createdAt,value
2018-09-11T00:01:05.503Z,99.90
2018-09-11T00:03:32.471Z,99.90
2018-09-11T00:05:59.468Z,99.90
2018-09-11T00:08:26.466Z,99.90
2018-09-11T00:10:53.435Z,99.90
2018-09-11T00:13:20.410Z,99.90
2018-09-11T00:15:47.410Z,99.90
2018-09-11T00:18:14.383Z,99.90
2018-09-11T00:20:41.372Z,99.90
2018-09-11T00:23:08.370Z,99.90
2018-09-11T00:25:35.357Z,99.90
2018-09-11T00:28:02.374Z,99.90
2018-09-11T00:30:29.694Z,99.90
2018-09-11T00:32:56.685Z,99.90
2018-09-11T00:35:23.658Z,99.90
2018-09-11T00:37:50.653Z,99.90
2018-09-11T00:40:17.620Z,99.90
2018-09-11T00:42:44.593Z,99.90
2018-09-11T00:45:11.601Z,99.90
2018-09-11T00:47:38.571Z,99.90
2018-09-11T00:50:05.914Z,99.90
2018-09-11T00:52:32.896Z,99.90
2018-09-11T00:54:59.872Z,99.90
2018-09-11T00:57:26.867Z,99.90
2018-09-11T00:59:53.888Z,99.90
2018-09-11T01:02:20.875Z,99.90
2018-09-11T01:04:47.851Z,99.90
2018-09-11T01:07:14.862Z,99.90
2018-09-11T01:09:42.000Z,99.90
2018-09-11T01:12:08.971Z,99.90
2018-09-11T01:14:36.004Z,99.90
2018-09-11T01:17:02.995Z,99.90
2018-09-11T01:19:29.986Z,99.90
2018-09-11T01:21:56.979Z,99.90
2018-09-11T01:24:23.967Z,99.90
2018-09-11T01:26:50.990Z,99.90
2018-09-11T01:29:17.979Z,99.90
2018-09-11T01:31:44.964Z,99.90
2018-09-11T01:34:11.979Z,99.90
2018-09-11T01:36:38.989Z,99.90
2018-09-11T01:39:08.434Z,99.90
2018-09-11T01:41:35.423Z,99.90
2018-09-11T01:44:02.404Z,99.90
2018-09-11T01:46:29.379Z,99.90
2018-09-11T01:48:56.363Z,99.90
2018-09-11T01:51:23.561Z,99.90
2018-09-11T01:53:50.529Z,99.90
2018-09-11T01:56:17.522Z,99.90
2018-09-11T01:58:44.539Z,99.90
2018-09-11T02:01:11.603Z,99.90
2018-09-11T02:03:38.584Z,99.90
2018-09-11T02:06:06.067Z,99.90
2018-09-11T02:08:32.652Z,99.90
2018-09-11T02:10:59.624Z,99.90
2018-09-11T02:13:26.632Z,99.90
2018-09-11T02:15:53.613Z,99.90
2018-09-11T02:18:20.574Z,99.90
2018-09-11T02:20:47.591Z,99.90
2018-09-11T02:23:14.584Z,99.90
2018-09-11T02:25:41.564Z,99.90
2018-09-11T02:28:08.567Z,99.90
2018-09-11T02:30:35.561Z,99.90
2018-09-11T02:33:02.523Z,99.90
2018-09-11T02:35:29.520Z,99.90
2018-09-11T02:37:56.509Z,99.90
2018-09-11T02:40:23.482Z,99.90
2018-09-11T02:42:50.508Z,99.90
2018-09-11T02:45:19.555Z,99.90
2018-09-11T02:47:46.530Z,99.90
2018-09-11T02:50:13.545Z,99.90
2018-09-11T02:52:41.215Z,99.90
2018-09-11T02:55:08.238Z,99.90
2018-09-11T02:57:35.364Z,99.90
2018-09-11T03:00:02.359Z,99.90
2018-09-11T03:02:29.316Z,99.90
2018-09-11T03:04:56.304Z,99.90
2018-09-11T03:07:23.276Z,99.90
2018-09-11T03:09:50.330Z,99.90
2018-09-11T03:12:17.338Z,99.90
2018-09-11T03:14:44.322Z,99.90
2018-09-11T03:17:11.312Z,99.90
2018-09-11T03:19:38.327Z,99.90
2018-09-11T03:22:05.287Z,99.90
2018-09-11T03:24:32.253Z,99.90
2018-09-11T03:26:59.264Z,99.90
2018-09-11T03:29:26.288Z,99.90
2018-09-11T03:31:53.303Z,99.90
2018-09-11T03:34:20.301Z,99.90
2018-09-11T03:36:47.292Z,99.90
2018-09-11T03:39:14.246Z,99.90
2018-09-11T03:41:41.262Z,99.90
2018-09-11T03:44:08.270Z,99.90
2018-09-11T03:46:35.226Z,99.90
2018-09-11T03:49:02.241Z,99.90
2018-09-11T03:51:29.239Z,99.90
2018-09-11T03:53:56.963Z,99.90
2018-09-11T03:56:23.971Z,99.90
2018-09-11T03:58:50.951Z,99.90
2018-09-11T04:01:17.944Z,99.90
2018-09-11T04:03:44.955Z,99.90
2018-09-11T04:06:11.942Z,99.90
2018-09-11T04:08:38.904Z,99.90
2018-09-11T04:11:05.943Z,99.90
2018-09-11T04:13:32.931Z,99.90
2018-09-11T04:15:59.894Z,99.90
2018-09-11T04:18:26.902Z,99.90
2018-09-11T04:20:53.898Z,99.90
2018-09-11T04:23:20.862Z,99.90
2018-09-11T04:25:47.946Z,99.90
2018-09-11T04:28:14.862Z,99.90
2018-09-11T04:30:41.849Z,99.90
2018-09-11T04:33:08.855Z,99.90
2018-09-11T04:35:35.847Z,99.90
2018-09-11T04:38:02.811Z,99.90
2018-09-11T04:40:29.804Z,99.90
2018-09-11T04:42:56.809Z,99.90
2018-09-11T04:45:23.741Z,99.90
2018-09-11T04:47:50.729Z,99.90
2018-09-11T04:50:17.711Z,99.90
2018-09-11T04:52:44.681Z,99.90
2018-09-11T04:55:12.206Z,99.90
2018-09-11T04:57:39.170Z,99.90
2018-09-11T05:00:06.283Z,99.90
2018-09-11T05:02:33.284Z,99.90
2018-09-11T05:05:00.260Z,99.90
2018-09-11T05:07:27.210Z,99.90
2018-09-11T05:09:54.197Z,99.90
2018-09-11T05:12:21.185Z,99.90
2018-09-11T05:14:48.163Z,99.90
2018-09-11T05:17:15.212Z,99.90
2018-09-11T05:19:42.180Z,99.90
2018-09-11T05:22:09.189Z,99.90
2018-09-11T05:24:36.184Z,99.90
2018-09-11T05:27:03.152Z,99.90
2018-09-11T05:29:30.142Z,99.90
2018-09-11T05:31:57.138Z,99.90
2018-09-11T05:34:24.231Z,99.90
2018-09-11T05:36:51.547Z,99.90
2018-09-11T05:39:18.549Z,99.90
2018-09-11T05:41:45.535Z,99.90
2018-09-11T05:44:12.508Z,99.90
2018-09-11T05:46:39.496Z,99.90
2018-09-11T05:49:06.480Z,99.90
2018-09-11T05:51:33.443Z,99.90
2018-09-11T05:54:00.439Z,99.90
2018-09-11T05:56:27.569Z,99.90
2018-09-11T05:58:54.563Z,99.90
2018-09-11T06:01:21.563Z,99.90
2018-09-11T06:03:48.549Z,99.90
2018-09-11T06:06:15.542Z,99.90
2018-09-11T06:08:42.648Z,99.90
2018-09-11T06:11:09.646Z,99.90
2018-09-11T06:13:36.615Z,99.90
2018-09-11T06:16:03.619Z,99.90
2018-09-11T06:18:30.587Z,99.90
2018-09-11T06:20:57.570Z,99.90
2018-09-11T06:23:24.564Z,99.90
2018-09-11T06:25:51.626Z,99.90
2018-09-11T06:28:18.522Z,99.90
2018-09-11T06:30:45.514Z,99.90
2018-09-11T06:33:12.484Z,99.90
2018-09-11T06:35:39.469Z,99.90
2018-09-11T06:38:06.442Z,99.90
2018-09-11T06:40:33.447Z,99.90
2018-09-11T06:43:00.409Z,99.90
2018-09-11T06:45:27.417Z,99.90
2018-09-11T06:47:54.448Z,99.90
2018-09-11T06:50:21.369Z,99.90
2018-09-11T06:52:48.386Z,99.90
2018-09-11T06:55:15.428Z,99.90
2018-09-11T06:57:42.854Z,99.90
2018-09-11T07:00:09.866Z,99.90
2018-09-11T07:02:36.948Z,99.90
2018-09-11T07:05:03.905Z,99.90
2018-09-11T07:07:30.979Z,99.90
2018-09-11T07:09:58.124Z,99.90
2018-09-11T07:12:25.097Z,99.90
2018-09-11T07:14:52.099Z,99.90
2018-09-11T07:19:46.220Z,99.90
2018-09-11T07:22:13.112Z,99.90
2018-09-11T07:24:40.094Z,99.90
2018-09-11T07:27:07.058Z,99.90
2018-09-11T07:29:34.065Z,99.90
2018-09-11T07:32:01.044Z,99.90
2018-09-11T07:34:28.030Z,99.90
2018-09-11T07:36:55.035Z,99.90
2018-09-11T07:39:22.007Z,99.90
2018-09-11T07:41:49.074Z,99.90
2018-09-11T07:44:16.186Z,99.90
2018-09-11T07:46:43.156Z,99.90
2018-09-11T07:49:10.154Z,99.90
2018-09-11T07:51:37.311Z,99.90
2018-09-11T07:54:04.282Z,99.90
2018-09-11T07:56:31.247Z,99.90
2018-09-11T07:58:58.735Z,99.90
2018-09-11T08:01:25.742Z,99.90
2018-09-11T08:03:52.706Z,99.90
2018-09-11T08:06:19.718Z,99.90
2018-09-11T08:08:46.848Z,99.90
2018-09-11T08:11:14.223Z,99.90
2018-09-11T08:13:41.330Z,99.90
2018-09-11T08:16:08.324Z,99.90
2018-09-11T08:18:35.262Z,99.90
2018-09-11T08:21:02.254Z,99.90
2018-09-11T08:23:29.247Z,99.90
2018-09-11T08:25:57.074Z,99.90
2018-09-11T08:28:25.753Z,99.90
2018-09-11T08:30:52.752Z,99.90
2018-09-11T08:33:19.718Z,99.90
2018-09-11T08:35:46.711Z,99.90
2018-09-11T08:38:13.669Z,99.90
2018-09-11T08:40:40.674Z,99.90
2018-09-11T08:43:07.650Z,99.90
2018-09-11T08:45:34.626Z,99.90
2018-09-11T08:48:01.631Z,99.90
2018-09-11T08:50:28.631Z,99.90
2018-09-11T08:52:55.594Z,99.90
2018-09-11T08:55:22.579Z,99.90
2018-09-11T08:57:49.566Z,99.90
2018-09-11T09:00:16.850Z,99.90
2018-09-11T09:02:43.858Z,99.90
2018-09-11T09:05:10.848Z,99.80
2018-09-11T09:07:37.848Z,98.50
2018-09-11T09:10:04.979Z,97.70
2018-09-11T09:12:32.052Z,97.00
2018-09-11T09:14:59.125Z,96.40
2018-09-11T09:17:26.127Z,95.40
2018-09-11T09:19:53.144Z,93.60
2018-09-11T09:22:20.191Z,91.60
2018-09-11T09:24:47.179Z,86.10
2018-09-11T09:27:14.230Z,87.30
2018-09-11T09:29:41.136Z,79.50
2018-09-11T09:32:08.147Z,83.30
2018-09-11T09:34:35.170Z,85.80
2018-09-11T09:37:02.375Z,84.50
2018-09-11T09:39:29.239Z,85.30
2018-09-11T09:41:56.240Z,81.70
2018-09-11T09:44:23.226Z,79.00
2018-09-11T09:46:50.191Z,81.30
2018-09-11T09:49:17.190Z,81.20
2018-09-11T09:51:44.150Z,81.90
2018-09-11T09:54:11.135Z,77.30
2018-09-11T09:56:38.144Z,79.70
2018-09-11T09:59:05.137Z,74.00
2018-09-11T10:01:38.640Z,74.40
2018-09-11T10:04:05.622Z,70.30
2018-09-11T10:06:32.583Z,73.50
2018-09-11T10:08:59.617Z,72.40
2018-09-11T10:11:26.594Z,70.20
2018-09-11T10:13:53.598Z,68.80
2018-09-11T10:16:20.678Z,66.50
2018-09-11T10:18:47.704Z,66.40
2018-09-11T10:21:14.670Z,69.50
2018-09-11T10:23:41.792Z,68.30
2018-09-11T10:26:08.878Z,70.10
2018-09-11T10:28:35.844Z,68.40
2018-09-11T10:31:02.851Z,67.40
2018-09-11T10:33:29.873Z,66.40
2018-09-11T10:36:04.428Z,66.30
2018-09-11T10:38:31.158Z,65.30
2018-09-11T10:40:58.145Z,65.10
2018-09-11T10:43:25.143Z,64.00
2018-09-11T10:45:52.133Z,63.80
2018-09-11T10:48:19.108Z,62.60
2018-09-11T10:50:46.106Z,62.30
2018-09-11T10:53:13.077Z,63.90
2018-09-11T10:55:40.084Z,62.80
2018-09-11T10:58:07.080Z,61.00
2018-09-11T11:00:34.179Z,60.30
2018-09-11T11:03:01.710Z,61.00
2018-09-11T11:05:28.743Z,60.50
2018-09-11T11:07:55.747Z,61.30
2018-09-11T11:10:22.743Z,61.10
2018-09-11T11:12:49.731Z,61.00
2018-09-11T11:15:16.710Z,60.40
2018-09-11T11:17:43.695Z,60.90
2018-09-11T11:20:10.674Z,59.50
2018-09-11T11:22:37.659Z,59.30
2018-09-11T11:25:04.663Z,57.50
2018-09-11T11:27:31.737Z,58.10
2018-09-11T11:29:58.882Z,58.70
2018-09-11T11:32:25.875Z,57.90
2018-09-11T11:34:52.934Z,57.70
2018-09-11T11:37:20.058Z,58.60
2018-09-11T11:39:46.883Z,58.50
2018-09-11T11:42:13.906Z,56.40
2018-09-11T11:44:40.855Z,57.10
2018-09-11T11:47:07.874Z,57.20
2018-09-11T11:49:34.903Z,56.40
2018-09-11T11:52:01.948Z,57.20
2018-09-11T11:54:28.951Z,57.50
2018-09-11T11:56:55.961Z,57.20
2018-09-11T11:59:22.933Z,55.10
2018-09-11T12:01:49.912Z,55.40
2018-09-11T12:04:17.213Z,56.90
2018-09-11T12:06:44.166Z,57.00
2018-09-11T12:09:11.873Z,56.30
2018-09-11T12:11:39.047Z,55.70
2018-09-11T12:14:06.023Z,56.20
2018-09-11T12:16:33.026Z,55.00
2018-09-11T12:19:00.023Z,55.40
2018-09-11T12:21:27.009Z,55.90
2018-09-11T12:23:53.996Z,56.00
2018-09-11T12:26:21.087Z,56.00
2018-09-11T12:28:48.162Z,55.80
2018-09-11T12:31:15.255Z,56.20
2018-09-11T12:33:42.152Z,56.10
2018-09-11T12:36:09.113Z,55.90
2018-09-11T12:38:36.116Z,55.90
2018-09-11T12:41:03.354Z,55.40
2018-09-11T12:43:30.361Z,55.50
2018-09-11T12:45:57.510Z,56.50
2018-09-11T12:48:24.569Z,57.20
2018-09-11T12:50:51.378Z,58.10
2018-09-11T12:53:18.424Z,57.00
2018-09-11T12:55:45.387Z,57.30
2018-09-11T12:58:12.805Z,57.40
2018-09-11T13:00:39.880Z,57.00
2018-09-11T13:03:06.948Z,56.30
2018-09-11T13:05:34.300Z,56.40
2018-09-11T13:08:01.268Z,57.30
2018-09-11T13:10:28.356Z,58.10
2018-09-11T13:12:55.427Z,58.30
2018-09-11T13:15:22.573Z,58.40
2018-09-11T13:17:49.546Z,58.10
2018-09-11T13:20:16.506Z,57.30
2018-09-11T13:22:43.613Z,57.70
2018-09-11T13:25:32.628Z,57.20
2018-09-11T13:27:54.238Z,57.50
2018-09-11T13:30:21.371Z,57.60
2018-09-11T13:32:48.418Z,58.00
2018-09-11T13:35:15.454Z,57.60
2018-09-11T13:37:42.431Z,57.50
2018-09-11T13:40:09.496Z,57.20
2018-09-11T13:42:36.495Z,56.70
2018-09-11T13:45:03.591Z,57.70
2018-09-11T13:47:31.045Z,57.70
2018-09-11T13:49:57.914Z,57.40
2018-09-11T13:52:25.112Z,57.30
2018-09-11T13:54:52.114Z,57.10
2018-09-11T13:57:19.103Z,56.70
2018-09-11T13:59:46.107Z,57.30
2018-09-11T14:02:13.211Z,57.20
2018-09-11T14:04:40.191Z,57.70
2018-09-11T14:07:07.667Z,57.20
2018-09-11T14:09:34.659Z,56.70
2018-09-11T14:12:01.655Z,57.50
2018-09-11T14:14:28.654Z,57.30
2018-09-11T14:16:55.705Z,57.40
2018-09-11T14:19:22.672Z,57.20
2018-09-11T14:21:49.656Z,58.20
2018-09-11T14:24:16.651Z,57.40
2018-09-11T14:26:43.636Z,57.30
2018-09-11T14:29:10.606Z,57.00
2018-09-11T14:31:37.655Z,57.60
2018-09-11T14:34:04.863Z,57.50
2018-09-11T14:36:31.896Z,57.10
2018-09-11T14:38:58.920Z,56.30
2018-09-11T14:41:25.960Z,56.80
2018-09-11T14:43:52.967Z,55.80
2018-09-11T14:46:19.984Z,57.10
2018-09-11T14:48:46.946Z,57.40
2018-09-11T14:51:13.910Z,57.30
2018-09-11T14:53:40.966Z,56.90
2018-09-11T14:56:07.933Z,56.90
2018-09-11T14:58:34.920Z,57.40
2018-09-11T15:01:01.917Z,57.20
2018-09-11T15:03:28.883Z,57.30
2018-09-11T15:05:55.908Z,58.20
2018-09-11T15:08:23.477Z,58.10
2018-09-11T15:10:50.457Z,58.00
2018-09-11T15:13:17.523Z,57.00
2018-09-11T15:15:44.512Z,56.00
2018-09-11T15:18:11.507Z,56.70
2018-09-11T15:20:38.516Z,56.20
2018-09-11T15:23:05.638Z,56.70
2018-09-11T15:25:32.619Z,56.40
2018-09-11T15:27:59.868Z,57.20
2018-09-11T15:30:26.998Z,57.30
2018-09-11T15:32:54.216Z,56.80
2018-09-11T15:35:21.199Z,56.70
2018-09-11T15:37:48.220Z,57.00
2018-09-11T15:40:15.196Z,56.90
2018-09-11T15:42:42.322Z,56.80
2018-09-11T15:45:09.345Z,56.70
2018-09-11T15:47:36.325Z,57.00
2018-09-11T15:50:03.296Z,57.10
2018-09-11T15:52:30.303Z,56.80
2018-09-11T15:54:57.262Z,57.10
2018-09-11T15:57:24.243Z,57.50
2018-09-11T15:59:51.226Z,57.50
2018-09-11T16:02:18.178Z,57.20
2018-09-11T16:04:45.136Z,57.70
2018-09-11T16:07:12.127Z,58.30
2018-09-11T16:09:39.711Z,57.50
2018-09-11T16:12:06.674Z,57.30
2018-09-11T16:14:33.675Z,57.00
2018-09-11T16:17:00.656Z,58.90
2018-09-11T16:19:27.603Z,58.20
2018-09-11T16:21:54.586Z,58.40
2018-09-11T16:24:21.561Z,58.00
2018-09-11T16:26:48.526Z,58.80
2018-09-11T16:29:15.528Z,58.30
2018-09-11T16:31:42.488Z,58.50
2018-09-11T16:34:09.445Z,57.90
2018-09-11T16:36:36.441Z,58.70
2018-09-11T16:39:06.514Z,59.00
2018-09-11T16:41:37.720Z,58.90
2018-09-11T16:44:04.704Z,59.30
2018-09-11T16:46:31.725Z,59.00
2018-09-11T16:48:58.686Z,59.00
2018-09-11T16:51:25.657Z,59.50
2018-09-11T16:53:52.644Z,59.50
2018-09-11T16:56:19.638Z,59.70
2018-09-11T16:58:46.608Z,60.60
2018-09-11T17:01:13.592Z,60.40
2018-09-11T17:03:40.571Z,60.10
2018-09-11T17:06:07.542Z,60.30
2018-09-11T17:08:34.510Z,59.80
2018-09-11T17:11:01.961Z,60.60
2018-09-11T17:13:28.931Z,60.90
2018-09-11T17:15:55.922Z,61.80
2018-09-11T17:18:22.919Z,61.30
2018-09-11T17:20:49.907Z,61.90
2018-09-11T17:23:16.875Z,61.60
2018-09-11T17:25:43.864Z,61.30
2018-09-11T17:28:10.851Z,62.30
2018-09-11T17:30:37.835Z,62.20
2018-09-11T17:33:04.816Z,62.40
2018-09-11T17:35:31.777Z,62.30
2018-09-11T17:37:58.733Z,63.00
2018-09-11T17:40:25.711Z,63.20
2018-09-11T17:42:52.839Z,63.60
2018-09-11T17:45:19.731Z,64.30
2018-09-11T17:47:46.742Z,65.90
2018-09-11T17:50:13.719Z,66.40
2018-09-11T17:52:40.676Z,66.90
2018-09-11T17:55:07.657Z,67.60
2018-09-11T17:57:34.653Z,69.00
2018-09-11T18:00:01.654Z,69.20
2018-09-11T18:02:28.788Z,68.70
2018-09-11T18:04:55.812Z,69.20
2018-09-11T18:07:22.866Z,69.40
2018-09-11T18:09:49.864Z,70.50
2018-09-11T18:12:17.015Z,70.10
2018-09-11T18:14:44.003Z,71.10
2018-09-11T18:17:10.990Z,72.50
2018-09-11T18:19:38.014Z,71.50
2018-09-11T18:22:05.027Z,72.50
2018-09-11T18:24:32.007Z,73.50
2018-09-11T18:26:58.978Z,74.50
2018-09-11T18:29:25.932Z,73.20
2018-09-11T18:31:52.950Z,74.40
2018-09-11T18:34:20.047Z,73.40
2018-09-11T18:36:47.051Z,76.40
2018-09-11T18:39:14.030Z,75.40
2018-09-11T18:41:41.006Z,78.50
2018-09-11T18:44:07.976Z,81.90
2018-09-11T18:46:34.975Z,84.00
2018-09-11T18:49:01.957Z,82.70
2018-09-11T18:51:28.979Z,84.10
2018-09-11T18:53:55.918Z,84.40
2018-09-11T18:56:22.885Z,84.50
2018-09-11T18:58:49.856Z,82.40
2018-09-11T19:01:16.848Z,83.80
2018-09-11T19:03:43.856Z,85.80
2018-09-11T19:06:10.802Z,87.10
2018-09-11T19:08:37.828Z,87.80
2018-09-11T19:11:04.802Z,87.30
2018-09-11T19:13:33.294Z,87.30
2018-09-11T19:16:00.278Z,87.80
2018-09-11T19:18:27.297Z,88.50
2018-09-11T19:20:54.278Z,89.30
2018-09-11T19:23:21.387Z,90.80
2018-09-11T19:25:48.362Z,90.90
2018-09-11T19:28:15.340Z,91.50
2018-09-11T19:30:42.343Z,91.20
2018-09-11T19:33:09.395Z,91.60
2018-09-11T19:35:36.382Z,91.80
2018-09-11T19:38:03.370Z,93.10
2018-09-11T19:40:30.362Z,93.90
2018-09-11T19:42:57.353Z,94.70
2018-09-11T19:45:24.323Z,95.00
2018-09-11T19:47:51.343Z,96.30
2018-09-11T19:50:18.344Z,96.80
2018-09-11T19:52:45.297Z,97.10
2018-09-11T19:55:12.280Z,97.90
2018-09-11T19:57:39.247Z,98.50
2018-09-11T20:00:06.395Z,99.00
2018-09-11T20:02:33.382Z,99.80
2018-09-11T20:05:00.448Z,99.90
2018-09-11T20:07:27.360Z,99.80
2018-09-11T20:09:54.388Z,99.90
2018-09-11T20:12:21.382Z,99.90
2018-09-11T20:14:48.651Z,99.90
2018-09-11T20:17:15.636Z,99.90
2018-09-11T20:19:42.622Z,99.90
2018-09-11T20:22:10.848Z,99.90
2018-09-11T20:24:37.811Z,99.90
2018-09-11T20:27:04.843Z,99.90
2018-09-11T20:29:31.896Z,99.90
2018-09-11T20:31:58.911Z,99.90
2018-09-11T20:34:25.867Z,99.90
2018-09-11T20:36:52.910Z,99.90
2018-09-11T20:39:19.907Z,99.90
2018-09-11T20:41:46.909Z,99.90
2018-09-11T20:44:13.927Z,99.90
2018-09-11T20:46:42.099Z,99.90
2018-09-11T20:49:09.088Z,99.90
2018-09-11T20:51:36.131Z,99.90
2018-09-11T20:54:03.085Z,99.90
2018-09-11T20:56:30.154Z,99.90
2018-09-11T20:58:57.139Z,99.90
2018-09-11T21:01:24.421Z,99.90
2018-09-11T21:03:52.572Z,99.90
2018-09-11T21:06:20.201Z,99.90
2018-09-11T21:08:47.200Z,99.90
2018-09-11T21:11:15.472Z,99.90
2018-09-11T21:13:42.885Z,99.90
2018-09-11T21:16:10.070Z,99.90
2018-09-11T21:18:37.053Z,99.90
2018-09-11T21:21:05.941Z,99.90
2018-09-11T21:23:32.923Z,99.90
2018-09-11T21:26:00.050Z,99.90
2018-09-11T21:28:27.051Z,99.90
2018-09-11T21:30:54.352Z,99.90
2018-09-11T21:33:23.550Z,99.90
2018-09-11T21:35:50.495Z,99.90
2018-09-11T21:38:17.459Z,99.90
2018-09-11T21:40:44.422Z,99.90
2018-09-11T21:43:11.429Z,99.90
2018-09-11T21:45:38.419Z,99.90
2018-09-11T21:48:05.374Z,99.90
2018-09-11T21:50:32.397Z,99.90
2018-09-11T21:52:59.370Z,99.90
2018-09-11T21:55:26.375Z,99.90
2018-09-11T21:57:53.347Z,99.90
2018-09-11T22:00:20.406Z,99.90
2018-09-11T22:02:47.372Z,99.90
2018-09-11T22:05:14.360Z,99.90
2018-09-11T22:07:41.374Z,99.90
2018-09-11T22:10:09.406Z,99.90
2018-09-11T22:12:36.384Z,99.90
2018-09-11T22:15:03.466Z,99.90
2018-09-11T22:17:30.895Z,99.90
2018-09-11T22:19:57.898Z,99.90
2018-09-11T22:22:24.884Z,99.90
2018-09-11T22:24:51.865Z,99.90
2018-09-11T22:27:18.802Z,99.90
2018-09-11T22:29:45.762Z,99.90
2018-09-11T22:32:12.729Z,99.90
2018-09-11T22:34:39.714Z,99.90
2018-09-11T22:37:06.716Z,99.90
2018-09-11T22:39:33.653Z,99.90
2018-09-11T22:42:00.651Z,99.90
2018-09-11T22:44:27.641Z,99.90
2018-09-11T22:46:54.622Z,99.90
2018-09-11T22:49:21.617Z,99.90
2018-09-11T22:51:48.583Z,99.90
2018-09-11T22:54:15.559Z,99.90
2018-09-11T22:56:42.552Z,99.90
2018-09-11T22:59:09.535Z,99.90
2018-09-11T23:01:36.532Z,99.90
2018-09-11T23:04:03.525Z,99.90
2018-09-11T23:06:30.522Z,99.90
2018-09-11T23:08:57.492Z,99.90
2018-09-11T23:11:24.487Z,99.90
2018-09-11T23:13:51.541Z,99.90
2018-09-11T23:16:18.515Z,99.90
2018-09-11T23:18:46.010Z,99.90
2018-09-11T23:21:13.035Z,99.90
2018-09-11T23:23:40.019Z,99.90
2018-09-11T23:26:07.053Z,99.90
2018-09-11T23:28:34.037Z,99.90
2018-09-11T23:31:00.991Z,99.90
2018-09-11T23:33:28.046Z,99.90
2018-09-11T23:35:55.045Z,99.90
2018-09-11T23:38:22.016Z,99.90
2018-09-11T23:40:49.004Z,99.90
2018-09-11T23:43:15.984Z,99.90
2018-09-11T23:45:43.012Z,99.90
2018-09-11T23:48:09.997Z,99.90
2018-09-11T23:50:36.972Z,99.90
2018-09-11T23:53:03.986Z,99.90
2018-09-11T23:55:31.016Z,99.90
2018-09-11T23:57:58.395Z,99.90
