createdAt,value
2017-01-20T00:00:39.341Z,18.94
2017-01-20T00:01:20.002Z,18.95
2017-01-20T00:02:00.645Z,18.87
2017-01-20T00:02:41.339Z,18.91
2017-01-20T00:03:22.075Z,18.92
2017-01-20T00:04:02.723Z,18.92
2017-01-20T00:04:43.399Z,18.92
2017-01-20T00:05:24.105Z,18.84
2017-01-20T00:06:04.809Z,18.94
2017-01-20T00:06:45.359Z,18.91
2017-01-20T00:07:26.074Z,18.95
2017-01-20T00:08:06.770Z,18.92
2017-01-20T00:08:47.437Z,18.91
2017-01-20T00:09:28.136Z,18.92
2017-01-20T00:10:08.861Z,18.87
2017-01-20T00:10:49.494Z,18.95
2017-01-20T00:11:30.266Z,18.87
2017-01-20T00:12:10.954Z,18.95
2017-01-20T00:12:51.598Z,18.84
2017-01-20T00:13:32.231Z,18.86
2017-01-20T00:14:12.883Z,18.99
2017-01-20T00:14:53.513Z,18.87
2017-01-20T00:15:34.140Z,18.9
2017-01-20T00:16:14.841Z,18.91
2017-01-20T00:16:55.513Z,18.87
2017-01-20T00:17:36.152Z,18.91
2017-01-20T00:18:16.793Z,18.91
2017-01-20T00:18:57.459Z,18.84
2017-01-20T00:19:38.121Z,18.83
2017-01-20T00:20:18.845Z,18.9
2017-01-20T00:20:59.492Z,18.84
2017-01-20T00:21:40.130Z,18.86
2017-01-20T00:22:20.783Z,18.84
2017-01-20T00:23:01.529Z,18.86
2017-01-20T00:23:42.160Z,18.86
2017-01-20T00:24:22.794Z,18.82
2017-01-20T00:25:03.471Z,18.86
2017-01-20T00:25:44.096Z,18.84
2017-01-20T00:26:24.848Z,18.87
2017-01-20T00:27:05.551Z,18.79
2017-01-20T00:27:46.267Z,18.9
2017-01-20T00:28:26.909Z,18.82
2017-01-20T00:29:07.586Z,18.86
2017-01-20T00:29:48.314Z,18.79
2017-01-20T00:30:28.941Z,18.91
2017-01-20T00:31:09.634Z,18.87
2017-01-20T00:31:50.341Z,18.82
2017-01-20T00:32:31.057Z,18.79
2017-01-20T00:33:11.611Z,18.77
2017-01-20T00:33:52.310Z,18.83
2017-01-20T00:34:32.947Z,18.8
2017-01-20T00:35:13.582Z,18.76
2017-01-20T00:35:54.235Z,18.83
2017-01-20T00:36:34.925Z,18.8
2017-01-20T00:37:15.498Z,18.8
2017-01-20T00:37:56.190Z,18.73
2017-01-20T00:38:36.902Z,18.7
2017-01-20T00:39:17.564Z,18.87
2017-01-20T00:39:58.305Z,18.83
2017-01-20T00:40:39.005Z,18.77
2017-01-20T00:41:19.637Z,18.82
2017-01-20T00:42:00.353Z,18.84
2017-01-20T00:42:41.052Z,18.74
2017-01-20T00:43:21.803Z,18.73
2017-01-20T00:44:02.449Z,18.79
2017-01-20T00:44:43.090Z,18.82
2017-01-20T00:45:23.755Z,18.74
2017-01-20T00:46:04.385Z,18.83
2017-01-20T00:46:45.011Z,18.76
2017-01-20T00:47:25.703Z,18.79
2017-01-20T00:48:06.364Z,18.76
2017-01-20T00:48:47.037Z,18.74
2017-01-20T00:49:27.665Z,18.74
2017-01-20T00:50:08.302Z,18.73
2017-01-20T00:50:48.984Z,18.74
2017-01-20T00:51:29.692Z,18.77
2017-01-20T00:52:10.331Z,18.7
2017-01-20T00:52:50.995Z,18.73
2017-01-20T00:53:31.712Z,18.79
2017-01-20T00:54:12.408Z,18.77
2017-01-20T00:54:52.997Z,18.74
2017-01-20T00:55:33.623Z,18.79
2017-01-20T00:56:14.256Z,18.72
2017-01-20T00:56:54.883Z,18.73
2017-01-20T00:57:35.514Z,18.72
2017-01-20T00:58:16.155Z,18.74
2017-01-20T00:58:57.466Z,18.74
2017-01-20T00:59:38.169Z,18.79
2017-01-20T01:00:18.992Z,18.74
2017-01-20T01:00:59.642Z,18.73
2017-01-20T01:01:40.309Z,18.68
2017-01-20T01:02:21.157Z,18.74
2017-01-20T01:03:01.981Z,18.8
2017-01-20T01:03:42.911Z,18.73
2017-01-20T01:04:23.650Z,18.67
2017-01-20T01:05:04.441Z,18.76
2017-01-20T01:05:45.653Z,18.73
2017-01-20T01:06:26.457Z,18.7
2017-01-20T01:07:07.378Z,18.64
2017-01-20T01:07:48.306Z,18.65
2017-01-20T01:08:29.135Z,18.76
2017-01-20T01:09:09.994Z,18.8
2017-01-20T01:09:50.688Z,18.67
2017-01-20T01:10:31.405Z,18.74
2017-01-20T01:11:12.219Z,18.74
2017-01-20T01:11:52.951Z,18.72
2017-01-20T01:12:33.610Z,18.72
2017-01-20T01:13:14.259Z,18.72
2017-01-20T01:13:54.925Z,18.73
2017-01-20T01:14:35.553Z,18.72
2017-01-20T01:15:16.176Z,18.68
2017-01-20T01:15:56.909Z,18.7
2017-01-20T01:16:37.574Z,18.68
2017-01-20T01:17:18.201Z,18.67
2017-01-20T01:17:58.849Z,18.65
2017-01-20T01:18:39.488Z,18.67
2017-01-20T01:19:20.137Z,18.7
2017-01-20T01:20:00.775Z,18.64
2017-01-20T01:20:41.407Z,18.7
2017-01-20T01:21:22.102Z,18.62
2017-01-20T01:22:02.837Z,18.67
2017-01-20T01:22:43.470Z,18.62
2017-01-20T01:23:24.160Z,18.64
2017-01-20T01:24:04.846Z,18.62
2017-01-20T01:24:45.564Z,18.72
2017-01-20T01:25:26.313Z,18.7
2017-01-20T01:26:06.968Z,18.68
2017-01-20T01:26:47.697Z,18.64
2017-01-20T01:27:28.329Z,18.67
2017-01-20T01:28:09.020Z,18.67
2017-01-20T01:28:49.745Z,18.62
2017-01-20T01:29:30.406Z,18.72
2017-01-20T01:30:11.048Z,18.62
2017-01-20T01:30:51.710Z,18.72
2017-01-20T01:31:32.340Z,18.65
2017-01-20T01:32:12.957Z,18.65
2017-01-20T01:32:53.637Z,18.62
2017-01-20T01:33:34.365Z,18.62
2017-01-20T01:34:15.007Z,18.79
2017-01-20T01:34:55.661Z,18.65
2017-01-20T01:35:36.346Z,18.7
2017-01-20T01:36:16.982Z,18.67
2017-01-20T01:36:57.613Z,18.64
2017-01-20T01:37:38.292Z,18.68
2017-01-20T01:38:18.924Z,18.64
2017-01-20T01:38:59.590Z,18.65
2017-01-20T01:39:40.222Z,18.64
2017-01-20T01:40:20.853Z,18.67
2017-01-20T01:41:01.555Z,18.64
2017-01-20T01:41:42.260Z,18.65
2017-01-20T01:42:22.886Z,18.64
2017-01-20T01:43:03.560Z,18.58
2017-01-20T01:43:44.190Z,18.64
2017-01-20T01:44:24.828Z,18.65
2017-01-20T01:45:05.480Z,18.64
2017-01-20T01:45:46.150Z,18.65
2017-01-20T01:46:26.784Z,18.67
2017-01-20T01:47:07.516Z,18.62
2017-01-20T01:47:48.180Z,18.62
2017-01-20T01:48:28.817Z,18.62
2017-01-20T01:49:09.481Z,18.65
2017-01-20T01:49:50.152Z,18.59
2017-01-20T01:50:30.789Z,18.64
2017-01-20T01:51:11.500Z,18.59
2017-01-20T01:51:52.140Z,18.62
2017-01-20T01:52:32.801Z,18.65
2017-01-20T01:53:13.426Z,18.68
2017-01-20T01:53:54.122Z,18.59
2017-01-20T01:54:34.764Z,18.64
2017-01-20T01:55:15.389Z,18.62
2017-01-20T01:55:56.018Z,18.58
2017-01-20T01:56:36.643Z,18.68
2017-01-20T01:57:17.273Z,18.58
2017-01-20T01:57:57.905Z,18.59
2017-01-20T01:58:38.573Z,18.55
2017-01-20T01:59:19.152Z,18.55
2017-01-20T01:59:59.792Z,18.52
2017-01-20T02:00:40.436Z,18.61
2017-01-20T02:01:21.113Z,18.59
2017-01-20T02:02:01.754Z,18.52
2017-01-20T02:02:42.385Z,18.55
2017-01-20T02:03:23.066Z,18.55
2017-01-20T02:04:03.700Z,18.57
2017-01-20T02:04:44.376Z,18.54
2017-01-20T02:05:24.999Z,18.55
2017-01-20T02:06:05.717Z,18.58
2017-01-20T02:06:46.353Z,18.61
2017-01-20T02:07:26.996Z,18.52
2017-01-20T02:08:07.656Z,18.55
2017-01-20T02:08:48.283Z,18.52
2017-01-20T02:09:28.908Z,18.52
2017-01-20T02:10:09.597Z,18.55
2017-01-20T02:10:50.221Z,18.55
2017-01-20T02:11:30.857Z,18.55
2017-01-20T02:12:11.509Z,18.62
2017-01-20T02:12:52.187Z,18.64
2017-01-20T02:13:32.853Z,18.55
2017-01-20T02:14:13.506Z,18.54
2017-01-20T02:14:54.215Z,18.58
2017-01-20T02:15:34.862Z,18.54
2017-01-20T02:16:15.557Z,18.59
2017-01-20T02:16:56.258Z,18.49
2017-01-20T02:17:36.886Z,18.59
2017-01-20T02:18:17.564Z,18.55
2017-01-20T02:18:58.228Z,18.58
2017-01-20T02:19:38.849Z,18.57
2017-01-20T02:20:19.491Z,18.54
2017-01-20T02:21:00.163Z,18.52
2017-01-20T02:21:40.799Z,18.57
2017-01-20T02:22:21.437Z,18.58
2017-01-20T02:23:02.085Z,18.52
2017-01-20T02:23:42.712Z,18.54
2017-01-20T02:24:23.431Z,18.55
2017-01-20T02:25:04.132Z,18.5
2017-01-20T02:25:44.846Z,18.55
2017-01-20T02:26:25.419Z,18.5
2017-01-20T02:27:06.125Z,18.54
2017-01-20T02:27:46.770Z,18.55
2017-01-20T02:28:27.415Z,18.57
2017-01-20T02:29:08.131Z,18.55
2017-01-20T02:29:48.769Z,18.52
2017-01-20T02:30:29.393Z,18.5
2017-01-20T02:31:10.055Z,18.5
2017-01-20T02:31:50.690Z,18.55
2017-01-20T02:32:31.311Z,18.55
2017-01-20T02:33:11.990Z,18.57
2017-01-20T02:33:52.614Z,18.54
2017-01-20T02:34:33.242Z,18.58
2017-01-20T02:35:13.910Z,18.54
2017-01-20T02:35:54.619Z,18.47
2017-01-20T02:36:35.247Z,18.54
2017-01-20T02:37:15.936Z,18.46
2017-01-20T02:37:56.667Z,18.55
2017-01-20T02:38:37.291Z,18.52
2017-01-20T02:39:18.025Z,18.59
2017-01-20T02:39:58.717Z,18.55
2017-01-20T02:40:39.387Z,18.55
2017-01-20T02:41:20.032Z,18.54
2017-01-20T02:42:00.679Z,18.5
2017-01-20T02:42:41.428Z,18.44
2017-01-20T02:43:22.072Z,18.5
2017-01-20T02:44:02.700Z,18.49
2017-01-20T02:44:43.366Z,18.5
2017-01-20T02:45:23.994Z,18.49
2017-01-20T02:46:04.623Z,18.47
2017-01-20T02:46:45.310Z,18.49
2017-01-20T02:47:25.935Z,18.47
2017-01-20T02:48:06.633Z,18.44
2017-01-20T02:48:47.367Z,18.5
2017-01-20T02:49:27.991Z,18.47
2017-01-20T02:50:08.703Z,18.49
2017-01-20T02:50:49.399Z,18.52
2017-01-20T02:51:30.036Z,18.54
2017-01-20T02:52:10.707Z,18.49
2017-01-20T02:52:51.358Z,18.52
2017-01-20T02:53:32.063Z,18.46
2017-01-20T02:54:12.722Z,18.47
2017-01-20T02:54:53.354Z,18.47
2017-01-20T02:55:34.068Z,18.47
2017-01-20T02:56:14.711Z,18.5
2017-01-20T02:56:55.336Z,18.44
2017-01-20T02:57:36.035Z,18.43
2017-01-20T02:58:16.665Z,18.46
2017-01-20T02:58:57.334Z,18.47
2017-01-20T02:59:38.058Z,18.44
2017-01-20T03:00:18.685Z,18.44
2017-01-20T03:00:59.349Z,18.46
2017-01-20T03:01:40.004Z,18.44
2017-01-20T03:02:20.645Z,18.5
2017-01-20T03:03:01.369Z,18.49
2017-01-20T03:03:42.103Z,18.4
2017-01-20T03:04:22.773Z,18.44
2017-01-20T03:05:03.412Z,18.37
2017-01-20T03:05:44.040Z,18.36
2017-01-20T03:06:24.751Z,18.4
2017-01-20T03:07:05.370Z,18.46
2017-01-20T03:07:46.089Z,18.47
2017-01-20T03:08:26.819Z,18.44
2017-01-20T03:09:07.443Z,18.44
2017-01-20T03:09:48.124Z,18.42
2017-01-20T03:10:28.844Z,18.46
2017-01-20T03:11:09.629Z,18.34
2017-01-20T03:11:50.275Z,18.37
2017-01-20T03:12:30.920Z,18.42
2017-01-20T03:13:11.604Z,18.44
2017-01-20T03:13:52.230Z,18.46
2017-01-20T03:14:32.875Z,18.4
2017-01-20T03:15:13.534Z,18.47
2017-01-20T03:15:54.175Z,18.44
2017-01-20T03:16:34.837Z,18.39
2017-01-20T03:17:15.563Z,18.36
2017-01-20T03:17:56.187Z,18.55
2017-01-20T03:18:36.874Z,18.44
2017-01-20T03:19:17.608Z,18.42
2017-01-20T03:19:58.252Z,18.47
2017-01-20T03:20:38.893Z,18.39
2017-01-20T03:21:19.558Z,18.44
2017-01-20T03:22:00.257Z,18.37
2017-01-20T03:22:40.903Z,18.4
2017-01-20T03:23:21.551Z,18.44
2017-01-20T03:24:02.257Z,18.43
2017-01-20T03:24:42.884Z,18.42
2017-01-20T03:25:23.581Z,18.42
2017-01-20T03:26:04.308Z,18.42
2017-01-20T03:26:44.933Z,18.47
2017-01-20T03:27:25.629Z,18.4
2017-01-20T03:28:06.345Z,18.43
2017-01-20T03:28:47.115Z,18.44
2017-01-20T03:29:27.785Z,18.43
2017-01-20T03:30:08.416Z,18.4
2017-01-20T03:30:49.040Z,18.36
2017-01-20T03:31:29.760Z,18.43
2017-01-20T03:32:10.383Z,18.4
2017-01-20T03:32:51.026Z,18.4
2017-01-20T03:33:31.652Z,18.34
2017-01-20T03:34:12.276Z,18.46
2017-01-20T03:34:52.961Z,18.39
2017-01-20T03:35:33.587Z,18.49
2017-01-20T03:36:14.225Z,18.4
2017-01-20T03:36:54.874Z,18.42
2017-01-20T03:37:35.499Z,18.39
2017-01-20T03:38:16.283Z,18.44
2017-01-20T03:38:56.946Z,18.4
2017-01-20T03:39:37.576Z,18.36
2017-01-20T03:40:18.228Z,18.42
2017-01-20T03:40:58.907Z,18.42
2017-01-20T03:41:39.550Z,18.4
2017-01-20T03:42:20.188Z,18.46
2017-01-20T03:43:00.913Z,18.37
2017-01-20T03:43:41.603Z,18.39
2017-01-20T03:44:22.269Z,18.4
2017-01-20T03:45:02.902Z,18.42
2017-01-20T03:45:43.598Z,18.44
2017-01-20T03:46:24.229Z,18.43
2017-01-20T03:47:04.943Z,18.39
2017-01-20T03:47:45.655Z,18.4
2017-01-20T03:48:26.297Z,18.42
2017-01-20T03:49:07.088Z,18.42
2017-01-20T03:49:47.745Z,18.37
2017-01-20T03:50:28.364Z,18.37
2017-01-20T03:51:09.003Z,18.39
2017-01-20T03:51:49.757Z,18.43
2017-01-20T03:52:30.450Z,18.39
2017-01-20T03:53:11.080Z,18.33
2017-01-20T03:53:51.712Z,18.46
2017-01-20T03:54:32.384Z,18.4
2017-01-20T03:55:13.019Z,18.39
2017-01-20T03:55:53.722Z,18.44
2017-01-20T03:56:34.471Z,18.4
2017-01-20T03:57:15.101Z,18.39
2017-01-20T03:57:55.787Z,18.4
2017-01-20T03:58:36.471Z,18.43
2017-01-20T03:59:17.102Z,18.37
2017-01-20T03:59:57.745Z,18.39
2017-01-20T04:00:38.395Z,18.29
2017-01-20T04:01:19.115Z,18.34
2017-01-20T04:01:59.660Z,18.34
2017-01-20T04:02:40.322Z,18.29
2017-01-20T04:03:20.967Z,18.42
2017-01-20T04:04:01.661Z,18.43
2017-01-20T04:04:42.285Z,18.37
2017-01-20T04:05:22.968Z,18.4
2017-01-20T04:06:03.587Z,18.4
2017-01-20T04:06:44.228Z,18.4
2017-01-20T04:07:24.873Z,18.34
2017-01-20T04:08:05.536Z,18.34
2017-01-20T04:08:46.224Z,18.43
2017-01-20T04:09:26.877Z,18.39
2017-01-20T04:10:07.513Z,18.43
2017-01-20T04:10:48.162Z,18.39
2017-01-20T04:11:28.801Z,18.39
2017-01-20T04:12:09.451Z,18.31
2017-01-20T04:12:50.105Z,18.31
2017-01-20T04:13:30.728Z,18.31
2017-01-20T04:14:11.359Z,18.36
2017-01-20T04:14:52.023Z,18.27
2017-01-20T04:15:32.711Z,18.27
2017-01-20T04:16:13.419Z,18.28
2017-01-20T04:16:54.132Z,18.25
2017-01-20T04:17:34.764Z,18.37
2017-01-20T04:18:15.389Z,18.27
2017-01-20T04:18:56.037Z,18.27
2017-01-20T04:19:36.653Z,18.31
2017-01-20T04:20:17.291Z,18.34
2017-01-20T04:20:57.993Z,18.27
2017-01-20T04:21:38.717Z,18.27
2017-01-20T04:22:19.359Z,18.33
2017-01-20T04:23:00.014Z,18.39
2017-01-20T04:23:40.705Z,18.29
2017-01-20T04:24:21.328Z,18.29
2017-01-20T04:25:01.978Z,18.33
2017-01-20T04:25:42.688Z,18.25
2017-01-20T04:26:23.390Z,18.37
2017-01-20T04:27:03.971Z,18.24
2017-01-20T04:27:44.597Z,18.21
2017-01-20T04:28:25.233Z,18.34
2017-01-20T04:29:05.934Z,18.22
2017-01-20T04:29:46.564Z,18.29
2017-01-20T04:30:27.192Z,18.28
2017-01-20T04:31:07.855Z,18.34
2017-01-20T04:31:48.561Z,18.27
2017-01-20T04:32:29.213Z,18.31
2017-01-20T04:33:09.861Z,18.31
2017-01-20T04:33:50.628Z,18.27
2017-01-20T04:34:31.330Z,18.36
2017-01-20T04:35:11.972Z,18.27
2017-01-20T04:35:52.626Z,18.28
2017-01-20T04:36:33.288Z,18.25
2017-01-20T04:37:13.929Z,18.28
2017-01-20T04:37:54.658Z,18.28
2017-01-20T04:38:35.318Z,18.29
2017-01-20T04:39:15.995Z,18.25
2017-01-20T04:39:56.611Z,18.27
2017-01-20T04:40:37.303Z,18.29
2017-01-20T04:41:17.968Z,18.33
2017-01-20T04:41:58.614Z,18.27
2017-01-20T04:42:39.338Z,18.28
2017-01-20T04:43:19.963Z,18.25
2017-01-20T04:44:00.608Z,18.24
2017-01-20T04:44:41.284Z,18.28
2017-01-20T04:45:21.952Z,18.31
2017-01-20T04:46:02.578Z,18.29
2017-01-20T04:46:43.212Z,18.29
2017-01-20T04:47:23.914Z,18.31
2017-01-20T04:48:04.540Z,18.31
2017-01-20T04:48:45.169Z,18.31
2017-01-20T04:49:25.818Z,18.29
2017-01-20T04:50:06.442Z,18.27
2017-01-20T04:50:47.181Z,18.27
2017-01-20T04:51:27.831Z,18.27
2017-01-20T04:52:08.463Z,18.33
2017-01-20T04:52:49.080Z,18.31
2017-01-20T04:53:29.820Z,18.28
2017-01-20T04:54:10.459Z,18.27
2017-01-20T04:54:51.119Z,18.27
2017-01-20T04:55:31.843Z,18.28
2017-01-20T04:56:12.476Z,18.28
2017-01-20T04:56:53.118Z,18.27
2017-01-20T04:57:33.813Z,18.28
2017-01-20T04:58:14.543Z,18.27
2017-01-20T04:58:55.195Z,18.21
2017-01-20T04:59:35.840Z,18.25
2017-01-20T05:00:16.511Z,18.22
2017-01-20T05:00:57.142Z,18.22
2017-01-20T05:01:37.852Z,18.27
2017-01-20T05:02:18.480Z,18.24
2017-01-20T05:02:59.113Z,18.25
2017-01-20T05:03:39.794Z,18.18
2017-01-20T05:04:20.524Z,18.27
2017-01-20T05:05:01.161Z,18.21
2017-01-20T05:05:41.867Z,18.22
2017-01-20T05:06:22.521Z,18.19
2017-01-20T05:07:03.271Z,18.18
2017-01-20T05:07:43.787Z,18.18
2017-01-20T05:08:24.454Z,18.19
2017-01-20T05:09:05.096Z,18.18
2017-01-20T05:09:45.741Z,18.21
2017-01-20T05:10:26.392Z,18.21
2017-01-20T05:11:07.054Z,18.24
2017-01-20T05:11:47.707Z,18.24
2017-01-20T05:12:28.399Z,18.22
2017-01-20T05:13:09.081Z,18.24
2017-01-20T05:13:49.726Z,18.21
2017-01-20T05:14:30.443Z,18.24
2017-01-20T05:15:11.069Z,18.21
2017-01-20T05:15:51.721Z,18.18
2017-01-20T05:16:32.393Z,18.24
2017-01-20T05:17:13.119Z,18.24
2017-01-20T05:17:53.738Z,18.24
2017-01-20T05:18:34.387Z,18.17
2017-01-20T05:19:15.117Z,18.19
2017-01-20T05:19:55.856Z,18.22
2017-01-20T05:20:36.460Z,18.17
2017-01-20T05:21:17.107Z,18.25
2017-01-20T05:21:57.800Z,18.12
2017-01-20T05:22:38.421Z,18.21
2017-01-20T05:23:19.111Z,18.18
2017-01-20T05:23:59.806Z,18.12
2017-01-20T05:24:40.437Z,18.18
2017-01-20T05:25:21.125Z,18.18
2017-01-20T05:26:01.758Z,18.13
2017-01-20T05:26:42.397Z,18.19
2017-01-20T05:27:23.086Z,18.07
2017-01-20T05:28:03.705Z,18.12
2017-01-20T05:28:44.347Z,18.21
2017-01-20T05:29:25.005Z,18.17
2017-01-20T05:30:05.696Z,18.18
2017-01-20T05:30:46.330Z,18.17
2017-01-20T05:31:26.959Z,18.06
2017-01-20T05:32:07.610Z,18.13
2017-01-20T05:32:48.263Z,18.18
2017-01-20T05:33:28.907Z,18.17
2017-01-20T05:34:09.556Z,18.13
2017-01-20T05:34:50.178Z,18.09
2017-01-20T05:35:30.887Z,18.15
2017-01-20T05:36:11.625Z,18.19
2017-01-20T05:36:52.271Z,18.13
2017-01-20T05:37:32.947Z,18.12
2017-01-20T05:38:13.639Z,18.18
2017-01-20T05:38:54.275Z,18.17
2017-01-20T05:39:34.899Z,18.24
2017-01-20T05:40:15.560Z,18.17
2017-01-20T05:40:56.263Z,18.25
2017-01-20T05:41:36.844Z,18.17
2017-01-20T05:42:17.490Z,18.17
2017-01-20T05:42:58.119Z,18.13
2017-01-20T05:43:38.805Z,18.15
2017-01-20T05:44:19.455Z,18.09
2017-01-20T05:45:00.081Z,18.18
2017-01-20T05:45:40.763Z,18.13
2017-01-20T05:46:21.473Z,18.21
2017-01-20T05:47:02.127Z,18.15
2017-01-20T05:47:42.775Z,18.09
2017-01-20T05:48:23.457Z,18.13
2017-01-20T05:49:04.142Z,18.09
2017-01-20T05:49:44.788Z,18.17
2017-01-20T05:50:25.439Z,18.09
2017-01-20T05:51:06.059Z,18.13
2017-01-20T05:51:46.697Z,18.07
2017-01-20T05:52:27.355Z,18.12
2017-01-20T05:53:07.986Z,18.17
2017-01-20T05:53:48.608Z,18.09
2017-01-20T05:54:29.360Z,18.13
2017-01-20T05:55:10.040Z,18.17
2017-01-20T05:55:50.681Z,18.15
2017-01-20T05:56:31.384Z,18.13
2017-01-20T05:57:12.145Z,18.07
2017-01-20T05:57:52.788Z,18.12
2017-01-20T05:58:33.440Z,18.06
2017-01-20T05:59:14.141Z,18.17
2017-01-20T05:59:54.790Z,18.19
2017-01-20T06:00:35.409Z,18.07
2017-01-20T06:01:16.074Z,18.18
2017-01-20T06:01:56.698Z,18.19
2017-01-20T06:02:37.320Z,18.18
2017-01-20T06:03:18.009Z,18.21
2017-01-20T06:03:58.708Z,18.07
2017-01-20T06:04:39.356Z,18.13
2017-01-20T06:05:19.973Z,18.17
2017-01-20T06:06:00.657Z,18.07
2017-01-20T06:06:41.285Z,18.06
2017-01-20T06:07:21.987Z,18.09
2017-01-20T06:08:02.719Z,18.13
2017-01-20T06:08:43.337Z,18.17
2017-01-20T06:09:24.006Z,18.15
2017-01-20T06:10:04.667Z,18.15
2017-01-20T06:10:45.282Z,18.07
2017-01-20T06:11:26.018Z,18.15
2017-01-20T06:12:06.770Z,18.15
2017-01-20T06:12:47.452Z,18.17
2017-01-20T06:13:28.075Z,18.18
2017-01-20T06:14:08.720Z,18.15
2017-01-20T06:14:49.416Z,18.1
2017-01-20T06:15:30.053Z,18.17
2017-01-20T06:16:10.679Z,18.18
2017-01-20T06:16:51.339Z,18.1
2017-01-20T06:17:31.981Z,18.17
2017-01-20T06:18:12.686Z,18.17
2017-01-20T06:18:53.423Z,18.13
2017-01-20T06:19:34.053Z,18.1
2017-01-20T06:20:14.756Z,18.12
2017-01-20T06:20:55.414Z,18.13
2017-01-20T06:21:36.047Z,18.13
2017-01-20T06:22:16.681Z,18.12
2017-01-20T06:22:57.436Z,18.13
2017-01-20T06:23:38.120Z,18.06
2017-01-20T06:24:18.761Z,18.09
2017-01-20T06:24:59.473Z,18.09
2017-01-20T06:25:40.207Z,18.07
2017-01-20T06:26:20.836Z,18.1
2017-01-20T06:27:01.529Z,18.17
2017-01-20T06:27:42.232Z,18.18
2017-01-20T06:28:22.858Z,18.13
2017-01-20T06:29:03.486Z,18.1
2017-01-20T06:29:44.177Z,18.12
2017-01-20T06:30:24.806Z,18.09
2017-01-20T06:31:05.510Z,18.06
2017-01-20T06:31:46.140Z,18.13
2017-01-20T06:32:26.841Z,18.17
2017-01-20T06:33:07.507Z,18.13
2017-01-20T06:33:48.158Z,18.17
2017-01-20T06:34:28.868Z,18.03
2017-01-20T06:35:09.494Z,18.13
2017-01-20T06:35:50.140Z,18.12
2017-01-20T06:36:30.791Z,18.1
2017-01-20T06:37:11.430Z,18.06
2017-01-20T06:37:52.132Z,18.13
2017-01-20T06:38:32.805Z,18.15
2017-01-20T06:39:13.439Z,18.13
2017-01-20T06:39:54.071Z,18.15
2017-01-20T06:40:34.766Z,18.06
2017-01-20T06:41:15.401Z,18.09
2017-01-20T06:41:56.154Z,18.13
2017-01-20T06:42:36.820Z,18.06
2017-01-20T06:43:17.507Z,18.12
2017-01-20T06:43:58.073Z,18.07
2017-01-20T06:44:38.774Z,18.09
2017-01-20T06:45:19.531Z,18.12
2017-01-20T06:46:00.156Z,18.07
2017-01-20T06:46:40.876Z,18.09
2017-01-20T06:47:21.605Z,18.04
2017-01-20T06:48:02.240Z,18.06
2017-01-20T06:48:42.951Z,18.02
2017-01-20T06:49:23.645Z,18.07
2017-01-20T06:50:04.272Z,18.07
2017-01-20T06:50:44.934Z,18.07
2017-01-20T06:51:25.572Z,18.03
2017-01-20T06:52:06.310Z,18.07
2017-01-20T06:52:46.950Z,18.04
2017-01-20T06:53:27.615Z,18.07
2017-01-20T06:54:08.283Z,18.15
2017-01-20T06:54:48.922Z,18.06
2017-01-20T06:55:29.626Z,18.09
2017-01-20T06:56:10.354Z,18.07
2017-01-20T06:56:50.981Z,18.07
2017-01-20T06:57:31.638Z,18.04
2017-01-20T06:58:12.288Z,18.07
2017-01-20T06:58:52.909Z,18.09
2017-01-20T06:59:33.568Z,18.04
2017-01-20T07:00:14.239Z,18.04
2017-01-20T07:00:54.860Z,18.09
2017-01-20T07:01:35.563Z,18.06
2017-01-20T07:02:16.222Z,18.09
2017-01-20T07:02:56.869Z,18.02
2017-01-20T07:03:37.568Z,18.06
2017-01-20T07:04:18.223Z,18.02
2017-01-20T07:04:58.919Z,18.09
2017-01-20T07:05:39.587Z,18.09
2017-01-20T07:06:20.911Z,18.02
2017-01-20T07:07:01.559Z,17.99
2017-01-20T07:07:42.206Z,18.07
2017-01-20T07:08:22.877Z,18.09
2017-01-20T07:09:03.504Z,18.06
2017-01-20T07:09:44.229Z,17.97
2017-01-20T07:10:24.865Z,18.06
2017-01-20T07:11:05.486Z,18.04
2017-01-20T07:11:46.180Z,18.09
2017-01-20T07:12:26.887Z,18.02
2017-01-20T07:13:07.534Z,17.97
2017-01-20T07:13:48.163Z,18.02
2017-01-20T07:14:28.821Z,18.04
2017-01-20T07:15:09.446Z,18.09
2017-01-20T07:15:50.097Z,17.91
2017-01-20T07:16:30.759Z,18
2017-01-20T07:17:11.406Z,18.03
2017-01-20T07:17:52.107Z,18.04
2017-01-20T07:18:32.809Z,18.02
2017-01-20T07:19:13.520Z,18.02
2017-01-20T07:19:54.165Z,17.95
2017-01-20T07:20:34.873Z,18.02
2017-01-20T07:21:15.594Z,17.89
2017-01-20T07:21:56.216Z,17.95
2017-01-20T07:22:36.845Z,17.94
2017-01-20T07:23:17.563Z,17.97
2017-01-20T07:23:58.189Z,18
2017-01-20T07:24:38.855Z,18.04
2017-01-20T07:25:19.527Z,17.97
2017-01-20T07:26:00.143Z,17.95
2017-01-20T07:26:40.768Z,17.99
2017-01-20T07:27:21.441Z,18.04
2017-01-20T07:28:02.055Z,17.95
2017-01-20T07:28:42.705Z,17.95
2017-01-20T07:29:23.363Z,17.89
2017-01-20T07:30:04.008Z,17.95
2017-01-20T07:30:44.763Z,17.95
2017-01-20T07:31:25.414Z,17.97
2017-01-20T07:32:06.049Z,17.99
2017-01-20T07:32:46.688Z,17.94
2017-01-20T07:33:27.383Z,18
2017-01-20T07:34:08.048Z,17.97
2017-01-20T07:34:48.693Z,18.02
2017-01-20T07:35:29.345Z,17.97
2017-01-20T07:36:09.992Z,17.94
2017-01-20T07:36:50.643Z,17.97
2017-01-20T07:37:31.354Z,17.94
2017-01-20T07:38:11.984Z,17.99
2017-01-20T07:38:52.626Z,18.02
2017-01-20T07:39:33.329Z,17.92
2017-01-20T07:40:14.024Z,18
2017-01-20T07:40:54.664Z,18
2017-01-20T07:41:35.284Z,17.99
2017-01-20T07:42:15.930Z,18
2017-01-20T07:42:56.571Z,18
2017-01-20T07:43:37.271Z,17.95
2017-01-20T07:44:17.949Z,18
2017-01-20T07:44:58.590Z,17.94
2017-01-20T07:45:39.297Z,17.97
2017-01-20T07:46:20.055Z,17.95
2017-01-20T07:47:00.792Z,17.95
2017-01-20T07:47:41.421Z,17.94
2017-01-20T07:48:22.067Z,17.91
2017-01-20T07:49:02.746Z,17.95
2017-01-20T07:49:43.367Z,17.94
2017-01-20T07:50:23.993Z,17.95
2017-01-20T07:51:04.668Z,17.94
2017-01-20T07:51:45.298Z,17.94
2017-01-20T07:52:26.030Z,17.92
2017-01-20T07:53:06.663Z,17.97
2017-01-20T07:53:47.283Z,17.95
2017-01-20T07:54:27.932Z,17.92
2017-01-20T07:55:08.666Z,17.94
2017-01-20T07:55:49.291Z,17.89
2017-01-20T07:56:29.954Z,17.97
2017-01-20T07:57:10.612Z,17.95
2017-01-20T07:57:51.256Z,17.92
2017-01-20T07:58:31.893Z,17.95
2017-01-20T07:59:12.543Z,18
2017-01-20T07:59:53.168Z,17.92
2017-01-20T08:00:33.906Z,17.99
2017-01-20T08:01:14.620Z,18
2017-01-20T08:01:55.316Z,17.92
2017-01-20T08:02:35.941Z,17.92
2017-01-20T08:03:16.645Z,17.99
2017-01-20T08:03:57.282Z,17.88
2017-01-20T08:04:37.931Z,17.94
2017-01-20T08:05:18.638Z,17.89
2017-01-20T08:05:59.340Z,17.88
2017-01-20T08:06:39.964Z,17.88
2017-01-20T08:07:20.646Z,17.94
2017-01-20T08:08:01.353Z,17.89
2017-01-20T08:08:42.007Z,17.91
2017-01-20T08:09:22.640Z,17.91
2017-01-20T08:10:03.366Z,18
2017-01-20T08:10:44.055Z,17.97
2017-01-20T08:11:24.692Z,17.91
2017-01-20T08:12:05.424Z,17.94
2017-01-20T08:12:46.140Z,17.95
2017-01-20T08:13:26.786Z,17.91
2017-01-20T08:14:07.483Z,17.94
2017-01-20T08:14:48.192Z,17.89
2017-01-20T08:15:28.828Z,17.89
2017-01-20T08:16:09.458Z,17.87
2017-01-20T08:16:50.103Z,17.87
2017-01-20T08:17:30.773Z,17.89
2017-01-20T08:18:11.406Z,17.88
2017-01-20T08:18:52.114Z,17.95
2017-01-20T08:19:32.808Z,17.91
2017-01-20T08:20:13.468Z,17.89
2017-01-20T08:20:54.916Z,17.87
2017-01-20T08:21:35.543Z,17.88
2017-01-20T08:22:16.280Z,17.88
2017-01-20T08:22:56.914Z,17.89
2017-01-20T08:23:37.545Z,17.91
2017-01-20T08:24:18.237Z,17.97
2017-01-20T08:24:58.931Z,17.91
2017-01-20T08:25:39.585Z,17.91
2017-01-20T08:26:20.235Z,17.95
2017-01-20T08:27:00.907Z,17.91
2017-01-20T08:27:41.533Z,17.89
2017-01-20T08:28:22.174Z,17.87
2017-01-20T08:29:02.854Z,17.89
2017-01-20T08:29:43.494Z,17.94
2017-01-20T08:30:24.151Z,17.88
2017-01-20T08:31:04.855Z,17.92
2017-01-20T08:31:45.527Z,17.91
2017-01-20T08:32:26.154Z,17.88
2017-01-20T08:33:06.796Z,17.89
2017-01-20T08:33:47.425Z,17.92
2017-01-20T08:34:28.052Z,17.87
2017-01-20T08:35:08.678Z,17.97
2017-01-20T08:35:50.040Z,17.82
2017-01-20T08:36:30.694Z,17.87
2017-01-20T08:37:11.373Z,17.89
2017-01-20T08:37:52.001Z,17.84
2017-01-20T08:38:32.630Z,17.91
2017-01-20T08:39:13.338Z,17.91
2017-01-20T08:39:53.970Z,17.91
2017-01-20T08:40:34.597Z,17.92
2017-01-20T08:41:15.355Z,17.89
2017-01-20T08:41:55.978Z,17.85
2017-01-20T08:42:36.663Z,17.81
2017-01-20T08:43:17.390Z,17.84
2017-01-20T08:43:58.017Z,17.87
2017-01-20T08:44:38.648Z,17.91
2017-01-20T08:45:19.308Z,17.95
2017-01-20T08:46:00.024Z,17.84