createdAt,value
2017-09-05T00:01:17.101Z,11.50
2017-09-05T00:03:45.426Z,11.10
2017-09-05T00:06:13.751Z,11.20
2017-09-05T00:08:54.901Z,11.20
2017-09-05T00:11:26.197Z,11.20
2017-09-05T00:17:06.701Z,11.20
2017-09-05T00:19:38.574Z,11.30
2017-09-05T00:22:07.378Z,11.30
2017-09-05T00:24:35.706Z,11.30
2017-09-05T00:27:04.032Z,11.50
2017-09-05T00:29:32.345Z,11.50
2017-09-05T00:32:00.679Z,11.50
2017-09-05T00:34:29.067Z,11.40
2017-09-05T00:36:57.412Z,11.40
2017-09-05T00:39:25.781Z,11.50
2017-09-05T00:41:54.202Z,11.60
2017-09-05T00:44:22.541Z,11.60
2017-09-05T00:46:50.851Z,11.30
2017-09-05T00:49:19.187Z,11.40
2017-09-05T00:51:47.492Z,11.60
2017-09-05T00:54:15.829Z,11.80
2017-09-05T00:56:44.153Z,11.80
2017-09-05T00:59:12.457Z,12.00
2017-09-05T01:01:40.796Z,12.10
2017-09-05T01:04:10.888Z,12.10
2017-09-05T01:06:39.225Z,12.00
2017-09-05T01:09:07.553Z,11.70
2017-09-05T01:11:35.881Z,11.40
2017-09-05T01:14:04.189Z,11.60
2017-09-05T01:16:32.606Z,11.90
2017-09-05T01:19:00.915Z,12.10
2017-09-05T01:21:29.317Z,12.20
2017-09-05T01:23:57.686Z,12.20
2017-09-05T01:26:26.023Z,12.40
2017-09-05T01:28:54.389Z,12.20
2017-09-05T01:31:22.722Z,12.10
2017-09-05T01:33:51.030Z,12.00
2017-09-05T01:36:19.350Z,12.20
2017-09-05T01:38:47.688Z,12.30
2017-09-05T01:41:16.001Z,12.40
2017-09-05T01:43:44.341Z,12.40
2017-09-05T01:46:12.657Z,12.40
2017-09-05T01:48:40.982Z,12.40
2017-09-05T01:51:09.295Z,12.50
2017-09-05T01:53:37.624Z,12.50
2017-09-05T01:56:05.930Z,12.50
2017-09-05T01:58:34.262Z,12.50
2017-09-05T02:01:02.572Z,12.60
2017-09-05T02:03:30.930Z,12.70
2017-09-05T02:05:59.234Z,12.70
2017-09-05T02:08:27.682Z,12.80
2017-09-05T02:10:56.025Z,12.90
2017-09-05T02:13:24.514Z,12.90
2017-09-05T02:15:52.845Z,12.90
2017-09-05T02:18:21.157Z,12.80
2017-09-05T02:20:49.481Z,12.80
2017-09-05T02:23:17.798Z,12.80
2017-09-05T02:25:46.138Z,12.80
2017-09-05T02:28:14.434Z,13.00
2017-09-05T02:30:42.752Z,13.10
2017-09-05T02:33:11.050Z,13.20
2017-09-05T02:35:39.397Z,13.20
2017-09-05T02:38:07.691Z,13.10
2017-09-05T02:40:35.992Z,13.10
2017-09-05T02:43:04.328Z,13.20
2017-09-05T02:45:32.633Z,13.10
2017-09-05T02:48:00.967Z,13.10
2017-09-05T02:50:29.273Z,13.10
2017-09-05T02:52:57.600Z,13.10
2017-09-05T02:55:25.904Z,13.10
2017-09-05T02:57:54.228Z,13.20
2017-09-05T03:03:22.558Z,13.20
2017-09-05T03:05:50.869Z,12.90
2017-09-05T03:08:19.201Z,12.80
2017-09-05T03:10:47.491Z,12.50
2017-09-05T03:13:15.831Z,12.50
2017-09-05T03:18:37.543Z,12.40
2017-09-05T03:21:05.844Z,12.80
2017-09-05T03:23:38.017Z,12.90
2017-09-05T03:26:06.319Z,13.10
2017-09-05T03:28:34.636Z,13.20
2017-09-05T03:31:02.938Z,13.20
2017-09-05T03:33:31.265Z,13.10
2017-09-05T03:35:59.565Z,13.30
2017-09-05T03:38:27.897Z,13.30
2017-09-05T03:40:56.194Z,13.40
2017-09-05T03:43:27.742Z,13.40
2017-09-05T03:45:56.058Z,13.40
2017-09-05T03:48:24.359Z,13.50
2017-09-05T03:50:52.706Z,13.50
2017-09-05T03:53:21.008Z,13.50
2017-09-05T03:55:49.338Z,13.50
2017-09-05T03:58:17.657Z,13.50
2017-09-05T04:00:45.998Z,13.50
2017-09-05T04:03:14.295Z,13.40
2017-09-05T04:05:42.616Z,12.80
2017-09-05T04:08:10.924Z,12.70
2017-09-05T04:10:39.253Z,12.70
2017-09-05T04:13:07.879Z,12.60
2017-09-05T04:15:36.195Z,12.80
2017-09-05T04:18:04.502Z,12.90
2017-09-05T04:20:32.840Z,13.10
2017-09-05T04:23:01.167Z,13.00
2017-09-05T04:25:29.464Z,13.10
2017-09-05T04:27:57.781Z,13.20
2017-09-05T04:30:26.084Z,13.30
2017-09-05T04:32:54.407Z,13.40
2017-09-05T04:35:22.708Z,13.30
2017-09-05T04:37:51.026Z,13.40
2017-09-05T04:40:19.323Z,13.50
2017-09-05T04:42:47.664Z,13.60
2017-09-05T04:45:15.966Z,13.60
2017-09-05T04:47:44.278Z,13.40
2017-09-05T04:50:12.582Z,13.40
2017-09-05T04:52:40.905Z,13.50
2017-09-05T04:55:09.210Z,13.60
2017-09-05T04:57:37.542Z,13.60
2017-09-05T05:00:05.846Z,13.70
2017-09-05T05:02:34.185Z,13.80
2017-09-05T05:05:02.503Z,13.90
2017-09-05T05:07:30.800Z,13.80
2017-09-05T05:09:59.125Z,13.80
2017-09-05T05:12:27.426Z,13.90
2017-09-05T05:14:55.741Z,13.90
2017-09-05T05:17:24.042Z,13.80
2017-09-05T05:19:52.361Z,13.80
2017-09-05T05:22:20.676Z,13.90
2017-09-05T05:24:49.018Z,14.00
2017-09-05T05:27:17.313Z,14.10
2017-09-05T05:29:45.635Z,14.00
2017-09-05T05:32:13.949Z,14.00
2017-09-05T05:34:42.275Z,14.00
2017-09-05T05:37:10.583Z,14.10
2017-09-05T05:39:38.885Z,14.20
2017-09-05T05:42:07.199Z,14.20
2017-09-05T05:44:35.504Z,14.20
2017-09-05T05:47:03.828Z,14.20
2017-09-05T05:49:32.124Z,14.20
2017-09-05T05:52:00.445Z,14.00
2017-09-05T05:54:28.740Z,13.90
2017-09-05T05:56:57.076Z,13.80
2017-09-05T05:59:25.379Z,13.90
2017-09-05T06:01:53.705Z,13.90
2017-09-05T06:04:22.009Z,13.90
2017-09-05T06:06:54.044Z,14.10
2017-09-05T06:09:22.352Z,14.20
2017-09-05T06:11:50.686Z,14.20
2017-09-05T06:14:18.996Z,14.30
2017-09-05T06:16:47.331Z,14.40
2017-09-05T06:19:15.636Z,14.40
2017-09-05T06:21:43.943Z,14.30
2017-09-05T06:24:12.261Z,14.40
2017-09-05T06:26:40.564Z,14.50
2017-09-05T06:29:08.889Z,14.60
2017-09-05T06:31:37.196Z,14.70
2017-09-05T06:34:05.519Z,14.60
2017-09-05T06:36:33.830Z,14.50
2017-09-05T06:39:02.149Z,14.50
2017-09-05T06:41:30.458Z,14.80
2017-09-05T06:43:58.793Z,14.90
2017-09-05T06:46:27.091Z,14.90
2017-09-05T06:48:55.408Z,15.00
2017-09-05T06:51:23.703Z,15.10
2017-09-05T06:53:52.039Z,14.90
2017-09-05T06:56:20.335Z,15.00
2017-09-05T06:58:48.643Z,15.30
2017-09-05T07:01:16.980Z,15.50
2017-09-05T07:03:45.281Z,15.60
2017-09-05T07:06:13.609Z,15.80
2017-09-05T07:08:41.907Z,15.90
2017-09-05T07:11:10.242Z,15.90
2017-09-05T07:13:38.540Z,16.00
2017-09-05T07:16:06.863Z,15.90
2017-09-05T07:18:35.172Z,16.00
2017-09-05T07:21:03.492Z,16.10
2017-09-05T07:23:31.870Z,16.10
2017-09-05T07:26:00.204Z,16.30
2017-09-05T07:28:28.525Z,16.40
2017-09-05T07:30:56.837Z,16.40
2017-09-05T07:33:25.153Z,16.60
2017-09-05T07:35:53.486Z,16.70
2017-09-05T07:38:21.846Z,16.80
2017-09-05T07:40:50.167Z,16.90
2017-09-05T07:43:18.464Z,17.10
2017-09-05T07:45:46.810Z,17.10
2017-09-05T07:48:15.113Z,17.10
2017-09-05T07:50:43.417Z,17.20
2017-09-05T07:53:11.806Z,17.20
2017-09-05T07:55:40.105Z,17.10
2017-09-05T07:58:08.434Z,17.00
2017-09-05T08:00:36.734Z,17.00
2017-09-05T08:03:05.083Z,17.20
2017-09-05T08:05:33.389Z,17.40
2017-09-05T08:08:01.713Z,17.80
2017-09-05T08:10:30.012Z,18.20
2017-09-05T08:12:58.332Z,18.40
2017-09-05T08:15:26.634Z,18.50
2017-09-05T08:17:54.955Z,18.90
2017-09-05T08:20:23.256Z,19.30
2017-09-05T08:22:51.589Z,19.70
2017-09-05T08:25:19.897Z,19.80
2017-09-05T08:27:48.233Z,20.00
2017-09-05T08:30:16.537Z,20.10
2017-09-05T08:32:44.828Z,20.30
2017-09-05T08:35:13.155Z,20.50
2017-09-05T08:37:41.456Z,20.80
2017-09-05T08:40:09.775Z,20.80
2017-09-05T08:42:38.089Z,20.80
2017-09-05T08:45:06.410Z,20.60
2017-09-05T08:47:34.709Z,20.90
2017-09-05T08:50:03.036Z,20.70
2017-09-05T08:52:31.336Z,20.80
2017-09-05T08:54:59.656Z,20.90
2017-09-05T08:57:27.956Z,21.00
2017-09-05T08:59:56.266Z,20.80
2017-09-05T09:02:24.557Z,20.90
2017-09-05T09:04:52.888Z,20.90
2017-09-05T09:07:21.202Z,21.00
2017-09-05T09:09:49.534Z,21.00
2017-09-05T09:12:17.828Z,21.10
2017-09-05T09:14:46.134Z,21.60
2017-09-05T09:17:14.464Z,21.80
2017-09-05T09:19:42.755Z,21.80
2017-09-05T09:22:11.076Z,21.70
2017-09-05T09:24:39.395Z,21.90
2017-09-05T09:27:07.718Z,22.20
2017-09-05T09:29:36.006Z,22.30
2017-09-05T09:32:04.324Z,22.60
2017-09-05T09:34:32.629Z,22.80
2017-09-05T09:37:00.953Z,23.00
2017-09-05T09:39:29.282Z,23.00
2017-09-05T09:41:57.594Z,23.20
2017-09-05T09:44:25.893Z,23.30
2017-09-05T09:46:54.185Z,23.40
2017-09-05T09:49:22.497Z,23.40
2017-09-05T09:51:51.584Z,23.70
2017-09-05T09:54:19.904Z,23.70
2017-09-05T09:56:48.197Z,23.90
2017-09-05T09:59:16.508Z,24.20
2017-09-05T10:01:44.813Z,24.20
2017-09-05T10:04:13.131Z,24.10
2017-09-05T10:06:41.428Z,24.30
2017-09-05T10:09:09.753Z,24.50
2017-09-05T10:11:38.053Z,24.60
2017-09-05T10:14:06.369Z,24.80
2017-09-05T10:16:34.682Z,24.90
2017-09-05T10:19:03.044Z,24.90
2017-09-05T10:21:31.338Z,24.80
2017-09-05T10:23:59.659Z,25.00
2017-09-05T10:26:27.957Z,25.30
2017-09-05T10:28:56.266Z,25.10
2017-09-05T10:31:24.588Z,25.20
2017-09-05T10:33:52.888Z,24.90
2017-09-05T10:36:21.219Z,24.80
2017-09-05T10:38:49.517Z,24.70
2017-09-05T10:41:17.835Z,24.60
2017-09-05T10:43:46.137Z,24.60
2017-09-05T10:46:14.453Z,24.80
2017-09-05T10:48:42.760Z,25.60
2017-09-05T10:51:11.072Z,25.60
2017-09-05T10:53:39.380Z,24.90
2017-09-05T10:56:07.704Z,24.40
2017-09-05T10:58:36.019Z,23.90
2017-09-05T11:01:04.341Z,25.00
2017-09-05T11:03:32.647Z,25.30
2017-09-05T11:06:00.985Z,25.70
2017-09-05T11:08:29.284Z,26.10
2017-09-05T11:10:57.583Z,26.20
2017-09-05T11:13:25.906Z,25.70
2017-09-05T11:15:54.197Z,24.80
2017-09-05T11:18:22.576Z,25.40
2017-09-05T11:20:50.868Z,26.00
2017-09-05T11:23:19.186Z,26.40
2017-09-05T11:25:47.480Z,26.30
2017-09-05T11:28:15.803Z,26.20
2017-09-05T11:30:44.103Z,26.10
2017-09-05T11:33:13.404Z,26.30
2017-09-05T11:35:41.702Z,26.40
2017-09-05T11:38:10.019Z,26.30
2017-09-05T11:40:38.329Z,25.50
2017-09-05T11:43:06.648Z,25.90
2017-09-05T11:45:34.941Z,25.30
2017-09-05T11:48:06.610Z,26.00
2017-09-05T11:50:34.909Z,26.40
2017-09-05T11:53:03.199Z,26.50
2017-09-05T11:55:31.537Z,26.60
2017-09-05T11:57:59.838Z,26.70
2017-09-05T12:00:28.152Z,26.80
2017-09-05T12:02:56.460Z,27.00
2017-09-05T12:05:24.772Z,27.40
2017-09-05T12:07:53.077Z,27.60
2017-09-05T12:10:21.401Z,27.50
2017-09-05T12:12:49.700Z,27.10
2017-09-05T12:15:18.018Z,27.00
2017-09-05T12:17:46.310Z,25.60
2017-09-05T12:20:14.633Z,24.80
2017-09-05T12:22:42.921Z,26.00
2017-09-05T12:25:11.256Z,26.50
2017-09-05T12:27:39.564Z,26.80
2017-09-05T12:30:07.875Z,27.40
2017-09-05T12:32:35.922Z,27.50
2017-09-05T12:35:04.271Z,27.50
2017-09-05T12:37:32.576Z,27.60
2017-09-05T12:40:00.889Z,27.40
2017-09-05T12:42:29.222Z,27.40
2017-09-05T12:44:57.535Z,27.50
2017-09-05T12:47:25.857Z,27.30
2017-09-05T12:49:54.157Z,27.30
2017-09-05T12:52:22.477Z,27.30
2017-09-05T12:54:50.776Z,27.10
2017-09-05T12:57:19.116Z,27.20
2017-09-05T12:59:47.413Z,27.50
2017-09-05T13:02:16.494Z,27.20
2017-09-05T13:04:44.789Z,27.20
2017-09-05T13:07:13.880Z,27.20
2017-09-05T13:09:42.188Z,27.20
2017-09-05T13:12:10.489Z,27.20
2017-09-05T13:14:38.810Z,27.00
2017-09-05T13:17:07.121Z,27.00
2017-09-05T13:19:35.441Z,26.70
2017-09-05T13:22:03.747Z,26.20
2017-09-05T13:24:32.074Z,25.70
2017-09-05T13:27:00.373Z,25.70
2017-09-05T13:29:28.697Z,26.40
2017-09-05T13:31:57.000Z,26.60
2017-09-05T13:34:25.325Z,26.80
2017-09-05T13:36:53.615Z,27.00
2017-09-05T13:39:21.951Z,27.00
2017-09-05T13:41:50.260Z,27.20
2017-09-05T13:44:18.559Z,27.40
2017-09-05T13:46:46.875Z,27.40
2017-09-05T13:49:15.168Z,27.40
2017-09-05T13:51:43.491Z,27.50
2017-09-05T13:54:11.796Z,27.40
2017-09-05T13:56:40.116Z,27.70
2017-09-05T13:59:08.411Z,27.50
2017-09-05T14:01:36.732Z,27.50
2017-09-05T14:04:05.031Z,27.50
2017-09-05T14:06:33.350Z,27.30
2017-09-05T14:09:01.653Z,27.30
2017-09-05T14:11:29.997Z,27.30
2017-09-05T14:13:58.288Z,27.30
2017-09-05T14:16:27.385Z,27.30
2017-09-05T14:18:56.453Z,27.30
2017-09-05T14:21:24.787Z,27.30
2017-09-05T14:23:53.085Z,27.30
2017-09-05T14:26:21.412Z,27.30
2017-09-05T14:28:50.477Z,27.40
2017-09-05T14:31:18.779Z,27.50
2017-09-05T14:33:47.864Z,27.30
2017-09-05T14:36:16.168Z,27.30
2017-09-05T14:38:45.257Z,27.20
2017-09-05T14:41:13.590Z,27.20
2017-09-05T14:43:41.904Z,27.30
2017-09-05T14:46:10.191Z,27.30
2017-09-05T14:48:38.512Z,27.30
2017-09-05T14:51:06.812Z,27.20
2017-09-05T14:53:35.138Z,27.10
2017-09-05T14:56:03.446Z,27.10
2017-09-05T14:58:31.760Z,27.20
2017-09-05T15:01:00.052Z,27.00
2017-09-05T15:03:28.379Z,27.10
2017-09-05T15:05:56.684Z,27.00
2017-09-05T15:08:24.976Z,26.90
2017-09-05T15:10:53.292Z,26.90
2017-09-05T15:13:21.603Z,26.90
2017-09-05T15:15:49.920Z,26.70
2017-09-05T15:18:18.217Z,26.60
2017-09-05T15:20:46.533Z,26.70
2017-09-05T15:23:14.833Z,26.50
2017-09-05T15:25:43.148Z,26.50
2017-09-05T15:28:11.444Z,26.50
2017-09-05T15:30:39.772Z,26.60
2017-09-05T15:33:08.076Z,26.60
2017-09-05T15:35:36.399Z,26.40
2017-09-05T15:38:04.708Z,26.30
2017-09-05T15:40:33.026Z,26.30
2017-09-05T15:43:01.353Z,26.30
2017-09-05T15:45:29.696Z,26.30
2017-09-05T15:47:58.007Z,26.10
2017-09-05T15:50:26.316Z,26.00
2017-09-05T15:52:54.643Z,26.10
2017-09-05T15:55:22.957Z,26.10
2017-09-05T15:57:51.280Z,26.10
2017-09-05T16:00:19.598Z,26.20
2017-09-05T16:02:47.941Z,26.20
2017-09-05T16:05:16.244Z,26.10
2017-09-05T16:07:44.581Z,26.10
2017-09-05T16:10:12.886Z,26.10
2017-09-05T16:12:41.209Z,26.00
2017-09-05T16:15:09.504Z,26.00
2017-09-05T16:17:37.930Z,26.00
2017-09-05T16:20:06.225Z,25.80
2017-09-05T16:22:34.547Z,25.70
2017-09-05T16:25:02.860Z,25.70
2017-09-05T16:27:31.236Z,25.60
2017-09-05T16:29:59.534Z,25.60
2017-09-05T16:32:27.918Z,25.50
2017-09-05T16:34:56.290Z,25.70
2017-09-05T16:37:24.587Z,25.70
2017-09-05T16:39:52.967Z,25.60
2017-09-05T16:42:21.355Z,25.60
2017-09-05T16:44:49.732Z,25.40
2017-09-05T16:47:18.028Z,25.40
2017-09-05T16:49:46.414Z,25.60
2017-09-05T16:52:14.708Z,25.70
2017-09-05T16:54:43.040Z,25.80
2017-09-05T16:57:11.397Z,25.80
2017-09-05T16:59:39.708Z,25.60
2017-09-05T17:02:08.086Z,25.40
2017-09-05T17:04:36.607Z,25.20
2017-09-05T17:07:04.894Z,25.30
2017-09-05T17:09:33.224Z,25.20
2017-09-05T17:12:02.399Z,25.00
2017-09-05T17:14:30.767Z,25.00
2017-09-05T17:16:59.282Z,24.90
2017-09-05T17:19:27.775Z,25.00
2017-09-05T17:21:56.196Z,25.00
2017-09-05T17:24:24.550Z,25.00
2017-09-05T17:26:53.108Z,24.90
2017-09-05T17:29:21.469Z,24.80
2017-09-05T17:31:49.798Z,24.80
2017-09-05T17:34:18.294Z,24.80
2017-09-05T17:36:46.674Z,24.60
2017-09-05T17:39:15.034Z,24.50
2017-09-05T17:41:43.554Z,24.50
2017-09-05T17:44:12.076Z,24.40
2017-09-05T17:46:40.597Z,24.30
2017-09-05T17:49:08.892Z,24.20
2017-09-05T17:51:37.229Z,24.00
2017-09-05T17:54:08.698Z,24.10
2017-09-05T17:56:37.211Z,24.10
2017-09-05T17:59:05.827Z,23.90
2017-09-05T18:01:34.190Z,24.10
2017-09-05T18:04:02.525Z,23.90
2017-09-05T18:06:30.965Z,23.60
2017-09-05T18:09:00.266Z,23.60
2017-09-05T18:11:28.760Z,23.60
2017-09-05T18:13:57.170Z,23.80
2017-09-05T18:16:25.780Z,23.50
2017-09-05T18:18:54.306Z,23.30
2017-09-05T18:21:22.676Z,23.20
2017-09-05T18:23:51.052Z,23.10
2017-09-05T18:26:19.548Z,23.00
2017-09-05T18:28:47.925Z,23.00
2017-09-05T18:31:16.281Z,23.00
2017-09-05T18:33:44.785Z,23.10
2017-09-05T18:36:13.173Z,23.20
2017-09-05T18:38:41.606Z,23.00
2017-09-05T18:41:09.978Z,22.90
2017-09-05T18:43:38.281Z,22.60
2017-09-05T18:46:06.611Z,22.50
2017-09-05T18:48:35.014Z,22.40
2017-09-05T18:51:03.548Z,22.40
2017-09-05T18:53:31.850Z,22.20
2017-09-05T18:56:00.368Z,22.20
2017-09-05T18:58:28.860Z,22.10
2017-09-05T19:00:57.261Z,22.10
2017-09-05T19:03:25.626Z,22.10
2017-09-05T19:05:54.145Z,21.90
2017-09-05T19:08:22.640Z,21.60
2017-09-05T19:10:51.037Z,21.60
2017-09-05T19:13:19.398Z,21.60
2017-09-05T19:15:47.918Z,21.50
2017-09-05T19:18:16.428Z,21.50
2017-09-05T19:20:44.745Z,21.60
2017-09-05T19:23:13.138Z,21.60
2017-09-05T19:25:41.633Z,21.60
2017-09-05T19:28:10.145Z,21.10
2017-09-05T19:30:38.506Z,20.80
2017-09-05T19:33:07.009Z,21.10
2017-09-05T19:35:35.369Z,21.30
2017-09-05T19:38:03.879Z,21.40
2017-09-05T19:40:32.232Z,21.50
2017-09-05T19:43:00.619Z,21.50
2017-09-05T19:45:29.070Z,21.50
2017-09-05T19:47:57.449Z,21.30
2017-09-05T19:50:25.830Z,21.30
2017-09-05T19:52:54.337Z,21.20
2017-09-05T19:55:22.845Z,21.30
2017-09-05T19:57:51.335Z,21.30
2017-09-05T20:00:19.853Z,21.10
2017-09-05T20:02:48.348Z,21.20
2017-09-05T20:05:16.859Z,21.20
2017-09-05T20:07:45.353Z,21.20
2017-09-05T20:10:13.864Z,21.10
2017-09-05T20:12:42.212Z,21.00
2017-09-05T20:15:10.720Z,20.90
2017-09-05T20:17:39.017Z,20.60
2017-09-05T20:20:07.529Z,20.70
2017-09-05T20:22:35.890Z,20.70
2017-09-05T20:25:04.219Z,20.60
2017-09-05T20:27:33.476Z,20.90
2017-09-05T20:30:01.960Z,20.80
2017-09-05T20:32:30.369Z,20.80
2017-09-05T20:34:58.729Z,20.60
2017-09-05T20:37:27.248Z,20.70
2017-09-05T20:39:55.605Z,20.60
2017-09-05T20:42:23.925Z,20.60
2017-09-05T20:44:52.289Z,20.60
2017-09-05T20:47:20.676Z,20.60
2017-09-05T20:49:49.038Z,20.60
2017-09-05T20:52:17.406Z,20.60
2017-09-05T20:54:53.570Z,20.70
2017-09-05T20:57:21.888Z,20.70
2017-09-05T20:59:50.251Z,20.70
2017-09-05T21:02:18.573Z,20.60
2017-09-05T21:04:46.942Z,20.60
2017-09-05T21:07:15.258Z,20.60
2017-09-05T21:09:43.557Z,20.60
2017-09-05T21:12:11.954Z,20.60
2017-09-05T21:14:40.244Z,20.60
2017-09-05T21:17:08.604Z,20.50
2017-09-05T21:19:37.749Z,20.60
2017-09-05T21:22:06.112Z,20.60
2017-09-05T21:24:34.486Z,20.60
2017-09-05T21:27:02.847Z,20.60
2017-09-05T21:29:31.169Z,20.60
2017-09-05T21:31:59.529Z,20.60
2017-09-05T21:34:27.906Z,20.60
2017-09-05T21:36:56.209Z,20.50
2017-09-05T21:39:24.519Z,20.40
2017-09-05T21:41:52.896Z,20.50
2017-09-05T21:44:21.281Z,20.30
2017-09-05T21:46:49.579Z,20.40
2017-09-05T21:49:17.901Z,20.30
2017-09-05T21:51:46.262Z,20.20
2017-09-05T21:54:14.589Z,20.20
2017-09-05T21:56:42.951Z,19.80
2017-09-05T21:59:11.272Z,20.00
2017-09-05T22:01:39.626Z,20.10
2017-09-05T22:04:07.913Z,20.00
2017-09-05T22:06:36.288Z,20.00
2017-09-05T22:09:04.600Z,20.00
2017-09-05T22:11:32.948Z,20.00
2017-09-05T22:14:06.813Z,20.10
2017-09-05T22:16:41.006Z,20.00
2017-09-05T22:19:15.011Z,20.10
2017-09-05T22:21:43.325Z,20.10
2017-09-05T22:24:11.633Z,20.00
2017-09-05T22:26:45.734Z,20.00
2017-09-05T22:29:14.106Z,20.00
2017-09-05T22:31:42.425Z,19.90
2017-09-05T22:34:10.733Z,20.00
2017-09-05T22:36:39.049Z,20.00
2017-09-05T22:39:07.339Z,20.00
2017-09-05T22:41:36.426Z,20.00
2017-09-05T22:44:04.726Z,20.00
2017-09-05T22:46:33.062Z,20.10
2017-09-05T22:49:01.359Z,20.00
2017-09-05T22:51:29.680Z,19.80
2017-09-05T22:53:57.981Z,19.90
2017-09-05T22:56:26.320Z,19.90
2017-09-05T22:58:54.636Z,19.90
2017-09-05T23:01:22.927Z,19.80
2017-09-05T23:03:51.257Z,19.80
2017-09-05T23:06:19.573Z,19.70
2017-09-05T23:08:47.885Z,19.60
2017-09-05T23:11:16.181Z,19.30
2017-09-05T23:13:44.499Z,19.20
2017-09-05T23:16:12.793Z,19.30
2017-09-05T23:18:41.117Z,19.30
2017-09-05T23:21:09.411Z,19.40
2017-09-05T23:23:37.737Z,19.50
2017-09-05T23:26:06.032Z,19.40
2017-09-05T23:28:34.370Z,19.30
2017-09-05T23:31:02.680Z,19.10
2017-09-05T23:33:31.000Z,19.10
2017-09-05T23:35:59.314Z,19.10
2017-09-05T23:38:27.637Z,19.10
2017-09-05T23:40:59.150Z,19.00
2017-09-05T23:43:27.469Z,18.90
2017-09-05T23:45:55.786Z,18.90
2017-09-05T23:48:24.081Z,19.00
2017-09-05T23:50:52.400Z,18.90
2017-09-05T23:53:20.704Z,19.10
2017-09-05T23:55:49.038Z,19.10
2017-09-05T23:58:17.347Z,19.00
