createdAt,value
2023-03-11T00:07:43.006Z,16.80
2023-03-11T00:15:55.966Z,16.90
2023-03-11T00:24:03.774Z,16.70
2023-03-11T00:32:12.314Z,16.70
2023-03-11T00:40:19.515Z,16.60
2023-03-11T00:48:27.592Z,16.70
2023-03-11T00:56:33.076Z,16.50
2023-03-11T01:04:41.392Z,16.30
2023-03-11T01:12:47.270Z,16.20
2023-03-11T01:20:55.464Z,16.00
2023-03-11T01:29:02.359Z,15.70
2023-03-11T01:37:13.475Z,15.90
2023-03-11T01:45:45.288Z,15.70
2023-03-11T01:53:54.299Z,15.20
2023-03-11T02:02:07.645Z,15.20
2023-03-11T02:10:17.169Z,15.60
2023-03-11T02:18:23.312Z,15.50
2023-03-11T02:26:37.904Z,15.70
2023-03-11T02:34:46.239Z,15.80
2023-03-11T02:42:53.148Z,16.00
2023-03-11T02:51:02.008Z,15.90
2023-03-11T02:59:08.445Z,16.00
2023-03-11T03:07:16.887Z,15.80
2023-03-11T03:15:24.124Z,15.80
2023-03-11T03:23:35.652Z,15.70
2023-03-11T03:31:41.988Z,15.70
2023-03-11T03:39:50.112Z,15.80
2023-03-11T03:47:55.782Z,15.90
2023-03-11T03:56:09.809Z,15.70
2023-03-11T04:04:16.259Z,15.60
2023-03-11T04:12:24.389Z,15.50
2023-03-11T04:20:29.849Z,15.50
2023-03-11T04:28:38.515Z,15.50
2023-03-11T04:36:44.345Z,15.50
2023-03-11T04:44:54.715Z,15.30
2023-03-11T04:53:00.423Z,15.20
2023-03-11T05:01:09.392Z,15.30
2023-03-11T05:09:14.825Z,15.20
2023-03-11T05:17:23.050Z,15.30
2023-03-11T05:25:29.366Z,15.40
2023-03-11T05:33:41.103Z,15.60
2023-03-11T05:41:50.044Z,15.70
2023-03-11T05:49:59.101Z,15.80
2023-03-11T05:58:04.980Z,15.80
2023-03-11T06:06:15.272Z,15.80
2023-03-11T06:14:20.969Z,15.70
2023-03-11T06:22:31.478Z,15.60
2023-03-11T06:30:37.022Z,15.70
2023-03-11T06:38:55.620Z,15.70
2023-03-11T06:47:05.187Z,15.90
2023-03-11T06:55:14.441Z,16.10
2023-03-11T07:03:20.378Z,16.40
2023-03-11T07:11:30.487Z,16.40
2023-03-11T07:19:48.443Z,16.30
2023-03-11T07:27:56.870Z,16.10
2023-03-11T07:36:02.351Z,15.80
2023-03-11T07:44:10.669Z,15.70
2023-03-11T07:52:16.051Z,16.10
2023-03-11T08:00:24.801Z,15.80
2023-03-11T08:08:30.754Z,15.70
2023-03-11T08:16:42.252Z,15.80
2023-03-11T08:24:47.678Z,15.70
2023-03-11T08:32:55.953Z,16.60
2023-03-11T08:41:05.618Z,17.50
2023-03-11T08:49:13.788Z,17.90
2023-03-11T08:57:19.360Z,18.20
2023-03-11T09:05:27.787Z,18.60
2023-03-11T09:13:33.214Z,18.30
2023-03-11T09:21:41.482Z,19.10
2023-03-11T09:29:46.947Z,18.70
2023-03-11T09:37:55.450Z,18.90
2023-03-11T09:46:13.559Z,19.90
2023-03-11T09:54:23.383Z,21.20
2023-03-11T10:02:29.736Z,21.40
2023-03-11T10:10:46.730Z,20.10
2023-03-11T10:18:59.516Z,20.70
2023-03-11T10:27:12.255Z,27.30
2023-03-11T10:35:24.231Z,31.20
2023-03-11T10:43:40.560Z,31.30
2023-03-11T10:51:49.334Z,27.50
2023-03-11T10:59:59.835Z,33.30
2023-03-11T11:08:16.056Z,33.60
2023-03-11T11:16:24.540Z,25.40
2023-03-11T11:24:31.150Z,20.10
2023-03-11T11:32:40.195Z,17.40
2023-03-11T11:40:45.920Z,16.70
2023-03-11T11:49:01.543Z,17.90
2023-03-11T11:57:15.012Z,18.80
2023-03-11T12:05:25.242Z,18.90
2023-03-11T12:13:55.864Z,19.00
2023-03-11T12:22:30.077Z,19.30
2023-03-11T12:30:39.625Z,18.70
2023-03-11T12:38:54.250Z,18.10
2023-03-11T12:47:06.184Z,16.80
2023-03-11T12:55:34.739Z,16.00
2023-03-11T13:03:57.049Z,15.40
2023-03-11T13:12:05.171Z,14.90
2023-03-11T13:21:13.567Z,14.60
2023-03-11T13:29:52.168Z,14.50
2023-03-11T13:38:19.396Z,14.40
2023-03-11T13:46:35.768Z,14.20
2023-03-11T13:54:50.743Z,14.00
2023-03-11T14:03:00.900Z,13.80
2023-03-11T14:11:17.946Z,13.70
2023-03-11T14:19:27.765Z,14.00
2023-03-11T14:27:33.344Z,14.00
2023-03-11T14:35:41.364Z,14.20
2023-03-11T14:43:50.422Z,14.10
2023-03-11T14:52:04.687Z,14.20
2023-03-11T15:00:19.512Z,14.50
2023-03-11T15:08:33.482Z,14.90
2023-03-11T15:16:40.305Z,15.00
2023-03-11T15:24:54.037Z,15.00
2023-03-11T15:33:00.195Z,14.70
2023-03-11T15:41:08.330Z,14.30
2023-03-11T15:49:17.987Z,14.00
2023-03-11T15:57:29.811Z,13.70
2023-03-11T16:05:35.170Z,13.40
2023-03-11T16:13:43.371Z,12.70
2023-03-11T16:21:50.793Z,12.00
2023-03-11T16:29:59.105Z,11.50
2023-03-11T16:38:05.065Z,11.00
2023-03-11T16:46:13.527Z,10.80
2023-03-11T16:54:23.201Z,10.80
2023-03-11T17:02:31.265Z,10.80
2023-03-11T17:10:39.512Z,10.70
2023-03-11T17:18:47.627Z,10.50
2023-03-11T17:26:53.121Z,10.70
2023-03-11T17:35:01.608Z,10.90
2023-03-11T17:43:07.792Z,11.00
2023-03-11T17:51:17.844Z,11.00
2023-03-11T17:59:23.182Z,10.80
2023-03-11T18:07:31.124Z,10.80
2023-03-11T18:15:36.550Z,10.90
2023-03-11T18:23:44.921Z,10.90
2023-03-11T18:31:50.416Z,11.10
2023-03-11T18:39:58.490Z,11.10
2023-03-11T18:48:03.961Z,10.70
2023-03-11T18:56:14.936Z,10.70
2023-03-11T19:04:20.434Z,10.60
2023-03-11T19:12:30.994Z,10.40
2023-03-11T19:20:36.677Z,10.20
2023-03-11T19:28:44.929Z,9.90
2023-03-11T19:36:53.607Z,10.00
2023-03-11T19:45:14.102Z,10.40
2023-03-11T19:53:20.007Z,10.30
2023-03-11T20:01:40.462Z,10.30
2023-03-11T20:09:46.642Z,10.40
2023-03-11T20:17:54.678Z,10.40
2023-03-11T20:26:00.202Z,10.40
2023-03-11T20:34:08.302Z,10.20
2023-03-11T20:42:13.826Z,10.10
2023-03-11T20:50:24.559Z,10.20
2023-03-11T20:58:30.471Z,10.10
2023-03-11T21:06:41.073Z,9.90
2023-03-11T21:14:46.665Z,10.00
2023-03-11T21:22:55.070Z,10.00
2023-03-11T21:31:02.412Z,9.90
2023-03-11T21:39:10.744Z,10.10
2023-03-11T21:47:17.308Z,10.20
2023-03-11T21:55:25.338Z,9.90
2023-03-11T22:03:30.894Z,9.70
2023-03-11T22:11:39.262Z,9.80
2023-03-11T22:19:45.040Z,9.70
2023-03-11T22:27:53.065Z,9.70
2023-03-11T22:36:02.274Z,9.90
2023-03-11T22:44:10.372Z,9.90
2023-03-11T22:52:16.181Z,9.80
2023-03-11T23:00:25.980Z,9.50
2023-03-11T23:08:31.856Z,9.40
2023-03-11T23:16:41.419Z,9.40
2023-03-11T23:24:47.082Z,9.50
2023-03-11T23:32:55.172Z,9.60
2023-03-11T23:41:01.007Z,9.80
2023-03-11T23:49:09.132Z,10.00
2023-03-11T23:57:14.558Z,9.80
