createdAt,value
2023-01-13T00:00:38.630Z,10.56
2023-01-13T00:03:21.436Z,10.55
2023-01-13T00:05:49.817Z,10.57
2023-01-13T00:08:18.603Z,10.59
2023-01-13T00:10:50.917Z,10.61
2023-01-13T00:13:26.798Z,10.65
2023-01-13T00:15:58.282Z,10.67
2023-01-13T00:18:27.689Z,10.65
2023-01-13T00:21:05.274Z,10.59
2023-01-13T00:23:35.311Z,10.66
2023-01-13T00:26:07.431Z,10.66
2023-01-13T00:28:35.964Z,10.67
2023-01-13T00:31:08.853Z,10.67
2023-01-13T00:33:38.115Z,10.67
2023-01-13T00:36:08.153Z,10.67
2023-01-13T00:38:38.047Z,10.67
2023-01-13T00:41:12.167Z,10.68
2023-01-13T00:43:41.064Z,10.68
2023-01-13T00:46:11.857Z,10.67
2023-01-13T00:48:40.795Z,10.65
2023-01-13T00:51:15.188Z,10.68
2023-01-13T00:53:46.152Z,10.69
2023-01-13T00:56:38.670Z,10.62
2023-01-13T00:59:12.226Z,10.68
2023-01-13T01:01:41.470Z,10.65
2023-01-13T01:04:10.175Z,10.57
2023-01-13T01:06:38.653Z,10.56
2023-01-13T01:09:07.280Z,10.56
2023-01-13T01:11:35.714Z,10.54
2023-01-13T01:14:05.128Z,10.53
2023-01-13T01:16:34.672Z,10.53
2023-01-13T01:19:04.121Z,10.53
2023-01-13T01:21:33.139Z,10.52
2023-01-13T01:24:03.663Z,10.51
2023-01-13T01:26:32.757Z,10.50
2023-01-13T01:29:02.608Z,10.51
2023-01-13T01:31:33.830Z,10.50
2023-01-13T01:34:02.939Z,10.48
2023-01-13T01:36:31.447Z,10.45
2023-01-13T01:39:00.481Z,10.42
2023-01-13T01:41:32.348Z,10.41
2023-01-13T01:44:04.730Z,10.40
2023-01-13T01:46:37.139Z,10.41
2023-01-13T01:49:32.747Z,10.40
2023-01-13T01:52:07.336Z,10.41
2023-01-13T01:55:02.339Z,10.39
2023-01-13T01:57:54.251Z,10.39
2023-01-13T02:00:23.422Z,10.38
2023-01-13T02:02:52.678Z,10.36
2023-01-13T02:05:21.650Z,10.33
2023-01-13T02:07:54.038Z,10.32
2023-01-13T02:10:26.367Z,10.32
2023-01-13T02:12:58.531Z,10.30
2023-01-13T02:15:57.788Z,10.27
2023-01-13T02:18:32.511Z,10.25
2023-01-13T02:21:24.021Z,10.24
2023-01-13T02:24:32.946Z,10.21
2023-01-13T02:27:07.579Z,10.21
2023-01-13T02:30:09.854Z,10.21
2023-01-13T02:32:51.232Z,10.22
2023-01-13T02:35:29.826Z,10.32
2023-01-13T02:38:00.382Z,10.33
2023-01-13T02:40:40.937Z,10.34
2023-01-13T02:43:38.215Z,10.38
2023-01-13T02:46:28.601Z,10.38
2023-01-13T02:49:00.353Z,10.37
2023-01-13T02:51:31.401Z,10.34
2023-01-13T02:54:23.936Z,10.33
2023-01-13T02:56:55.889Z,10.31
2023-01-13T02:59:27.965Z,10.21
2023-01-13T03:01:58.085Z,10.13
2023-01-13T03:04:54.219Z,10.09
2023-01-13T03:07:49.420Z,10.04
2023-01-13T03:10:47.879Z,9.97
2023-01-13T03:13:25.916Z,9.96
2023-01-13T03:16:17.000Z,9.93
2023-01-13T03:18:56.262Z,9.91
2023-01-13T03:21:33.042Z,9.90
2023-01-13T03:24:06.171Z,9.91
2023-01-13T03:26:44.441Z,9.94
2023-01-13T03:29:25.103Z,9.92
2023-01-13T03:32:05.153Z,9.94
2023-01-13T03:34:39.402Z,10.04
2023-01-13T03:37:09.257Z,10.13
2023-01-13T03:39:42.771Z,10.06
2023-01-13T03:42:18.532Z,10.08
2023-01-13T03:44:55.109Z,10.11
2023-01-13T03:47:29.017Z,10.13
2023-01-13T03:50:03.750Z,10.16
2023-01-13T03:52:45.127Z,10.18
2023-01-13T03:55:18.766Z,10.14
2023-01-13T03:58:14.412Z,10.22
2023-01-13T04:00:54.540Z,10.23
2023-01-13T04:03:48.307Z,10.23
2023-01-13T04:06:24.030Z,10.22
2023-01-13T04:08:59.062Z,10.24
2023-01-13T04:11:40.332Z,10.26
2023-01-13T04:14:11.714Z,10.26
2023-01-13T04:16:41.757Z,10.27
2023-01-13T04:19:09.976Z,10.28
2023-01-13T04:21:38.365Z,10.31
2023-01-13T04:24:08.736Z,10.34
2023-01-13T04:26:36.963Z,10.35
2023-01-13T04:29:05.249Z,10.37
2023-01-13T04:31:33.936Z,10.37
2023-01-13T04:34:03.326Z,10.38
2023-01-13T04:36:31.707Z,10.39
2023-01-13T04:38:59.979Z,10.38
2023-01-13T04:41:28.645Z,10.34
2023-01-13T04:43:56.762Z,10.33
2023-01-13T04:46:25.175Z,10.27
2023-01-13T04:48:53.549Z,10.31
2023-01-13T04:51:21.735Z,10.30
2023-01-13T04:53:52.513Z,10.30
2023-01-13T04:56:20.789Z,10.30
2023-01-13T04:58:48.930Z,10.24
2023-01-13T05:01:17.353Z,10.28
2023-01-13T05:03:45.708Z,10.28
2023-01-13T05:06:14.185Z,10.26
2023-01-13T05:08:42.465Z,10.23
2023-01-13T05:11:29.573Z,10.29
2023-01-13T05:14:16.815Z,10.28
2023-01-13T05:17:00.547Z,10.28
2023-01-13T05:19:34.718Z,10.27
2023-01-13T05:22:23.006Z,10.27
2023-01-13T05:25:10.328Z,10.24
2023-01-13T05:27:38.652Z,10.24
2023-01-13T05:30:08.530Z,10.26
2023-01-13T05:32:37.828Z,10.27
2023-01-13T05:35:06.920Z,10.29
2023-01-13T05:37:35.605Z,10.19
2023-01-13T05:40:23.959Z,10.30
2023-01-13T05:43:23.121Z,10.32
2023-01-13T05:45:57.481Z,10.34
2023-01-13T05:48:32.008Z,10.35
2023-01-13T05:51:02.385Z,10.37
2023-01-13T05:53:31.320Z,10.39
2023-01-13T05:56:00.609Z,10.42
2023-01-13T05:58:29.268Z,10.43
2023-01-13T06:01:05.169Z,10.45
2023-01-13T06:03:34.916Z,10.46
2023-01-13T06:06:04.614Z,10.46
2023-01-13T06:08:32.973Z,10.48
2023-01-13T06:11:01.434Z,10.50
2023-01-13T06:13:29.970Z,10.53
2023-01-13T06:15:59.607Z,10.53
2023-01-13T06:18:28.704Z,10.54
2023-01-13T06:20:57.447Z,10.56
2023-01-13T06:23:26.695Z,10.58
2023-01-13T06:25:58.046Z,10.56
2023-01-13T06:28:26.592Z,10.56
2023-01-13T06:30:59.117Z,10.57
2023-01-13T06:33:33.805Z,10.57
2023-01-13T06:36:06.295Z,10.56
2023-01-13T06:38:39.039Z,10.56
2023-01-13T06:41:09.470Z,10.57
2023-01-13T06:43:39.694Z,10.59
2023-01-13T06:46:08.315Z,10.54
2023-01-13T06:48:36.591Z,10.51
2023-01-13T06:51:05.477Z,10.50
2023-01-13T06:53:33.975Z,10.50
2023-01-13T06:56:02.321Z,10.49
2023-01-13T06:58:30.608Z,10.49
2023-01-13T07:01:02.569Z,10.51
2023-01-13T07:03:31.336Z,10.51
2023-01-13T07:06:00.675Z,10.49
2023-01-13T07:08:29.154Z,10.51
2023-01-13T07:10:57.738Z,10.51
2023-01-13T07:13:44.537Z,10.51
2023-01-13T07:16:13.185Z,10.49
2023-01-13T07:18:41.719Z,10.48
2023-01-13T07:21:13.414Z,10.46
2023-01-13T07:23:42.479Z,10.44
2023-01-13T07:26:11.517Z,10.43
2023-01-13T07:28:41.561Z,10.44
2023-01-13T07:31:16.717Z,10.43
2023-01-13T07:33:46.001Z,10.44
2023-01-13T07:36:15.474Z,10.46
2023-01-13T07:38:44.866Z,10.50
2023-01-13T07:41:33.234Z,10.50
2023-01-13T07:44:06.320Z,10.42
2023-01-13T07:46:34.834Z,10.51
2023-01-13T07:49:04.443Z,10.50
2023-01-13T07:51:36.407Z,10.52
2023-01-13T07:54:06.647Z,10.51
2023-01-13T07:56:35.543Z,10.52
2023-01-13T07:59:04.640Z,10.57
2023-01-13T08:01:33.710Z,10.61
2023-01-13T08:04:02.928Z,10.61
2023-01-13T08:06:31.737Z,10.60
2023-01-13T08:09:01.557Z,10.63
2023-01-13T08:11:31.246Z,10.66
2023-01-13T08:14:00.848Z,10.68
2023-01-13T08:16:30.178Z,10.71
2023-01-13T08:18:59.643Z,10.68
2023-01-13T08:21:29.353Z,10.69
2023-01-13T08:23:58.957Z,10.70
2023-01-13T08:26:28.864Z,10.64
2023-01-13T08:28:58.256Z,10.72
2023-01-13T08:31:27.897Z,10.74
2023-01-13T08:33:57.329Z,10.74
2023-01-13T08:36:27.047Z,10.76
2023-01-13T08:38:55.999Z,10.79
2023-01-13T08:41:43.509Z,10.81
2023-01-13T08:44:13.430Z,10.82
2023-01-13T08:46:43.632Z,10.84
2023-01-13T08:49:15.099Z,10.85
2023-01-13T08:51:48.229Z,10.88
2023-01-13T08:54:18.131Z,10.94
2023-01-13T08:56:47.463Z,10.98
2023-01-13T08:59:18.875Z,10.96
2023-01-13T09:01:47.589Z,10.98
2023-01-13T09:04:19.895Z,11.00
2023-01-13T09:06:49.831Z,11.02
2023-01-13T09:09:18.863Z,11.01
2023-01-13T09:12:08.457Z,11.03
2023-01-13T09:14:38.805Z,11.06
2023-01-13T09:17:10.395Z,11.08
2023-01-13T09:19:39.404Z,11.10
2023-01-13T09:22:14.222Z,11.09
2023-01-13T09:24:43.231Z,11.10
2023-01-13T09:27:14.325Z,11.14
2023-01-13T09:29:43.532Z,11.17
2023-01-13T09:32:13.859Z,11.25
2023-01-13T09:35:00.881Z,11.28
2023-01-13T09:37:38.570Z,11.27
2023-01-13T09:40:13.192Z,11.30
2023-01-13T09:43:25.417Z,11.35
2023-01-13T09:46:00.220Z,11.41
2023-01-13T09:48:32.819Z,11.49
2023-01-13T09:51:19.041Z,11.55
2023-01-13T09:53:56.915Z,11.58
2023-01-13T09:56:26.237Z,11.63
2023-01-13T09:58:54.898Z,11.69
2023-01-13T10:01:32.759Z,11.74
2023-01-13T10:04:10.911Z,11.77
2023-01-13T10:06:45.056Z,11.81
2023-01-13T10:09:28.491Z,11.86
2023-01-13T10:12:19.458Z,11.95
2023-01-13T10:15:07.625Z,12.03
2023-01-13T10:17:47.241Z,12.10
2023-01-13T10:20:30.588Z,12.15
2023-01-13T10:23:06.614Z,12.19
2023-01-13T10:25:52.469Z,12.20
2023-01-13T10:28:24.465Z,12.20
2023-01-13T10:30:54.025Z,12.22
2023-01-13T10:33:29.343Z,12.24
2023-01-13T10:36:04.424Z,12.24
2023-01-13T10:38:37.998Z,12.23
2023-01-13T10:41:16.587Z,12.20
2023-01-13T10:43:57.352Z,12.17
2023-01-13T10:46:26.388Z,12.13
2023-01-13T10:49:00.412Z,12.09
2023-01-13T10:51:39.496Z,12.07
2023-01-13T10:54:14.158Z,12.07
2023-01-13T10:56:45.296Z,12.08
2023-01-13T10:59:23.518Z,12.09
2023-01-13T11:01:58.361Z,12.10
2023-01-13T11:04:43.614Z,12.11
2023-01-13T11:07:30.314Z,12.10
2023-01-13T11:10:18.231Z,12.10
2023-01-13T11:12:59.053Z,12.11
2023-01-13T11:15:47.530Z,12.14
2023-01-13T11:18:38.088Z,12.19
2023-01-13T11:21:17.899Z,12.23
2023-01-13T11:23:55.224Z,12.22
2023-01-13T11:26:47.529Z,12.24
2023-01-13T11:29:28.047Z,12.23
2023-01-13T11:32:10.094Z,12.22
2023-01-13T11:34:42.771Z,12.23
2023-01-13T11:37:27.948Z,12.23
2023-01-13T11:40:05.828Z,12.26
2023-01-13T11:42:49.683Z,12.27
2023-01-13T11:45:32.825Z,12.27
2023-01-13T11:48:02.911Z,12.17
2023-01-13T11:50:42.800Z,12.26
2023-01-13T11:53:29.989Z,12.28
2023-01-13T11:56:12.185Z,12.29
2023-01-13T11:58:50.279Z,12.33
2023-01-13T12:01:26.096Z,12.25
2023-01-13T12:04:20.429Z,12.38
2023-01-13T12:07:00.559Z,12.45
2023-01-13T12:09:56.036Z,12.42
2023-01-13T12:12:34.133Z,12.43
2023-01-13T12:15:22.822Z,12.45
2023-01-13T12:18:04.151Z,12.47
2023-01-13T12:21:00.364Z,12.52
2023-01-13T12:24:13.932Z,12.56
2023-01-13T12:26:49.664Z,12.63
2023-01-13T12:29:20.722Z,12.67
2023-01-13T12:31:50.472Z,12.73
2023-01-13T12:34:28.159Z,12.79
2023-01-13T12:37:00.107Z,12.83
2023-01-13T12:39:41.271Z,12.87
2023-01-13T12:42:40.876Z,12.90
2023-01-13T12:45:12.394Z,12.92
2023-01-13T12:47:49.402Z,12.94
2023-01-13T12:50:24.142Z,12.97
2023-01-13T12:52:54.888Z,13.01
2023-01-13T12:55:28.270Z,13.03
2023-01-13T12:57:59.737Z,13.09
2023-01-13T13:00:40.379Z,13.17
2023-01-13T13:03:13.181Z,13.20
2023-01-13T13:06:16.247Z,13.21
2023-01-13T13:09:18.342Z,13.19
2023-01-13T13:12:01.113Z,13.19
2023-01-13T13:14:41.822Z,13.16
2023-01-13T13:17:28.545Z,13.14
2023-01-13T13:19:58.135Z,13.09
2023-01-13T13:22:26.568Z,13.03
2023-01-13T13:24:54.979Z,12.98
2023-01-13T13:27:38.655Z,12.94
2023-01-13T13:30:29.142Z,12.93
2023-01-13T13:33:06.487Z,12.92
2023-01-13T13:36:00.202Z,12.88
2023-01-13T13:39:09.472Z,12.82
2023-01-13T13:42:04.230Z,12.81
2023-01-13T13:45:01.077Z,12.78
2023-01-13T13:47:39.682Z,12.76
2023-01-13T13:50:21.094Z,12.76
2023-01-13T13:52:58.647Z,12.74
2023-01-13T13:55:29.099Z,12.73
2023-01-13T13:57:57.984Z,12.73
2023-01-13T14:00:37.059Z,12.72
2023-01-13T14:03:21.570Z,12.72
2023-01-13T14:05:54.564Z,12.70
2023-01-13T14:08:24.721Z,12.66
2023-01-13T14:10:53.982Z,12.61
2023-01-13T14:13:31.263Z,12.58
2023-01-13T14:16:01.556Z,12.48
2023-01-13T14:18:49.604Z,12.27
2023-01-13T14:21:26.988Z,11.98
2023-01-13T14:24:14.971Z,11.73
2023-01-13T14:26:43.673Z,11.53
2023-01-13T14:29:18.834Z,11.32
2023-01-13T14:31:49.087Z,11.16
2023-01-13T14:34:28.792Z,11.06
2023-01-13T14:37:03.912Z,10.94
2023-01-13T14:39:42.245Z,10.86
2023-01-13T14:42:16.747Z,10.81
2023-01-13T14:44:51.983Z,10.82
2023-01-13T14:47:30.596Z,10.86
2023-01-13T14:50:06.300Z,10.89
2023-01-13T14:52:55.480Z,10.92
2023-01-13T14:55:36.734Z,10.94
2023-01-13T14:58:25.505Z,10.95
2023-01-13T15:01:35.285Z,10.96
2023-01-13T15:04:23.617Z,10.98
2023-01-13T15:06:56.666Z,10.99
2023-01-13T15:09:29.225Z,10.98
2023-01-13T15:11:59.124Z,10.97
2023-01-13T15:14:34.993Z,10.95
2023-01-13T15:17:03.833Z,10.94
2023-01-13T15:19:32.759Z,10.96
2023-01-13T15:22:01.479Z,10.92
2023-01-13T15:24:32.258Z,10.97
2023-01-13T15:27:14.336Z,10.96
2023-01-13T15:29:43.379Z,10.96
2023-01-13T15:32:19.757Z,10.96
2023-01-13T15:34:49.147Z,10.98
2023-01-13T15:37:18.045Z,10.97
2023-01-13T15:39:47.059Z,10.95
2023-01-13T15:42:34.780Z,10.94
2023-01-13T15:45:23.241Z,10.93
2023-01-13T15:47:52.103Z,10.92
2023-01-13T15:50:21.127Z,10.89
2023-01-13T15:52:51.028Z,10.85
2023-01-13T15:55:20.405Z,10.81
2023-01-13T15:57:50.969Z,10.79
2023-01-13T16:00:22.197Z,10.75
2023-01-13T16:02:52.224Z,10.73
2023-01-13T16:05:21.737Z,10.75
2023-01-13T16:07:51.163Z,10.72
2023-01-13T16:10:24.732Z,10.71
2023-01-13T16:12:56.116Z,10.69
2023-01-13T16:15:27.923Z,10.65
2023-01-13T16:18:04.377Z,10.64
2023-01-13T16:20:36.090Z,10.66
2023-01-13T16:23:05.899Z,10.66
2023-01-13T16:25:34.608Z,10.64
2023-01-13T16:28:03.597Z,10.61
2023-01-13T16:30:37.458Z,10.55
2023-01-13T16:33:06.597Z,10.54
2023-01-13T16:35:35.735Z,10.55
2023-01-13T16:38:17.987Z,10.51
2023-01-13T16:40:48.623Z,10.51
2023-01-13T16:43:18.142Z,10.47
2023-01-13T16:45:47.725Z,10.43
2023-01-13T16:48:21.062Z,10.41
2023-01-13T16:50:51.023Z,10.37
2023-01-13T16:53:20.885Z,10.34
2023-01-13T16:55:50.507Z,10.23
2023-01-13T16:58:21.933Z,10.23
2023-01-13T17:00:53.412Z,10.21
2023-01-13T17:03:22.492Z,10.22
2023-01-13T17:05:52.084Z,10.22
2023-01-13T17:08:21.994Z,10.22
2023-01-13T17:10:51.616Z,10.23
2023-01-13T17:13:21.599Z,10.24
2023-01-13T17:15:51.633Z,10.22
2023-01-13T17:18:21.163Z,10.17
2023-01-13T17:20:51.135Z,10.13
2023-01-13T17:23:21.205Z,10.10
2023-01-13T17:25:50.042Z,10.10
2023-01-13T17:28:19.294Z,10.08
2023-01-13T17:30:48.440Z,9.97
2023-01-13T17:33:18.933Z,10.01
2023-01-13T17:35:50.376Z,9.98
2023-01-13T17:38:19.851Z,9.98
2023-01-13T17:40:49.410Z,9.93
2023-01-13T17:43:18.602Z,9.90
2023-01-13T17:45:47.407Z,9.90
2023-01-13T17:48:18.015Z,9.84
2023-01-13T17:50:51.617Z,9.76
2023-01-13T17:53:21.340Z,9.75
2023-01-13T17:55:53.511Z,9.72
2023-01-13T17:58:23.125Z,9.65
2023-01-13T18:00:51.527Z,9.57
2023-01-13T18:03:20.715Z,9.50
2023-01-13T18:05:49.904Z,9.41
2023-01-13T18:08:19.700Z,9.37
2023-01-13T18:10:52.835Z,9.31
2023-01-13T18:13:21.910Z,9.25
2023-01-13T18:15:50.682Z,9.20
2023-01-13T18:18:19.718Z,9.14
2023-01-13T18:21:07.972Z,9.07
2023-01-13T18:24:15.324Z,9.03
2023-01-13T18:27:02.975Z,9.04
2023-01-13T18:29:32.503Z,9.01
2023-01-13T18:32:01.509Z,8.99
2023-01-13T18:34:31.489Z,8.98
2023-01-13T18:37:01.674Z,8.96
2023-01-13T18:39:31.171Z,8.94
2023-01-13T18:42:19.675Z,9.00
2023-01-13T18:44:49.553Z,9.00
2023-01-13T18:47:20.232Z,8.96
2023-01-13T18:49:49.799Z,8.92
2023-01-13T18:52:19.135Z,8.89
2023-01-13T18:54:48.445Z,8.83
2023-01-13T18:57:20.136Z,8.77
2023-01-13T18:59:49.851Z,8.72
2023-01-13T19:02:22.162Z,8.67
2023-01-13T19:04:52.129Z,8.58
2023-01-13T19:07:27.039Z,8.57
2023-01-13T19:09:56.505Z,8.52
2023-01-13T19:12:26.684Z,8.42
2023-01-13T19:14:56.382Z,8.39
2023-01-13T19:17:27.596Z,8.37
2023-01-13T19:20:00.019Z,8.34
2023-01-13T19:22:35.863Z,8.30
2023-01-13T19:25:05.778Z,8.26
2023-01-13T19:27:35.327Z,8.24
2023-01-13T19:30:05.560Z,8.23
2023-01-13T19:32:35.162Z,8.21
2023-01-13T19:35:05.111Z,8.19
2023-01-13T19:37:37.712Z,8.18
2023-01-13T19:40:09.868Z,8.16
2023-01-13T19:42:59.239Z,8.16
2023-01-13T19:45:30.813Z,8.13
2023-01-13T19:48:05.479Z,8.15
2023-01-13T19:50:39.903Z,8.11
2023-01-13T19:53:19.038Z,8.14
2023-01-13T19:55:49.451Z,8.12
2023-01-13T19:58:23.510Z,8.09
2023-01-13T20:00:54.151Z,8.05
2023-01-13T20:03:26.060Z,7.93
2023-01-13T20:05:56.382Z,7.98
2023-01-13T20:08:25.785Z,7.96
2023-01-13T20:11:15.271Z,7.95
2023-01-13T20:13:44.187Z,7.93
2023-01-13T20:16:13.102Z,7.91
2023-01-13T20:18:42.054Z,7.85
2023-01-13T20:21:11.472Z,7.82
2023-01-13T20:23:40.866Z,7.80
2023-01-13T20:26:10.902Z,7.77
2023-01-13T20:28:41.002Z,7.73
2023-01-13T20:31:12.185Z,7.72
2023-01-13T20:33:42.746Z,7.69
2023-01-13T20:36:27.229Z,7.68
2023-01-13T20:38:59.557Z,7.65
2023-01-13T20:41:47.376Z,7.62
2023-01-13T20:44:17.624Z,7.60
2023-01-13T20:46:47.184Z,7.54
2023-01-13T20:49:17.365Z,7.48
2023-01-13T20:51:47.993Z,7.45
2023-01-13T20:54:19.038Z,7.40
2023-01-13T20:56:48.820Z,7.36
2023-01-13T20:59:18.830Z,7.37
2023-01-13T21:01:49.655Z,7.42
2023-01-13T21:04:22.279Z,7.49
2023-01-13T21:06:53.688Z,7.55
2023-01-13T21:09:25.730Z,7.59
2023-01-13T21:12:14.503Z,7.69
2023-01-13T21:15:05.402Z,7.73
2023-01-13T21:17:54.211Z,7.78
2023-01-13T21:20:24.145Z,7.81
2023-01-13T21:22:54.160Z,7.80
2023-01-13T21:25:24.281Z,7.81
2023-01-13T21:27:59.710Z,7.80
2023-01-13T21:30:30.410Z,7.81
2023-01-13T21:33:01.536Z,7.81
2023-01-13T21:35:32.937Z,7.80
2023-01-13T21:38:03.829Z,7.80
2023-01-13T21:40:33.461Z,7.78
2023-01-13T21:43:22.510Z,7.74
2023-01-13T21:46:11.029Z,7.70
2023-01-13T21:48:40.669Z,7.66
2023-01-13T21:51:11.265Z,7.63
2023-01-13T21:53:40.987Z,7.63
2023-01-13T21:56:11.392Z,7.39
2023-01-13T21:58:41.793Z,7.66
2023-01-13T22:01:14.088Z,7.68
2023-01-13T22:04:05.304Z,7.68
2023-01-13T22:06:35.273Z,7.68
2023-01-13T22:09:06.156Z,7.63
2023-01-13T22:11:37.873Z,7.58
2023-01-13T22:14:10.423Z,7.53
2023-01-13T22:16:42.637Z,7.48
2023-01-13T22:19:15.117Z,7.44
2023-01-13T22:21:44.699Z,7.40
2023-01-13T22:24:14.091Z,7.37
2023-01-13T22:26:42.758Z,7.25
2023-01-13T22:29:11.365Z,7.30
2023-01-13T22:31:40.863Z,7.30
2023-01-13T22:34:13.058Z,7.28
2023-01-13T22:36:41.325Z,7.25
2023-01-13T22:39:09.800Z,7.22
2023-01-13T22:41:38.186Z,7.18
2023-01-13T22:44:06.888Z,7.13
2023-01-13T22:46:36.773Z,7.08
2023-01-13T22:49:07.436Z,7.09
2023-01-13T22:51:40.769Z,7.08
2023-01-13T22:54:12.458Z,7.09
2023-01-13T22:56:42.862Z,7.10
2023-01-13T22:59:16.842Z,7.08
2023-01-13T23:01:48.686Z,7.10
2023-01-13T23:04:19.330Z,7.15
2023-01-13T23:06:51.793Z,7.14
2023-01-13T23:09:22.698Z,7.12
2023-01-13T23:11:54.522Z,7.18
2023-01-13T23:14:25.044Z,7.18
2023-01-13T23:16:55.548Z,7.19
2023-01-13T23:19:25.646Z,7.20
2023-01-13T23:21:55.766Z,7.16
2023-01-13T23:24:28.687Z,7.10
2023-01-13T23:26:59.315Z,7.07
2023-01-13T23:29:28.235Z,7.05
2023-01-13T23:31:56.609Z,7.07
2023-01-13T23:34:25.604Z,7.08
2023-01-13T23:36:54.035Z,7.06
2023-01-13T23:39:22.500Z,7.03
2023-01-13T23:41:51.067Z,6.99
2023-01-13T23:44:19.577Z,6.96
2023-01-13T23:46:47.821Z,6.93
2023-01-13T23:49:16.618Z,6.81
2023-01-13T23:51:45.267Z,6.85
2023-01-13T23:54:14.103Z,6.86
2023-01-13T23:56:42.681Z,6.83
2023-01-13T23:59:11.481Z,6.84
