createdAt,value
2018-07-31T00:00:33.369Z,101114.86
2018-07-31T00:01:39.054Z,101112.94
2018-07-31T00:02:44.814Z,101113.98
2018-07-31T00:03:50.360Z,101112.44
2018-07-31T00:04:55.828Z,101112.02
2018-07-31T00:06:01.320Z,101111.89
2018-07-31T00:07:06.849Z,101109.17
2018-07-31T00:08:13.116Z,101108.22
2018-07-31T00:09:18.600Z,101102.84
2018-07-31T00:10:24.044Z,101113.52
2018-07-31T00:11:29.500Z,101110.19
2018-07-31T00:12:35.582Z,101111.80
2018-07-31T00:13:41.185Z,101110.46
2018-07-31T00:14:46.784Z,101109.84
2018-07-31T00:15:52.221Z,101107.04
2018-07-31T00:16:57.343Z,101107.25
2018-07-31T00:18:02.387Z,101111.18
2018-07-31T00:19:07.787Z,101111.07
2018-07-31T00:20:13.460Z,101106.53
2018-07-31T00:21:19.069Z,101112.87
2018-07-31T00:22:24.506Z,101110.46
2018-07-31T00:23:29.936Z,101106.75
2018-07-31T00:24:35.572Z,101112.47
2018-07-31T00:25:41.190Z,101111.51
2018-07-31T00:26:46.912Z,101107.09
2018-07-31T00:27:52.381Z,101104.94
2018-07-31T00:28:57.836Z,101107.66
2018-07-31T00:30:03.349Z,101110.30
2018-07-31T00:31:08.880Z,101115.78
2018-07-31T00:32:15.177Z,101115.56
2018-07-31T00:33:20.633Z,101118.29
2018-07-31T00:34:26.070Z,101114.36
2018-07-31T00:35:31.692Z,101112.89
2018-07-31T00:36:37.184Z,101111.51
2018-07-31T00:37:43.372Z,101118.20
2018-07-31T00:38:48.941Z,101113.56
2018-07-31T00:39:54.496Z,101114.17
2018-07-31T00:41:00.045Z,101114.77
2018-07-31T00:42:05.786Z,101108.33
2018-07-31T00:43:11.377Z,101115.45
2018-07-31T00:44:17.117Z,101110.38
2018-07-31T00:45:22.855Z,101108.62
2018-07-31T00:46:28.280Z,101108.13
2018-07-31T00:47:33.788Z,101112.95
2018-07-31T00:48:39.319Z,101112.30
2018-07-31T00:49:44.805Z,101111.61
2018-07-31T00:50:50.395Z,101111.81
2018-07-31T00:51:55.851Z,101109.09
2018-07-31T00:53:01.321Z,101107.78
2018-07-31T00:54:06.922Z,101101.59
2018-07-31T00:55:12.881Z,101102.87
2018-07-31T00:56:18.497Z,101107.27
2018-07-31T00:57:24.264Z,101107.75
2018-07-31T00:58:29.931Z,101102.77
2018-07-31T00:59:35.428Z,101107.06
2018-07-31T01:00:41.340Z,101104.80
2018-07-31T01:01:46.964Z,101107.62
2018-07-31T01:02:52.540Z,101106.45
2018-07-31T01:03:57.956Z,101103.70
2018-07-31T01:05:03.387Z,101105.00
2018-07-31T01:06:09.044Z,101103.70
2018-07-31T01:07:15.102Z,101104.52
2018-07-31T01:08:21.028Z,101106.74
2018-07-31T01:09:26.461Z,101107.37
2018-07-31T01:10:31.932Z,101105.95
2018-07-31T01:11:37.685Z,101108.86
2018-07-31T01:12:44.010Z,101109.34
2018-07-31T01:13:49.489Z,101105.72
2018-07-31T01:14:54.905Z,101103.34
2018-07-31T01:16:00.395Z,101099.00
2018-07-31T01:17:06.074Z,101098.76
2018-07-31T01:18:12.085Z,101099.24
2018-07-31T01:19:17.664Z,101095.70
2018-07-31T01:20:23.206Z,101098.63
2018-07-31T01:21:28.635Z,101099.79
2018-07-31T01:22:34.161Z,101099.10
2018-07-31T01:23:39.656Z,101098.42
2018-07-31T01:24:45.658Z,101091.88
2018-07-31T01:25:51.792Z,101095.32
2018-07-31T01:26:57.196Z,101095.09
2018-07-31T01:28:02.734Z,101094.95
2018-07-31T01:29:08.205Z,101094.43
2018-07-31T01:30:14.286Z,101093.47
2018-07-31T01:31:20.182Z,101096.70
2018-07-31T01:32:25.645Z,101093.69
2018-07-31T01:33:31.105Z,101089.66
2018-07-31T01:34:36.569Z,101090.02
2018-07-31T01:35:42.453Z,101087.60
2018-07-31T01:36:48.049Z,101086.15
2018-07-31T01:37:53.578Z,101082.71
2018-07-31T01:38:59.183Z,101085.33
2018-07-31T01:40:05.068Z,101085.33
2018-07-31T01:41:10.684Z,101085.28
2018-07-31T01:42:16.249Z,101086.20
2018-07-31T01:43:21.688Z,101085.08
2018-07-31T01:44:27.125Z,101078.84
2018-07-31T01:45:32.610Z,101074.45
2018-07-31T01:46:38.038Z,101080.87
2018-07-31T01:47:43.775Z,101077.64
2018-07-31T01:48:49.328Z,101079.41
2018-07-31T01:49:54.741Z,101074.52
2018-07-31T01:51:00.135Z,101079.03
2018-07-31T01:52:05.548Z,101082.02
2018-07-31T01:53:11.650Z,101081.69
2018-07-31T01:54:17.489Z,101077.87
2018-07-31T01:55:23.063Z,101074.19
2018-07-31T01:56:28.457Z,101077.63
2018-07-31T01:57:34.215Z,101078.16
2018-07-31T01:58:39.779Z,101078.10
2018-07-31T01:59:46.209Z,101076.61
2018-07-31T02:00:51.646Z,101077.47
2018-07-31T02:01:57.074Z,101078.93
2018-07-31T02:03:02.517Z,101071.47
2018-07-31T02:04:08.180Z,101076.22
2018-07-31T02:05:15.068Z,101073.32
2018-07-31T02:06:24.790Z,101069.59
2018-07-31T02:07:30.558Z,101072.83
2018-07-31T02:08:36.053Z,101066.53
2018-07-31T02:09:41.890Z,101068.09
2018-07-31T02:10:49.168Z,101065.66
2018-07-31T02:11:54.651Z,101066.16
2018-07-31T02:13:00.537Z,101067.02
2018-07-31T02:14:06.106Z,101065.28
2018-07-31T02:15:11.859Z,101063.48
2018-07-31T02:16:17.666Z,101065.86
2018-07-31T02:17:23.308Z,101058.80
2018-07-31T02:18:28.750Z,101054.40
2018-07-31T02:19:34.196Z,101063.00
2018-07-31T02:20:40.240Z,101062.67
2018-07-31T02:21:45.805Z,101061.17
2018-07-31T02:22:51.482Z,101059.71
2018-07-31T02:23:56.902Z,101063.00
2018-07-31T02:25:02.663Z,101064.76
2018-07-31T02:26:08.091Z,101060.48
2018-07-31T02:27:14.009Z,101059.86
2018-07-31T02:28:19.566Z,101058.03
2018-07-31T02:29:30.079Z,101062.67
2018-07-31T02:30:35.600Z,101052.95
2018-07-31T02:31:41.201Z,101060.48
2018-07-31T02:32:46.746Z,101057.59
2018-07-31T02:33:52.166Z,101057.97
2018-07-31T02:34:57.544Z,101058.36
2018-07-31T02:36:02.990Z,101052.92
2018-07-31T02:37:08.430Z,101058.19
2018-07-31T02:38:14.426Z,101052.23
2018-07-31T02:39:19.847Z,101055.67
2018-07-31T02:40:25.313Z,101053.13
2018-07-31T02:41:30.728Z,101059.59
2018-07-31T02:42:36.198Z,101061.38
2018-07-31T02:43:42.073Z,101057.71
2018-07-31T02:44:47.598Z,101057.94
2018-07-31T02:45:53.041Z,101062.84
2018-07-31T02:46:58.574Z,101057.32
2018-07-31T02:48:03.988Z,101055.06
2018-07-31T02:49:09.453Z,101055.79
2018-07-31T02:50:15.096Z,101051.58
2018-07-31T02:51:20.666Z,101055.75
2018-07-31T02:52:26.072Z,101056.03
2018-07-31T02:53:31.464Z,101056.03
2018-07-31T02:54:36.954Z,101051.54
2018-07-31T02:55:43.142Z,101056.91
2018-07-31T02:56:48.919Z,101052.92
2018-07-31T02:57:54.016Z,101057.61
2018-07-31T02:58:59.329Z,101058.44
2018-07-31T03:00:06.135Z,101054.66
2018-07-31T03:01:11.976Z,101053.73
2018-07-31T03:02:17.522Z,101055.88
2018-07-31T03:03:22.929Z,101057.20
2018-07-31T03:04:28.380Z,101057.40
2018-07-31T03:05:33.848Z,101064.59
2018-07-31T03:06:39.256Z,101059.31
2018-07-31T03:07:45.619Z,101052.66
2018-07-31T03:08:51.081Z,101051.92
2018-07-31T03:09:56.553Z,101049.41
2018-07-31T03:11:02.032Z,101053.70
2018-07-31T03:12:07.467Z,101049.12
2018-07-31T03:13:13.672Z,101047.63
2018-07-31T03:14:19.818Z,101046.77
2018-07-31T03:15:25.244Z,101046.77
2018-07-31T03:16:30.682Z,101043.91
2018-07-31T03:17:36.193Z,101046.33
2018-07-31T03:18:42.150Z,101051.55
2018-07-31T03:19:47.908Z,101050.30
2018-07-31T03:20:53.345Z,101052.53
2018-07-31T03:21:58.790Z,101044.54
2018-07-31T03:23:04.352Z,101050.17
2018-07-31T03:24:09.799Z,101048.80
2018-07-31T03:25:16.362Z,101050.36
2018-07-31T03:26:22.077Z,101052.59
2018-07-31T03:27:27.593Z,101054.47
2018-07-31T03:28:33.047Z,101060.99
2018-07-31T03:29:38.485Z,101058.92
2018-07-31T03:30:44.505Z,101064.56
2018-07-31T03:31:50.061Z,101060.64
2018-07-31T03:32:55.186Z,101064.91
2018-07-31T03:34:00.513Z,101065.29
2018-07-31T03:35:06.752Z,101065.89
2018-07-31T03:36:12.625Z,101071.13
2018-07-31T03:37:18.857Z,101066.19
2018-07-31T03:38:24.548Z,101071.80
2018-07-31T03:39:29.997Z,101069.19
2018-07-31T03:40:35.840Z,101067.50
2018-07-31T03:41:42.360Z,101070.86
2018-07-31T03:42:48.089Z,101079.26
2018-07-31T03:43:53.499Z,101081.53
2018-07-31T03:44:58.921Z,101075.77
2018-07-31T03:46:04.598Z,101081.80
2018-07-31T03:47:10.249Z,101080.23
2018-07-31T03:48:16.363Z,101077.63
2018-07-31T03:49:21.846Z,101075.20
2018-07-31T03:50:27.347Z,101077.43
2018-07-31T03:51:32.848Z,101078.55
2018-07-31T03:52:38.316Z,101073.50
2018-07-31T03:53:44.116Z,101075.38
2018-07-31T03:54:49.801Z,101071.77
2018-07-31T03:55:55.231Z,101075.95
2018-07-31T03:57:00.679Z,101079.38
2018-07-31T03:58:06.266Z,101082.77
2018-07-31T03:59:11.805Z,101084.87
2018-07-31T04:00:17.681Z,101079.49
2018-07-31T04:01:23.120Z,101076.41
2018-07-31T04:02:28.560Z,101083.31
2018-07-31T04:03:34.027Z,101083.68
2018-07-31T04:04:39.696Z,101082.28
2018-07-31T04:05:45.795Z,101074.84
2018-07-31T04:06:51.268Z,101079.41
2018-07-31T04:07:56.695Z,101082.36
2018-07-31T04:09:02.131Z,101080.02
2018-07-31T04:10:07.724Z,101084.22
2018-07-31T04:11:14.549Z,101078.86
2018-07-31T04:12:20.246Z,101082.94
2018-07-31T04:13:25.700Z,101080.23
2018-07-31T04:14:31.166Z,101077.34
2018-07-31T04:15:36.862Z,101079.59
2018-07-31T04:16:43.072Z,101078.09
2018-07-31T04:17:52.580Z,101075.11
2018-07-31T04:18:57.986Z,101077.34
2018-07-31T04:20:03.452Z,101080.91
2018-07-31T04:21:09.274Z,101077.64
2018-07-31T04:22:15.396Z,101071.12
2018-07-31T04:23:20.934Z,101071.46
2018-07-31T04:24:26.416Z,101073.34
2018-07-31T04:25:31.853Z,101078.63
2018-07-31T04:26:37.299Z,101074.37
2018-07-31T04:27:42.709Z,101075.93
2018-07-31T04:28:48.153Z,101076.87
2018-07-31T04:29:53.572Z,101082.16
2018-07-31T04:30:59.266Z,101081.18
2018-07-31T04:32:04.776Z,101080.97
2018-07-31T04:33:10.315Z,101084.70
2018-07-31T04:34:16.400Z,101081.36
2018-07-31T04:35:21.933Z,101084.70
2018-07-31T04:36:27.157Z,101085.95
2018-07-31T04:37:32.566Z,101086.26
2018-07-31T04:38:38.271Z,101085.06
2018-07-31T04:39:44.977Z,101089.42
2018-07-31T04:40:50.616Z,101092.03
2018-07-31T04:41:56.068Z,101087.10
2018-07-31T04:43:01.566Z,101091.50
2018-07-31T04:44:07.218Z,101084.55
2018-07-31T04:45:13.132Z,101085.70
2018-07-31T04:46:18.877Z,101093.64
2018-07-31T04:47:24.389Z,101089.17
2018-07-31T04:48:29.814Z,101083.05
2018-07-31T04:49:35.272Z,101086.28
2018-07-31T04:50:41.062Z,101088.17
2018-07-31T04:51:46.994Z,101081.90
2018-07-31T04:52:52.742Z,101083.77
2018-07-31T04:53:58.179Z,101081.97
2018-07-31T04:55:03.737Z,101079.33
2018-07-31T04:56:09.198Z,101081.05
2018-07-31T04:57:15.261Z,101076.98
2018-07-31T04:58:20.685Z,101077.47
2018-07-31T04:59:26.189Z,101076.02
2018-07-31T05:00:31.824Z,101070.03
2018-07-31T05:01:37.230Z,101070.20
2018-07-31T05:02:42.673Z,101076.38
2018-07-31T05:03:48.156Z,101076.67
2018-07-31T05:04:53.605Z,101074.63
2018-07-31T05:05:59.072Z,101077.77
2018-07-31T05:07:04.577Z,101082.84
2018-07-31T05:08:10.061Z,101078.30
2018-07-31T05:09:15.561Z,101088.27
2018-07-31T05:10:21.076Z,101088.55
2018-07-31T05:11:26.526Z,101089.18
2018-07-31T05:12:31.936Z,101087.64
2018-07-31T05:13:37.485Z,101089.23
2018-07-31T05:14:43.088Z,101093.20
2018-07-31T05:15:49.402Z,101090.59
2018-07-31T05:16:54.861Z,101096.69
2018-07-31T05:18:00.284Z,101097.95
2018-07-31T05:19:06.056Z,101100.30
2018-07-31T05:20:11.954Z,101097.34
2018-07-31T05:21:18.261Z,101105.23
2018-07-31T05:22:23.724Z,101104.45
2018-07-31T05:23:29.129Z,101102.11
2018-07-31T05:24:34.554Z,101109.33
2018-07-31T05:25:39.967Z,101111.04
2018-07-31T05:26:45.720Z,101108.53
2018-07-31T05:27:51.321Z,101112.63
2018-07-31T05:28:56.818Z,101112.25
2018-07-31T05:30:02.517Z,101114.42
2018-07-31T05:31:07.971Z,101110.45
2018-07-31T05:32:13.488Z,101110.73
2018-07-31T05:33:19.729Z,101115.00
2018-07-31T05:34:25.156Z,101116.78
2018-07-31T05:35:30.605Z,101119.50
2018-07-31T05:36:36.279Z,101112.96
2018-07-31T05:37:41.728Z,101118.09
2018-07-31T05:38:47.222Z,101119.09
2018-07-31T05:39:52.705Z,101113.62
2018-07-31T05:40:58.161Z,101125.30
2018-07-31T05:42:03.686Z,101119.86
2018-07-31T05:43:09.138Z,101117.77
2018-07-31T05:44:15.223Z,101117.18
2018-07-31T05:45:21.073Z,101120.14
2018-07-31T05:46:26.591Z,101116.45
2018-07-31T05:47:32.024Z,101115.39
2018-07-31T05:48:37.538Z,101115.88
2018-07-31T05:49:42.979Z,101116.18
2018-07-31T05:50:49.081Z,101120.00
2018-07-31T05:51:54.551Z,101116.94
2018-07-31T05:53:00.015Z,101119.11
2018-07-31T05:54:05.718Z,101119.59
2018-07-31T05:55:11.162Z,101120.21
2018-07-31T05:56:17.095Z,101116.53
2018-07-31T05:57:22.679Z,101114.05
2018-07-31T05:58:28.190Z,101109.81
2018-07-31T05:59:33.593Z,101110.23
2018-07-31T06:00:39.436Z,101110.12
2018-07-31T06:01:45.098Z,101113.12
2018-07-31T06:02:50.615Z,101113.16
2018-07-31T06:03:55.705Z,101117.53
2018-07-31T06:05:01.081Z,101120.38
2018-07-31T06:06:06.973Z,101124.13
2018-07-31T06:07:12.437Z,101127.98
2018-07-31T06:08:18.356Z,101127.02
2018-07-31T06:09:23.824Z,101127.91
2018-07-31T06:10:29.256Z,101131.97
2018-07-31T06:11:34.714Z,101128.84
2018-07-31T06:12:40.150Z,101128.12
2018-07-31T06:13:46.098Z,101131.03
2018-07-31T06:14:51.760Z,101131.89
2018-07-31T06:15:57.210Z,101134.42
2018-07-31T06:17:02.711Z,101137.05
2018-07-31T06:18:08.213Z,101133.50
2018-07-31T06:19:13.785Z,101137.16
2018-07-31T06:20:19.513Z,101138.06
2018-07-31T06:21:24.957Z,101139.84
2018-07-31T06:22:30.420Z,101146.09
2018-07-31T06:23:35.819Z,101147.80
2018-07-31T06:24:41.303Z,101148.70
2018-07-31T06:25:47.782Z,101143.39
2018-07-31T06:26:53.241Z,101140.09
2018-07-31T06:27:58.599Z,101142.73
2018-07-31T06:29:04.179Z,101143.70
2018-07-31T06:30:12.709Z,101145.97
2018-07-31T06:31:18.201Z,101144.33
2018-07-31T06:32:23.652Z,101146.34
2018-07-31T06:33:29.131Z,101145.95
2018-07-31T06:34:34.564Z,101144.39
2018-07-31T06:35:40.087Z,101142.10
2018-07-31T06:36:45.630Z,101142.37
2018-07-31T06:37:51.089Z,101135.94
2018-07-31T06:38:56.536Z,101143.91
2018-07-31T06:40:01.964Z,101143.30
2018-07-31T06:41:07.817Z,101136.66
2018-07-31T06:42:13.280Z,101139.17
2018-07-31T06:43:18.905Z,101143.50
2018-07-31T06:44:24.457Z,101141.72
2018-07-31T06:45:30.694Z,101149.27
2018-07-31T06:46:36.413Z,101139.14
2018-07-31T06:47:41.826Z,101148.63
2018-07-31T06:48:47.559Z,101140.05
2018-07-31T06:49:53.106Z,101144.95
2018-07-31T06:50:58.574Z,101144.46
2018-07-31T06:52:04.046Z,101145.20
2018-07-31T06:53:09.658Z,101149.26
2018-07-31T06:54:15.486Z,101144.84
2018-07-31T06:55:21.054Z,101151.02
2018-07-31T06:56:26.514Z,101145.41
2018-07-31T06:57:31.976Z,101149.00
2018-07-31T06:58:37.460Z,101147.69
2018-07-31T06:59:42.966Z,101146.60
2018-07-31T07:00:48.615Z,101152.70
2018-07-31T07:01:54.239Z,101158.89
2018-07-31T07:02:59.646Z,101154.95
2018-07-31T07:04:05.325Z,101155.67
2018-07-31T07:05:10.824Z,101163.42
2018-07-31T07:06:16.644Z,101157.58
2018-07-31T07:07:22.194Z,101153.19
2018-07-31T07:08:27.614Z,101160.69
2018-07-31T07:09:33.075Z,101157.84
2018-07-31T07:10:38.557Z,101156.75
2018-07-31T07:11:44.128Z,101162.27
2018-07-31T07:12:49.829Z,101160.09
2018-07-31T07:13:55.354Z,101160.69
2018-07-31T07:15:01.058Z,101160.58
2018-07-31T07:16:06.526Z,101163.80
2018-07-31T07:17:12.514Z,101159.73
2018-07-31T07:18:18.162Z,101164.27
2018-07-31T07:19:23.681Z,101161.06
2018-07-31T07:20:29.133Z,101151.13
2018-07-31T07:21:34.577Z,101151.73
2018-07-31T07:22:40.104Z,101149.02
2018-07-31T07:23:45.796Z,101143.16
2018-07-31T07:24:51.430Z,101145.66
2018-07-31T07:25:56.908Z,101139.33
2018-07-31T07:27:02.336Z,101143.59
2018-07-31T07:28:07.762Z,101147.41
2018-07-31T07:29:13.287Z,101145.37
2018-07-31T07:30:19.033Z,101146.36
2018-07-31T07:31:24.600Z,101144.31
2018-07-31T07:32:30.101Z,101144.66
2018-07-31T07:33:35.601Z,101142.98
2018-07-31T07:34:40.980Z,101143.73
2018-07-31T07:35:46.635Z,101141.81
2018-07-31T07:36:52.373Z,101141.34
2018-07-31T07:37:57.860Z,101135.50
2018-07-31T07:39:03.949Z,101138.37
2018-07-31T07:40:09.389Z,101136.84
2018-07-31T07:41:15.111Z,101139.57
2018-07-31T07:42:20.982Z,101136.13
2018-07-31T07:43:26.396Z,101133.25
2018-07-31T07:44:31.860Z,101135.29
2018-07-31T07:45:37.273Z,101130.14
2018-07-31T07:46:42.771Z,101131.12
2018-07-31T07:47:48.568Z,101133.75
2018-07-31T07:48:54.281Z,101132.55
2018-07-31T07:49:59.752Z,101132.06
2018-07-31T07:51:05.202Z,101131.59
2018-07-31T07:52:10.719Z,101133.24
2018-07-31T07:53:16.647Z,101138.28
2018-07-31T07:54:22.198Z,101134.22
2018-07-31T07:55:27.613Z,101132.05
2018-07-31T07:56:33.076Z,101136.09
2018-07-31T07:57:38.504Z,101133.66
2018-07-31T07:58:44.041Z,101135.91
2018-07-31T07:59:49.801Z,101135.41
2018-07-31T08:00:55.313Z,101140.52
2018-07-31T08:02:00.744Z,101147.28
2018-07-31T08:03:06.238Z,101143.77
2018-07-31T08:04:12.089Z,101146.61
2018-07-31T08:05:17.765Z,101146.17
2018-07-31T08:06:23.377Z,101144.86
2018-07-31T08:07:28.798Z,101145.02
2018-07-31T08:08:34.232Z,101144.74
2018-07-31T08:09:39.693Z,101146.39
2018-07-31T08:10:45.450Z,101142.94
2018-07-31T08:11:51.050Z,101147.70
2018-07-31T08:12:57.080Z,101149.47
2018-07-31T08:14:02.540Z,101151.82
2018-07-31T08:15:08.131Z,101151.00
2018-07-31T08:16:13.667Z,101153.38
2018-07-31T08:17:19.221Z,101154.94
2018-07-31T08:18:24.726Z,101163.70
2018-07-31T08:19:30.152Z,101163.81
2018-07-31T08:20:36.034Z,101157.07
2018-07-31T08:21:41.498Z,101157.81
2018-07-31T08:22:47.248Z,101156.45
2018-07-31T08:23:52.900Z,101151.30
2018-07-31T08:24:58.338Z,101156.03
2018-07-31T08:26:03.816Z,101153.48
2018-07-31T08:27:09.241Z,101152.97
2018-07-31T08:28:14.953Z,101149.80
2018-07-31T08:29:20.470Z,101153.03
2018-07-31T08:30:25.956Z,101150.56
2018-07-31T08:31:31.438Z,101156.35
2018-07-31T08:32:36.880Z,101150.41
2018-07-31T08:33:42.494Z,101154.13
2018-07-31T08:34:48.243Z,101153.95
2018-07-31T08:35:53.829Z,101151.23
2018-07-31T08:36:59.337Z,101152.63
2018-07-31T08:38:04.783Z,101151.76
2018-07-31T08:39:11.114Z,101154.02
2018-07-31T08:40:16.600Z,101149.92
2018-07-31T08:41:22.242Z,101145.47
2018-07-31T08:42:27.717Z,101148.78
2018-07-31T08:43:33.148Z,101153.45
2018-07-31T08:44:38.653Z,101156.39
2018-07-31T08:45:44.361Z,101158.39
2018-07-31T08:46:49.980Z,101152.52
2018-07-31T08:47:55.441Z,101160.01
2018-07-31T08:49:00.899Z,101161.67
2018-07-31T08:50:07.004Z,101162.50
2018-07-31T08:51:12.655Z,101161.31
2018-07-31T08:52:18.483Z,101164.53
2018-07-31T08:53:24.076Z,101168.49
2018-07-31T08:54:29.519Z,101170.13
2018-07-31T08:55:35.051Z,101170.48
2018-07-31T08:56:40.513Z,101174.70
2018-07-31T08:57:46.346Z,101171.55
2018-07-31T08:58:51.988Z,101169.93
2018-07-31T08:59:57.476Z,101173.13
2018-07-31T09:01:02.928Z,101168.04
2018-07-31T09:02:08.612Z,101167.58
2018-07-31T09:03:14.223Z,101173.42
2018-07-31T09:04:19.714Z,101171.61
2018-07-31T09:05:25.212Z,101170.13
2018-07-31T09:06:30.821Z,101171.86
2018-07-31T09:07:36.560Z,101172.95
2018-07-31T09:08:42.279Z,101165.54
2018-07-31T09:09:47.668Z,101170.89
2018-07-31T09:10:53.172Z,101165.28
2018-07-31T09:11:58.678Z,101172.72
2018-07-31T09:13:04.158Z,101168.55
2018-07-31T09:14:09.819Z,101169.67
2018-07-31T09:15:15.417Z,101164.70
2018-07-31T09:16:20.985Z,101167.96
2018-07-31T09:17:26.476Z,101162.46
2018-07-31T09:18:31.909Z,101162.78
2018-07-31T09:19:37.434Z,101167.74
2018-07-31T09:20:43.029Z,101165.32
2018-07-31T09:21:48.715Z,101168.00
2018-07-31T09:22:54.150Z,101167.64
2018-07-31T09:23:59.650Z,101168.28
2018-07-31T09:25:05.545Z,101164.42
2018-07-31T09:26:11.152Z,101168.21
2018-07-31T09:27:16.693Z,101164.36
2018-07-31T09:28:22.212Z,101168.14
2018-07-31T09:29:27.627Z,101170.00
2018-07-31T09:30:33.126Z,101157.00
2018-07-31T09:31:38.554Z,101154.42
2018-07-31T09:33:16.903Z,101154.89
2018-07-31T09:34:22.522Z,101157.78
2018-07-31T09:35:27.934Z,101153.42
2018-07-31T09:36:33.434Z,101150.78
2018-07-31T09:37:38.865Z,101155.35
2018-07-31T09:38:44.364Z,101154.02
2018-07-31T09:39:49.805Z,101149.74
2018-07-31T09:40:55.249Z,101145.95
2018-07-31T09:42:00.702Z,101138.59
2018-07-31T09:43:06.165Z,101135.47
2018-07-31T09:44:11.594Z,101143.78
2018-07-31T09:45:17.213Z,101136.33
2018-07-31T09:46:22.636Z,101140.77
2018-07-31T09:47:28.061Z,101147.12
2018-07-31T09:48:33.558Z,101144.86
2018-07-31T09:49:38.957Z,101156.55
2018-07-31T09:50:44.777Z,101158.14
2018-07-31T09:51:50.206Z,101156.33
2018-07-31T09:52:55.717Z,101164.62
2018-07-31T09:54:01.177Z,101158.98
2018-07-31T09:55:06.704Z,101156.69
2018-07-31T09:56:12.244Z,101154.47
2018-07-31T09:57:17.816Z,101155.77
2018-07-31T09:58:23.300Z,101159.09
2018-07-31T09:59:28.716Z,101154.14
2018-07-31T10:00:39.288Z,101161.02
2018-07-31T10:01:44.911Z,101159.88
2018-07-31T10:02:50.368Z,101155.81
2018-07-31T10:03:55.807Z,101157.71
2018-07-31T10:05:01.296Z,101154.72
2018-07-31T10:06:06.833Z,101160.46
2018-07-31T10:07:12.459Z,101158.56
2018-07-31T10:08:21.097Z,101164.94
2018-07-31T10:09:26.590Z,101161.50
2018-07-31T10:10:32.087Z,101163.94
2018-07-31T10:11:37.652Z,101164.94
2018-07-31T10:12:43.145Z,101164.14
2018-07-31T10:13:48.857Z,101164.06
2018-07-31T10:14:54.340Z,101164.84
2018-07-31T10:15:59.772Z,101165.79
2018-07-31T10:17:05.184Z,101169.02
2018-07-31T10:18:10.890Z,101169.11
2018-07-31T10:19:16.322Z,101169.61
2018-07-31T10:20:22.001Z,101171.52
2018-07-31T10:21:27.506Z,101169.19
2018-07-31T10:22:32.985Z,101171.61
2018-07-31T10:23:38.488Z,101169.75
2018-07-31T10:24:44.093Z,101174.96
2018-07-31T10:25:49.777Z,101168.23
2018-07-31T10:26:55.380Z,101167.98
2018-07-31T10:28:00.863Z,101171.84
2018-07-31T10:29:06.555Z,101172.39
2018-07-31T10:30:11.978Z,101172.00
2018-07-31T10:31:17.700Z,101172.89
2018-07-31T10:32:23.288Z,101172.84
2018-07-31T10:33:28.752Z,101178.74
2018-07-31T10:34:34.189Z,101177.52
2018-07-31T10:35:39.644Z,101174.21
2018-07-31T10:36:45.430Z,101175.92
2018-07-31T10:37:51.125Z,101176.45
2018-07-31T10:38:56.653Z,101183.83
2018-07-31T10:40:02.061Z,101180.55
2018-07-31T10:41:07.645Z,101174.00
2018-07-31T10:42:13.135Z,101175.50
2018-07-31T10:43:18.730Z,101169.37
2018-07-31T10:44:24.440Z,101162.00
2018-07-31T10:45:29.869Z,101169.20
2018-07-31T10:46:35.488Z,101169.70
2018-07-31T10:47:40.951Z,101176.19
2018-07-31T10:48:46.791Z,101170.38
2018-07-31T10:49:52.371Z,101172.17
2018-07-31T10:50:57.879Z,101167.23
2018-07-31T10:52:03.312Z,101168.73
2018-07-31T10:53:08.778Z,101161.45
2018-07-31T10:54:14.458Z,101149.70
2018-07-31T10:55:20.203Z,101154.25
2018-07-31T10:56:25.770Z,101151.02
2018-07-31T10:57:31.214Z,101157.92
2018-07-31T10:58:36.768Z,101160.19
2018-07-31T10:59:42.193Z,101163.58
2018-07-31T11:00:47.990Z,101167.64
2018-07-31T11:01:53.508Z,101156.92
2018-07-31T11:02:58.955Z,101159.47
2018-07-31T11:04:04.658Z,101156.89
2018-07-31T11:05:10.191Z,101160.77
2018-07-31T11:06:16.280Z,101159.98
2018-07-31T11:07:22.038Z,101155.73
2018-07-31T11:08:27.500Z,101158.41
2018-07-31T11:09:32.982Z,101154.31
2018-07-31T11:10:38.417Z,101168.91
2018-07-31T11:11:43.895Z,101166.58
2018-07-31T11:12:49.410Z,101162.87
2018-07-31T11:13:54.589Z,101163.09
2018-07-31T11:14:59.978Z,101155.29
2018-07-31T11:16:05.464Z,101166.41
2018-07-31T11:17:10.960Z,101172.39
2018-07-31T11:18:16.506Z,101171.91
2018-07-31T11:19:21.977Z,101177.17
2018-07-31T11:20:27.421Z,101177.53
2018-07-31T11:21:33.026Z,101175.04
2018-07-31T11:22:38.550Z,101175.15
2018-07-31T11:23:44.000Z,101171.01
2018-07-31T11:24:49.545Z,101164.06
2018-07-31T11:25:55.148Z,101170.34
2018-07-31T11:27:00.594Z,101172.15
2018-07-31T11:28:06.342Z,101172.33
2018-07-31T11:29:11.769Z,101172.14
2018-07-31T11:30:17.256Z,101167.69
2018-07-31T11:31:22.709Z,101165.67
2018-07-31T11:32:28.606Z,101171.14
2018-07-31T11:33:34.170Z,101169.66
2018-07-31T11:34:39.597Z,101165.83
2018-07-31T11:35:45.136Z,101169.36
2018-07-31T11:36:50.611Z,101169.36
2018-07-31T11:37:56.059Z,101171.21
2018-07-31T11:39:01.557Z,101173.88
2018-07-31T11:40:07.165Z,101175.22
2018-07-31T11:41:13.326Z,101179.37
2018-07-31T11:42:18.804Z,101178.21
2018-07-31T11:43:24.425Z,101175.38
2018-07-31T11:44:29.860Z,101176.70
2018-07-31T11:45:35.319Z,101183.20
2018-07-31T11:46:40.756Z,101181.36
2018-07-31T11:47:46.590Z,101173.22
2018-07-31T11:48:52.123Z,101172.88
2018-07-31T11:49:57.652Z,101175.03
2018-07-31T11:51:03.701Z,101183.21
2018-07-31T11:52:09.227Z,101172.37
2018-07-31T11:53:14.497Z,101177.84
2018-07-31T11:54:20.009Z,101179.17
2018-07-31T11:55:25.564Z,101179.66
2018-07-31T11:56:31.115Z,101180.98
2018-07-31T11:57:37.288Z,101177.98
2018-07-31T11:58:42.985Z,101182.95
2018-07-31T11:59:48.584Z,101187.94
2018-07-31T12:00:54.126Z,101181.61
2018-07-31T12:01:59.638Z,101177.45
2018-07-31T12:03:05.170Z,101184.79
2018-07-31T12:04:11.060Z,101181.19
2018-07-31T12:05:16.828Z,101183.35
2018-07-31T12:06:22.299Z,101184.67
2018-07-31T12:07:27.763Z,101189.84
2018-07-31T12:08:34.905Z,101192.95
2018-07-31T12:09:40.499Z,101187.81
2018-07-31T12:10:46.370Z,101187.64
2018-07-31T12:11:52.041Z,101183.16
2018-07-31T12:12:57.556Z,101183.13
2018-07-31T12:14:03.041Z,101183.13
2018-07-31T12:15:08.520Z,101178.46
2018-07-31T12:16:14.064Z,101179.28
2018-07-31T12:17:19.696Z,101181.94
2018-07-31T12:18:25.094Z,101178.59
2018-07-31T12:19:30.872Z,101178.63
2018-07-31T12:20:36.326Z,101179.72
2018-07-31T12:21:41.785Z,101186.97
2018-07-31T12:22:47.544Z,101180.66
2018-07-31T12:23:53.069Z,101189.43
2018-07-31T12:24:58.543Z,101189.52
2018-07-31T12:26:04.080Z,101196.19
2018-07-31T12:27:09.663Z,101195.55
2018-07-31T12:28:16.112Z,101198.75
2018-07-31T12:29:22.309Z,101193.02