createdAt,value
2018-08-19T00:01:51.121Z,6.27
2018-08-19T00:04:19.300Z,5.70
2018-08-19T00:06:47.551Z,5.90
2018-08-19T00:09:16.680Z,6.00
2018-08-19T00:11:45.808Z,6.47
2018-08-19T00:14:27.243Z,5.77
2018-08-19T00:16:56.879Z,6.73
2018-08-19T00:19:25.134Z,6.40
2018-08-19T00:21:53.312Z,5.80
2018-08-19T00:24:21.473Z,6.10
2018-08-19T00:26:49.689Z,5.37
2018-08-19T00:29:22.416Z,5.97
2018-08-19T00:31:50.942Z,5.47
2018-08-19T00:34:24.463Z,5.80
2018-08-19T00:36:52.644Z,5.60
2018-08-19T00:39:20.811Z,6.37
2018-08-19T00:41:48.976Z,6.40
2018-08-19T00:44:17.132Z,6.80
2018-08-19T00:46:45.295Z,6.37
2018-08-19T00:49:13.448Z,6.27
2018-08-19T00:51:47.084Z,7.17
2018-08-19T00:54:15.235Z,6.40
2018-08-19T00:56:43.519Z,5.80
2018-08-19T00:59:11.684Z,6.13
2018-08-19T01:01:39.905Z,6.50
2018-08-19T01:04:09.129Z,5.77
2018-08-19T01:06:42.718Z,5.90
2018-08-19T01:09:11.110Z,6.70
2018-08-19T01:11:41.088Z,6.67
2018-08-19T01:14:10.756Z,8.47
2018-08-19T01:16:38.901Z,7.20
2018-08-19T01:19:07.739Z,8.70
2018-08-19T01:21:35.916Z,7.23
2018-08-19T01:24:11.497Z,8.80
2018-08-19T01:26:40.827Z,8.17
2018-08-19T01:29:09.845Z,6.37
2018-08-19T01:31:38.030Z,7.10
2018-08-19T01:34:09.359Z,6.67
2018-08-19T01:36:37.508Z,5.80
2018-08-19T01:39:07.745Z,6.07
2018-08-19T01:41:36.068Z,7.13
2018-08-19T01:44:07.171Z,7.13
2018-08-19T01:46:39.591Z,6.20
2018-08-19T01:49:10.723Z,7.27
2018-08-19T01:51:40.531Z,6.87
2018-08-19T01:54:14.100Z,8.37
2018-08-19T01:56:42.680Z,7.30
2018-08-19T01:59:10.868Z,6.73
2018-08-19T02:01:44.786Z,7.70
2018-08-19T02:04:13.108Z,7.00
2018-08-19T02:06:42.217Z,7.83
2018-08-19T02:09:12.066Z,8.33
2018-08-19T02:11:44.099Z,7.30
2018-08-19T02:14:12.273Z,8.23
2018-08-19T02:16:41.011Z,8.33
2018-08-19T02:19:09.276Z,8.80
2018-08-19T02:21:37.462Z,9.33
2018-08-19T02:24:05.709Z,8.40
2018-08-19T02:26:33.912Z,7.70
2018-08-19T02:29:03.004Z,7.73
2018-08-19T02:31:31.149Z,8.57
2018-08-19T02:33:59.340Z,9.10
2018-08-19T02:36:27.525Z,8.83
2018-08-19T02:38:55.668Z,10.70
2018-08-19T02:41:23.830Z,8.73
2018-08-19T02:43:58.351Z,9.53
2018-08-19T02:46:27.022Z,8.93
2018-08-19T02:48:55.367Z,11.53
2018-08-19T02:51:23.528Z,9.43
2018-08-19T02:53:52.270Z,9.60
2018-08-19T02:56:20.777Z,9.47
2018-08-19T02:58:49.226Z,9.20
2018-08-19T03:01:18.176Z,9.57
2018-08-19T03:03:46.298Z,9.80
2018-08-19T03:06:14.499Z,10.33
2018-08-19T03:08:49.904Z,9.90
2018-08-19T03:11:18.940Z,10.10
2018-08-19T03:13:47.252Z,9.30
2018-08-19T03:16:15.408Z,9.00
2018-08-19T03:18:43.628Z,10.20
2018-08-19T03:21:11.772Z,10.20
2018-08-19T03:23:39.945Z,8.60
2018-08-19T03:26:08.129Z,10.33
2018-08-19T03:28:36.320Z,9.70
2018-08-19T03:31:04.475Z,9.60
2018-08-19T03:33:32.639Z,9.20
2018-08-19T03:36:00.876Z,8.17
2018-08-19T03:38:29.052Z,11.10
2018-08-19T03:40:57.878Z,10.23
2018-08-19T03:43:26.070Z,8.53
2018-08-19T03:45:54.224Z,10.07
2018-08-19T03:48:22.381Z,9.47
2018-08-19T03:50:50.599Z,10.83
2018-08-19T03:53:18.753Z,9.00
2018-08-19T03:55:46.923Z,8.83
2018-08-19T03:58:15.100Z,11.67
2018-08-19T04:00:44.246Z,8.57
2018-08-19T04:03:19.436Z,8.67
2018-08-19T04:05:55.287Z,10.40
2018-08-19T04:08:33.160Z,9.07
2018-08-19T04:11:02.032Z,9.13
2018-08-19T04:13:37.786Z,9.97
2018-08-19T04:16:07.316Z,9.10
2018-08-19T04:18:54.500Z,10.83
2018-08-19T04:21:22.672Z,10.63
2018-08-19T04:23:50.823Z,9.90
2018-08-19T04:26:18.992Z,9.03
2018-08-19T04:28:47.188Z,10.03
2018-08-19T04:31:20.549Z,10.57
2018-08-19T04:33:49.292Z,10.50
2018-08-19T04:36:19.586Z,9.67
2018-08-19T04:38:48.334Z,10.27
2018-08-19T04:41:16.704Z,10.73
2018-08-19T04:43:45.527Z,9.70
2018-08-19T04:46:13.692Z,10.37
2018-08-19T04:48:44.145Z,10.00
2018-08-19T04:51:12.287Z,9.20
2018-08-19T04:53:40.454Z,11.30
2018-08-19T04:56:08.651Z,10.23
2018-08-19T04:58:36.801Z,11.83
2018-08-19T05:01:04.947Z,11.03
2018-08-19T05:03:33.128Z,9.10
2018-08-19T05:06:01.690Z,9.30
2018-08-19T05:08:30.035Z,8.83
2018-08-19T05:10:58.023Z,9.40
2018-08-19T05:13:27.953Z,9.93
2018-08-19T05:15:56.236Z,9.00
2018-08-19T05:18:24.435Z,9.63
2018-08-19T05:20:57.123Z,8.57
2018-08-19T05:23:25.300Z,10.33
2018-08-19T05:25:57.639Z,9.63
2018-08-19T05:28:25.882Z,9.40
2018-08-19T05:30:53.995Z,10.00
2018-08-19T05:33:22.157Z,8.13
2018-08-19T05:35:50.467Z,9.10
2018-08-19T05:38:18.640Z,9.37
2018-08-19T05:40:54.050Z,10.30
2018-08-19T05:43:23.000Z,8.47
2018-08-19T05:45:54.656Z,9.10
2018-08-19T05:48:23.158Z,10.10
2018-08-19T05:50:51.326Z,11.30
2018-08-19T05:53:19.587Z,9.50
2018-08-19T05:55:47.757Z,8.50
2018-08-19T05:58:15.909Z,10.40
2018-08-19T06:00:45.737Z,9.27
2018-08-19T06:03:13.907Z,9.40
2018-08-19T06:05:42.063Z,9.13
2018-08-19T06:08:11.968Z,9.17
2018-08-19T06:10:40.335Z,8.87
2018-08-19T06:13:09.189Z,8.67
2018-08-19T06:15:37.386Z,9.67
2018-08-19T06:18:05.605Z,10.20
2018-08-19T06:20:33.967Z,10.17
2018-08-19T06:23:02.231Z,9.30
2018-08-19T06:25:30.423Z,10.00
2018-08-19T06:27:59.078Z,10.73
2018-08-19T06:30:27.255Z,9.10
2018-08-19T06:32:55.455Z,9.37
2018-08-19T06:35:23.696Z,9.60
2018-08-19T06:37:51.871Z,9.70
2018-08-19T06:40:22.251Z,9.57
2018-08-19T06:42:50.788Z,10.00
2018-08-19T06:45:18.964Z,8.73
2018-08-19T06:47:47.151Z,9.43
2018-08-19T06:50:22.681Z,10.60
2018-08-19T06:52:51.051Z,9.50
2018-08-19T06:55:19.249Z,9.33
2018-08-19T06:57:47.412Z,8.27
2018-08-19T07:00:21.160Z,8.20
2018-08-19T07:02:49.477Z,7.77
2018-08-19T07:05:17.644Z,8.40
2018-08-19T07:07:45.797Z,6.83
2018-08-19T07:10:26.140Z,7.27
2018-08-19T07:13:00.472Z,8.07
2018-08-19T07:15:28.776Z,8.33
2018-08-19T07:17:56.880Z,8.30
2018-08-19T07:20:25.063Z,8.33
2018-08-19T07:22:53.257Z,7.63
2018-08-19T07:25:21.465Z,7.00
2018-08-19T07:27:49.640Z,7.23
2018-08-19T07:30:17.924Z,6.30
2018-08-19T07:32:46.115Z,6.43
2018-08-19T07:35:14.283Z,7.00
2018-08-19T07:37:42.424Z,5.87
2018-08-19T07:40:10.595Z,6.33
2018-08-19T07:42:38.756Z,6.03
2018-08-19T07:45:06.919Z,5.43
2018-08-19T07:47:35.176Z,5.00
2018-08-19T07:50:03.342Z,5.50
2018-08-19T07:52:31.505Z,4.77
2018-08-19T07:54:59.683Z,4.03
2018-08-19T07:57:28.982Z,5.50
2018-08-19T07:59:57.114Z,4.90
2018-08-19T08:02:26.253Z,5.57
2018-08-19T08:04:54.425Z,5.30
2018-08-19T08:07:22.573Z,5.10
2018-08-19T08:09:50.828Z,5.10
2018-08-19T08:12:18.979Z,4.63
2018-08-19T08:14:50.904Z,5.13
2018-08-19T08:17:19.117Z,4.60
2018-08-19T08:19:52.632Z,5.70
2018-08-19T08:22:20.927Z,6.07
2018-08-19T08:24:49.104Z,6.00
2018-08-19T08:27:17.332Z,5.70
2018-08-19T08:29:45.498Z,5.23
2018-08-19T08:32:13.649Z,5.00
2018-08-19T08:34:41.839Z,6.00
2018-08-19T08:37:11.660Z,5.27
2018-08-19T08:39:39.832Z,5.23
2018-08-19T08:42:08.007Z,5.43
2018-08-19T08:44:37.026Z,4.57
2018-08-19T08:47:08.440Z,4.73
2018-08-19T08:49:41.927Z,5.13
2018-08-19T08:52:16.960Z,5.97
2018-08-19T08:54:52.480Z,5.23
2018-08-19T08:57:21.570Z,5.00
2018-08-19T08:59:50.477Z,5.93
2018-08-19T09:02:18.880Z,5.13
2018-08-19T09:04:47.075Z,5.10
2018-08-19T09:07:15.452Z,6.00
2018-08-19T09:09:44.901Z,4.27
2018-08-19T09:12:14.008Z,6.10
2018-08-19T09:14:42.662Z,6.07
2018-08-19T09:17:11.012Z,6.27
2018-08-19T09:19:39.756Z,5.50
2018-08-19T09:22:08.433Z,5.77
2018-08-19T09:24:36.606Z,5.83
2018-08-19T09:27:04.845Z,6.70
2018-08-19T09:29:32.988Z,6.80
2018-08-19T09:32:01.132Z,6.60
2018-08-19T09:34:29.820Z,5.07
2018-08-19T09:36:59.577Z,6.00
2018-08-19T09:39:27.808Z,7.47
2018-08-19T09:41:59.948Z,6.47
2018-08-19T09:44:28.116Z,5.33
2018-08-19T09:46:56.293Z,7.10
2018-08-19T09:49:24.560Z,6.73
2018-08-19T09:51:52.755Z,6.20
2018-08-19T09:54:25.189Z,5.70
2018-08-19T09:56:53.435Z,6.77
2018-08-19T09:59:21.599Z,6.57
2018-08-19T10:01:49.740Z,6.13
2018-08-19T10:04:23.052Z,5.57
2018-08-19T10:07:01.743Z,6.73
2018-08-19T10:09:30.518Z,6.17
2018-08-19T10:11:58.692Z,6.20
2018-08-19T10:14:26.854Z,6.67
2018-08-19T10:16:55.034Z,5.30
2018-08-19T10:19:23.652Z,6.33
2018-08-19T10:21:51.823Z,6.40
2018-08-19T10:24:21.410Z,7.57
2018-08-19T10:26:49.542Z,5.90
2018-08-19T10:29:17.697Z,5.50
2018-08-19T10:31:50.361Z,6.23
2018-08-19T10:34:20.700Z,7.40
2018-08-19T10:36:48.851Z,6.20
2018-08-19T10:39:17.093Z,5.90
2018-08-19T10:41:45.276Z,6.63
2018-08-19T10:44:13.411Z,6.23
2018-08-19T10:46:43.105Z,6.80
2018-08-19T10:49:11.573Z,7.23
2018-08-19T10:51:42.860Z,5.57
2018-08-19T10:54:11.054Z,5.90
2018-08-19T10:56:39.304Z,6.73
2018-08-19T10:59:07.524Z,6.43
2018-08-19T11:01:36.032Z,5.07
2018-08-19T11:04:04.465Z,5.97
2018-08-19T11:06:32.671Z,6.30
2018-08-19T11:09:00.836Z,6.73
2018-08-19T11:11:30.385Z,6.20
2018-08-19T11:13:58.665Z,6.67
2018-08-19T11:16:26.920Z,7.57
2018-08-19T11:18:55.114Z,6.50
2018-08-19T11:21:29.209Z,6.57
2018-08-19T11:23:58.452Z,5.73
2018-08-19T11:26:26.617Z,6.87
2018-08-19T11:28:55.936Z,6.97
2018-08-19T11:31:29.445Z,6.03
2018-08-19T11:34:00.310Z,6.50
2018-08-19T11:36:34.832Z,5.70
2018-08-19T11:39:05.584Z,6.87
2018-08-19T11:41:34.463Z,6.97
2018-08-19T11:44:08.932Z,6.57
2018-08-19T11:46:37.168Z,6.77
2018-08-19T11:49:10.709Z,6.87
2018-08-19T11:51:46.859Z,6.40
2018-08-19T11:54:16.080Z,6.53
2018-08-19T11:56:52.721Z,6.90
2018-08-19T11:59:21.768Z,6.50
2018-08-19T12:01:49.908Z,8.07
2018-08-19T12:04:18.122Z,7.17
2018-08-19T12:06:46.261Z,7.13
2018-08-19T12:09:14.424Z,6.10
2018-08-19T12:11:42.844Z,8.00
2018-08-19T12:14:13.226Z,6.63
2018-08-19T12:16:48.555Z,7.50
2018-08-19T12:19:27.472Z,6.47
2018-08-19T12:21:59.441Z,6.47
2018-08-19T12:24:37.631Z,7.17
2018-08-19T12:27:07.380Z,6.37
2018-08-19T12:29:36.568Z,6.60
2018-08-19T12:32:12.353Z,6.50
2018-08-19T12:34:44.421Z,7.60
2018-08-19T12:37:13.799Z,5.77
2018-08-19T12:39:41.891Z,6.37
2018-08-19T12:42:10.167Z,6.40
2018-08-19T12:44:38.650Z,6.90
2018-08-19T12:47:13.917Z,6.23
2018-08-19T12:49:43.383Z,6.13
2018-08-19T12:52:13.958Z,6.30
2018-08-19T12:54:44.796Z,6.67
2018-08-19T12:57:13.517Z,6.70
2018-08-19T12:59:41.681Z,6.83
2018-08-19T13:02:09.982Z,6.97
2018-08-19T13:04:38.308Z,6.27
2018-08-19T13:07:11.889Z,7.33
2018-08-19T13:09:40.048Z,6.53
2018-08-19T13:12:10.155Z,6.90
2018-08-19T13:14:38.349Z,6.30
2018-08-19T13:17:06.881Z,7.13
2018-08-19T13:19:35.219Z,6.30
2018-08-19T13:22:03.864Z,5.93
2018-08-19T13:24:37.035Z,6.73
2018-08-19T13:27:05.864Z,8.40
2018-08-19T13:29:34.516Z,6.63
2018-08-19T13:32:02.752Z,7.10
2018-08-19T13:34:30.926Z,8.20
2018-08-19T13:36:59.367Z,6.43
2018-08-19T13:39:27.884Z,6.80
2018-08-19T13:41:56.196Z,7.93
2018-08-19T13:44:24.494Z,6.50
2018-08-19T13:46:52.725Z,6.47
2018-08-19T13:49:26.848Z,7.07
2018-08-19T13:51:55.466Z,7.50
2018-08-19T13:54:24.043Z,8.07
2018-08-19T13:56:52.327Z,6.50
2018-08-19T13:59:20.569Z,6.57
2018-08-19T14:01:48.792Z,7.00
2018-08-19T14:04:16.943Z,7.63
2018-08-19T14:06:45.661Z,6.23
2018-08-19T14:09:14.340Z,7.33
2018-08-19T14:11:42.567Z,7.17
2018-08-19T14:14:11.482Z,6.67
2018-08-19T14:16:39.808Z,6.17
2018-08-19T14:19:08.139Z,7.33
2018-08-19T14:21:36.454Z,6.67
2018-08-19T14:24:04.907Z,6.27
2018-08-19T14:26:33.641Z,7.07
2018-08-19T14:29:01.856Z,5.60
2018-08-19T14:31:30.588Z,7.33
2018-08-19T14:33:58.908Z,7.50
2018-08-19T14:36:27.274Z,7.20
2018-08-19T14:38:55.556Z,7.60
2018-08-19T14:41:24.102Z,5.80
2018-08-19T14:43:58.572Z,7.43
2018-08-19T14:46:27.880Z,7.27
2018-08-19T14:48:58.186Z,7.50
2018-08-19T14:51:27.275Z,7.00
2018-08-19T14:54:06.963Z,7.23
2018-08-19T14:56:35.273Z,6.90
2018-08-19T14:59:04.518Z,6.97
2018-08-19T15:01:32.731Z,7.40
2018-08-19T15:04:00.921Z,6.90
2018-08-19T15:06:29.161Z,7.73
2018-08-19T15:08:57.396Z,6.37
2018-08-19T15:11:25.572Z,7.30
2018-08-19T15:13:56.393Z,6.53
2018-08-19T15:16:24.656Z,5.97
2018-08-19T15:18:52.929Z,6.70
2018-08-19T15:21:21.323Z,7.23
2018-08-19T15:23:49.549Z,7.70
2018-08-19T15:26:17.804Z,7.83
2018-08-19T15:28:45.992Z,7.53
2018-08-19T15:31:19.713Z,8.17
2018-08-19T15:33:47.896Z,8.47
2018-08-19T15:36:16.040Z,9.07
2018-08-19T15:38:44.223Z,7.30
2018-08-19T15:41:12.372Z,8.17
2018-08-19T15:43:40.594Z,8.50
2018-08-19T15:46:08.760Z,9.00
2018-08-19T15:48:36.936Z,8.97
2018-08-19T15:51:10.215Z,8.90
2018-08-19T15:53:38.570Z,8.50
2018-08-19T15:56:06.881Z,8.30
2018-08-19T15:58:35.117Z,8.70
2018-08-19T16:01:14.259Z,8.80
2018-08-19T16:03:42.488Z,9.50
2018-08-19T16:06:10.634Z,8.23
2018-08-19T16:08:38.799Z,8.40
2018-08-19T16:11:07.007Z,8.43
2018-08-19T16:13:35.159Z,8.50
2018-08-19T16:16:03.881Z,9.13
2018-08-19T16:18:32.178Z,8.70
2018-08-19T16:21:03.361Z,8.30
2018-08-19T16:23:31.818Z,8.70
2018-08-19T16:26:00.043Z,8.20
2018-08-19T16:28:28.180Z,7.57
2018-08-19T16:30:56.337Z,8.00
2018-08-19T16:33:24.484Z,8.60
2018-08-19T16:35:52.628Z,9.30
2018-08-19T16:38:20.803Z,8.63
2018-08-19T16:40:48.965Z,6.83
2018-08-19T16:43:17.158Z,8.30
2018-08-19T16:45:45.325Z,8.47
2018-08-19T16:48:13.469Z,8.43
2018-08-19T16:50:41.682Z,7.83
2018-08-19T16:53:09.836Z,7.50
2018-08-19T16:55:38.035Z,6.60
2018-08-19T16:58:06.186Z,8.10
2018-08-19T17:00:34.367Z,8.00
2018-08-19T17:03:16.100Z,7.90
2018-08-19T17:05:44.309Z,7.33
2018-08-19T17:08:12.464Z,7.80
2018-08-19T17:10:40.637Z,7.20
2018-08-19T17:13:08.917Z,8.00
2018-08-19T17:15:37.153Z,7.33
2018-08-19T17:18:05.339Z,6.97
2018-08-19T17:20:33.549Z,8.00
2018-08-19T17:23:01.777Z,6.80
2018-08-19T17:25:29.924Z,8.37
2018-08-19T17:28:01.883Z,7.73
2018-08-19T17:30:30.047Z,7.70
2018-08-19T17:33:02.558Z,8.00
2018-08-19T17:35:30.760Z,7.87
2018-08-19T17:37:59.022Z,7.80
2018-08-19T17:40:28.788Z,8.03
2018-08-19T17:42:57.263Z,8.37
2018-08-19T17:45:25.486Z,8.50
2018-08-19T17:47:53.886Z,8.53
2018-08-19T17:50:25.133Z,8.33
2018-08-19T17:52:54.090Z,9.30
2018-08-19T17:55:22.803Z,8.93
2018-08-19T17:57:51.208Z,9.00
2018-08-19T18:00:19.783Z,8.83
2018-08-19T18:02:48.158Z,8.00
2018-08-19T18:05:16.497Z,9.43
2018-08-19T18:07:49.590Z,8.10
2018-08-19T18:10:17.864Z,9.57
2018-08-19T18:12:46.280Z,9.97
2018-08-19T18:15:15.092Z,9.10
2018-08-19T18:17:47.417Z,9.33
2018-08-19T18:20:33.382Z,9.03
2018-08-19T18:23:01.678Z,9.90
2018-08-19T18:25:30.135Z,9.10
2018-08-19T18:27:58.433Z,8.53
2018-08-19T18:30:27.428Z,8.57
2018-08-19T18:32:55.673Z,9.30
2018-08-19T18:35:24.166Z,9.00
2018-08-19T18:37:52.517Z,9.73
2018-08-19T18:40:31.929Z,9.10
2018-08-19T18:43:00.654Z,9.80
2018-08-19T18:45:29.260Z,9.10
2018-08-19T18:48:02.659Z,12.60
2018-08-19T18:50:31.064Z,12.67
2018-08-19T18:52:59.391Z,10.20
2018-08-19T18:55:27.628Z,8.70
2018-08-19T18:57:56.796Z,8.80
2018-08-19T19:00:26.401Z,10.27
2018-08-19T19:02:59.478Z,9.20
2018-08-19T19:05:38.862Z,8.63
2018-08-19T19:08:12.484Z,9.77
2018-08-19T19:10:46.493Z,9.83
2018-08-19T19:13:14.801Z,9.73
2018-08-19T19:15:43.035Z,11.00
2018-08-19T19:18:40.077Z,8.77
2018-08-19T19:21:11.521Z,9.00
2018-08-19T19:23:41.235Z,8.27
2018-08-19T19:26:10.142Z,9.63
2018-08-19T19:28:38.560Z,9.40
2018-08-19T19:31:15.332Z,8.87
2018-08-19T19:33:43.477Z,9.93
2018-08-19T19:36:16.965Z,9.60
2018-08-19T19:38:50.585Z,10.13
2018-08-19T19:41:23.717Z,9.53
2018-08-19T19:43:51.857Z,9.30
2018-08-19T19:46:20.245Z,8.67
2018-08-19T19:48:48.977Z,9.30
2018-08-19T19:51:17.286Z,10.27
2018-08-19T19:53:45.759Z,10.57
2018-08-19T19:56:14.955Z,8.43
2018-08-19T19:58:48.064Z,8.33
2018-08-19T20:01:16.801Z,8.40
2018-08-19T20:03:50.400Z,9.33
2018-08-19T20:06:18.761Z,9.67
2018-08-19T20:08:47.032Z,8.77
2018-08-19T20:11:20.956Z,9.17
2018-08-19T20:13:49.657Z,8.67
2018-08-19T20:16:18.340Z,9.00
2018-08-19T20:18:46.522Z,9.50
2018-08-19T20:21:22.735Z,8.73
2018-08-19T20:23:52.074Z,8.80
2018-08-19T20:26:20.674Z,10.57
2018-08-19T20:28:50.526Z,9.93
2018-08-19T20:31:18.808Z,9.07
2018-08-19T20:33:47.008Z,8.27
2018-08-19T20:36:15.179Z,10.10
2018-08-19T20:38:43.439Z,11.07
2018-08-19T20:41:11.648Z,9.17
2018-08-19T20:43:39.898Z,9.03
2018-08-19T20:46:08.177Z,10.13
2018-08-19T20:48:36.506Z,8.60
2018-08-19T20:51:04.672Z,9.40
2018-08-19T20:53:32.848Z,11.03
2018-08-19T20:56:01.028Z,9.20
2018-08-19T20:58:29.180Z,9.93
2018-08-19T21:00:57.371Z,9.03
2018-08-19T21:03:25.574Z,8.80
2018-08-19T21:05:53.771Z,9.70
2018-08-19T21:08:21.930Z,10.10
2018-08-19T21:10:50.362Z,10.07
2018-08-19T21:13:19.650Z,9.50
2018-08-19T21:15:49.191Z,9.43
2018-08-19T21:18:17.382Z,9.17
2018-08-19T21:20:45.528Z,9.40
2018-08-19T21:23:13.688Z,9.77
2018-08-19T21:25:50.150Z,7.43
2018-08-19T21:28:18.872Z,10.23
2018-08-19T21:30:47.066Z,11.27
2018-08-19T21:33:15.228Z,10.40
2018-08-19T21:35:48.842Z,8.43
2018-08-19T21:38:17.060Z,10.03
2018-08-19T21:40:45.248Z,10.93
2018-08-19T21:43:13.442Z,9.50
2018-08-19T21:45:41.636Z,10.10
2018-08-19T21:48:13.991Z,9.77
2018-08-19T21:50:42.357Z,10.50
2018-08-19T21:53:12.101Z,10.20
2018-08-19T21:55:41.388Z,8.83
2018-08-19T21:58:09.608Z,10.80
2018-08-19T22:00:41.340Z,11.10
2018-08-19T22:03:16.220Z,10.30
2018-08-19T22:05:44.793Z,10.83
2018-08-19T22:08:13.068Z,9.37
2018-08-19T22:10:42.792Z,10.80
2018-08-19T22:13:11.084Z,10.90
2018-08-19T22:15:40.978Z,11.03
2018-08-19T22:18:11.447Z,8.93
2018-08-19T22:20:40.771Z,9.57
2018-08-19T22:23:08.971Z,10.33
2018-08-19T22:25:37.128Z,9.80
2018-08-19T22:28:05.284Z,9.87
2018-08-19T22:30:33.455Z,10.33
2018-08-19T22:33:01.615Z,9.30
2018-08-19T22:35:31.133Z,11.57
2018-08-19T22:38:02.819Z,10.37
2018-08-19T22:40:36.520Z,10.20
2018-08-19T22:43:05.526Z,9.43
2018-08-19T22:45:33.670Z,8.97
2018-08-19T22:48:01.814Z,9.30
2018-08-19T22:50:30.546Z,12.13
2018-08-19T22:52:58.711Z,11.30
2018-08-19T22:55:26.878Z,10.80
2018-08-19T22:57:59.303Z,9.23
2018-08-19T23:00:27.953Z,9.80
2018-08-19T23:02:56.220Z,10.87
2018-08-19T23:05:24.408Z,10.67
2018-08-19T23:07:52.560Z,10.03
2018-08-19T23:10:20.735Z,10.43
2018-08-19T23:12:49.006Z,10.80
2018-08-19T23:15:28.477Z,11.37
2018-08-19T23:17:56.653Z,10.53
2018-08-19T23:20:24.813Z,10.57
2018-08-19T23:22:52.959Z,10.73
2018-08-19T23:25:21.101Z,10.03
2018-08-19T23:27:49.299Z,10.63
2018-08-19T23:30:17.510Z,10.17
2018-08-19T23:32:45.670Z,10.57
2018-08-19T23:35:13.847Z,11.07
2018-08-19T23:37:42.036Z,10.97
2018-08-19T23:40:10.231Z,10.47
2018-08-19T23:42:38.419Z,10.07
2018-08-19T23:45:07.539Z,10.13
2018-08-19T23:47:35.709Z,11.10
2018-08-19T23:50:04.223Z,11.87
2018-08-19T23:52:32.392Z,9.50
2018-08-19T23:55:00.569Z,9.97
2018-08-19T23:57:28.736Z,10.00
2018-08-19T23:59:56.921Z,10.03
