createdAt,value
2017-03-01T00:00:13.921Z,988.82
2017-03-01T00:00:54.575Z,988.84
2017-03-01T00:01:35.243Z,988.8
2017-03-01T00:02:15.879Z,988.83
2017-03-01T00:02:56.520Z,988.87
2017-03-01T00:03:38.187Z,988.84
2017-03-01T00:04:18.857Z,988.84
2017-03-01T00:04:59.518Z,988.86
2017-03-01T00:05:40.175Z,988.87
2017-03-01T00:06:20.824Z,988.83
2017-03-01T00:07:01.484Z,988.82
2017-03-01T00:07:42.134Z,988.83
2017-03-01T00:08:23.808Z,988.85
2017-03-01T00:09:04.460Z,988.89
2017-03-01T00:09:45.110Z,988.86
2017-03-01T00:10:25.765Z,988.87
2017-03-01T00:11:06.419Z,988.8
2017-03-01T00:11:47.078Z,988.89
2017-03-01T00:12:27.721Z,988.87
2017-03-01T00:13:08.381Z,988.85
2017-03-01T00:13:49.029Z,988.92
2017-03-01T00:14:29.685Z,988.9
2017-03-01T00:15:10.335Z,988.89
2017-03-01T00:15:50.992Z,988.91
2017-03-01T00:16:32.670Z,988.93
2017-03-01T00:17:14.348Z,988.94
2017-03-01T00:17:54.992Z,988.94
2017-03-01T00:18:35.647Z,988.97
2017-03-01T00:19:16.302Z,988.97
2017-03-01T00:19:56.953Z,988.97
2017-03-01T00:20:37.614Z,989
2017-03-01T00:21:18.258Z,988.96
2017-03-01T00:21:58.914Z,989
2017-03-01T00:22:39.566Z,989.01
2017-03-01T00:23:20.223Z,989
2017-03-01T00:24:00.873Z,989
2017-03-01T00:24:41.434Z,988.98
2017-03-01T00:25:22.129Z,988.99
2017-03-01T00:26:02.827Z,988.99
2017-03-01T00:26:43.589Z,989.01
2017-03-01T00:27:24.149Z,989.02
2017-03-01T00:28:04.868Z,989.04
2017-03-01T00:28:45.554Z,989.02
2017-03-01T00:29:26.197Z,989.01
2017-03-01T00:30:06.957Z,988.98
2017-03-01T00:30:47.612Z,988.96
2017-03-01T00:31:28.260Z,989
2017-03-01T00:32:08.913Z,989.01
2017-03-01T00:32:49.563Z,989.02
2017-03-01T00:33:30.219Z,989.01
2017-03-01T00:34:10.875Z,988.99
2017-03-01T00:34:51.449Z,988.98
2017-03-01T00:35:32.115Z,989
2017-03-01T00:36:12.731Z,988.92
2017-03-01T00:36:53.383Z,988.94
2017-03-01T00:37:33.975Z,988.98
2017-03-01T00:38:15.657Z,988.99
2017-03-01T00:38:56.366Z,988.97
2017-03-01T00:39:37.020Z,989.01
2017-03-01T00:40:17.576Z,988.97
2017-03-01T00:40:58.271Z,988.98
2017-03-01T00:41:39.907Z,988.98
2017-03-01T00:42:20.550Z,988.96
2017-03-01T00:43:01.111Z,989
2017-03-01T00:43:41.808Z,988.98
2017-03-01T00:44:22.408Z,989.06
2017-03-01T00:45:03.062Z,989.01
2017-03-01T00:45:43.643Z,989.01
2017-03-01T00:46:24.274Z,989.03
2017-03-01T00:47:04.918Z,989.04
2017-03-01T00:47:45.493Z,989.1
2017-03-01T00:48:26.125Z,989.08
2017-03-01T00:49:06.777Z,989.05
2017-03-01T00:49:47.355Z,989.06
2017-03-01T00:50:27.965Z,989.06
2017-03-01T00:51:08.631Z,989.08
2017-03-01T00:51:49.204Z,989.14
2017-03-01T00:52:29.894Z,989.1
2017-03-01T00:53:10.599Z,989.13
2017-03-01T00:53:51.244Z,989.18
2017-03-01T00:54:31.825Z,989.2
2017-03-01T00:55:12.499Z,989.2
2017-03-01T00:55:53.145Z,989.2
2017-03-01T00:56:33.810Z,989.23
2017-03-01T00:57:14.462Z,989.21
2017-03-01T00:57:55.119Z,989.22
2017-03-01T00:58:35.777Z,989.26
2017-03-01T00:59:16.416Z,989.25
2017-03-01T00:59:57.095Z,989.25
2017-03-01T01:00:37.667Z,989.27
2017-03-01T01:01:18.322Z,989.27
2017-03-01T01:01:58.974Z,989.22
2017-03-01T01:02:39.533Z,989.27
2017-03-01T01:03:20.242Z,989.27
2017-03-01T01:04:00.943Z,989.28
2017-03-01T01:04:41.590Z,989.31
2017-03-01T01:05:22.250Z,989.28
2017-03-01T01:06:02.897Z,989.3
2017-03-01T01:06:44.579Z,989.29
2017-03-01T01:07:25.227Z,989.35
2017-03-01T01:08:05.855Z,989.31
2017-03-01T01:08:46.533Z,989.31
2017-03-01T01:09:27.188Z,989.35
2017-03-01T01:10:07.837Z,989.33
2017-03-01T01:10:48.491Z,989.28
2017-03-01T01:11:30.167Z,989.28
2017-03-01T01:12:10.822Z,989.31
2017-03-01T01:12:51.470Z,989.31
2017-03-01T01:13:32.127Z,989.3
2017-03-01T01:14:12.776Z,989.3
2017-03-01T01:14:53.334Z,989.33
2017-03-01T01:15:34.044Z,989.33
2017-03-01T01:16:15.761Z,989.35
2017-03-01T01:16:56.414Z,989.35
2017-03-01T01:17:37.031Z,989.39
2017-03-01T01:18:17.726Z,989.4
2017-03-01T01:18:58.373Z,989.41
2017-03-01T01:19:39.028Z,989.4
2017-03-01T01:20:19.678Z,989.44
2017-03-01T01:21:00.331Z,989.38
2017-03-01T01:21:40.991Z,989.4
2017-03-01T01:22:21.634Z,989.37
2017-03-01T01:23:02.293Z,989.4
2017-03-01T01:23:42.941Z,989.44
2017-03-01T01:24:23.596Z,989.39
2017-03-01T01:25:04.160Z,989.43
2017-03-01T01:25:45.874Z,989.45
2017-03-01T01:26:26.593Z,989.42
2017-03-01T01:27:08.255Z,989.44
2017-03-01T01:27:48.820Z,989.45
2017-03-01T01:28:30.436Z,989.45
2017-03-01T01:29:11.135Z,989.46
2017-03-01T01:29:52.813Z,989.46
2017-03-01T01:30:33.384Z,989.43
2017-03-01T01:31:15.111Z,989.39
2017-03-01T01:31:55.794Z,989.44
2017-03-01T01:32:36.449Z,989.44
2017-03-01T01:33:17.023Z,989.46
2017-03-01T01:33:57.692Z,989.46
2017-03-01T01:34:38.408Z,989.42
2017-03-01T01:35:19.074Z,989.43
2017-03-01T01:35:59.712Z,989.43
2017-03-01T01:36:40.363Z,989.44
2017-03-01T01:37:22.050Z,989.41
2017-03-01T01:38:02.695Z,989.42
2017-03-01T01:38:44.373Z,989.44
2017-03-01T01:39:25.028Z,989.43
2017-03-01T01:40:05.688Z,989.41
2017-03-01T01:40:46.341Z,989.4
2017-03-01T01:41:26.982Z,989.45
2017-03-01T01:42:07.635Z,989.46
2017-03-01T01:42:48.290Z,989.47
2017-03-01T01:43:28.941Z,989.46
2017-03-01T01:44:09.600Z,989.44
2017-03-01T01:44:50.246Z,989.47
2017-03-01T01:45:30.900Z,989.44
2017-03-01T01:46:11.553Z,989.48
2017-03-01T01:46:52.207Z,989.49
2017-03-01T01:47:32.817Z,989.47
2017-03-01T01:48:13.511Z,989.48
2017-03-01T01:48:54.163Z,989.5
2017-03-01T01:49:34.830Z,989.48
2017-03-01T01:50:15.382Z,989.52
2017-03-01T01:50:56.024Z,989.51
2017-03-01T01:51:36.685Z,989.51
2017-03-01T01:52:17.252Z,989.51
2017-03-01T01:52:57.881Z,989.51
2017-03-01T01:53:38.528Z,989.48
2017-03-01T01:54:19.128Z,989.51
2017-03-01T01:54:59.834Z,989.48
2017-03-01T01:55:40.488Z,989.46
2017-03-01T01:56:21.141Z,989.44
2017-03-01T01:57:02.829Z,989.44
2017-03-01T01:57:43.472Z,989.46
2017-03-01T01:58:24.124Z,989.46
2017-03-01T01:59:04.785Z,989.44
2017-03-01T01:59:45.440Z,989.44
2017-03-01T02:00:26.014Z,989.44
2017-03-01T02:01:06.635Z,989.48
2017-03-01T02:01:47.304Z,989.44
2017-03-01T02:02:27.864Z,989.41
2017-03-01T02:03:08.516Z,989.47
2017-03-01T02:03:49.259Z,989.44
2017-03-01T02:04:29.815Z,989.48
2017-03-01T02:05:10.480Z,989.48
2017-03-01T02:05:51.103Z,989.47
2017-03-01T02:06:31.783Z,989.49
2017-03-01T02:07:12.406Z,989.51
2017-03-01T02:07:53.059Z,989.54
2017-03-01T02:08:33.711Z,989.53
2017-03-01T02:09:15.391Z,989.53
2017-03-01T02:09:56.045Z,989.5
2017-03-01T02:10:36.704Z,989.47
2017-03-01T02:11:17.353Z,989.51
2017-03-01T02:11:58.016Z,989.48
2017-03-01T02:12:38.666Z,989.46
2017-03-01T02:13:19.324Z,989.49
2017-03-01T02:13:59.969Z,989.48
2017-03-01T02:14:40.613Z,989.5
2017-03-01T02:15:21.386Z,989.52
2017-03-01T02:16:03.052Z,989.51
2017-03-01T02:16:43.707Z,989.49
2017-03-01T02:17:24.363Z,989.5
2017-03-01T02:18:05.011Z,989.55
2017-03-01T02:18:47.716Z,989.49
2017-03-01T02:19:28.366Z,989.53
2017-03-01T02:20:10.045Z,989.54
2017-03-01T02:20:50.692Z,989.54
2017-03-01T02:21:33.413Z,989.51
2017-03-01T02:22:14.154Z,989.5
2017-03-01T02:22:54.804Z,989.55
2017-03-01T02:23:35.458Z,989.54
2017-03-01T02:24:16.106Z,989.51
2017-03-01T02:24:56.777Z,989.52
2017-03-01T02:25:37.328Z,989.53
2017-03-01T02:26:18.015Z,989.52
2017-03-01T02:26:58.712Z,989.54
2017-03-01T02:27:39.373Z,989.52
2017-03-01T02:28:19.928Z,989.51
2017-03-01T02:29:00.622Z,989.54
2017-03-01T02:29:41.363Z,989.53
2017-03-01T02:30:23.007Z,989.52
2017-03-01T02:31:05.712Z,989.53
2017-03-01T02:31:46.371Z,989.54
2017-03-01T02:32:27.018Z,989.53
2017-03-01T02:33:07.667Z,989.53
2017-03-01T02:33:48.322Z,989.54
2017-03-01T02:34:28.975Z,989.54
2017-03-01T02:35:09.630Z,989.58
2017-03-01T02:35:50.282Z,989.6
2017-03-01T02:36:31.959Z,989.59
2017-03-01T02:37:12.611Z,989.58
2017-03-01T02:37:54.286Z,989.56
2017-03-01T02:38:34.943Z,989.56
2017-03-01T02:39:15.608Z,989.58
2017-03-01T02:39:56.245Z,989.52
2017-03-01T02:40:36.896Z,989.54
2017-03-01T02:41:17.558Z,989.55
2017-03-01T02:41:58.205Z,989.56
2017-03-01T02:42:45.839Z,989.58
2017-03-01T02:43:26.473Z,989.56
2017-03-01T02:44:07.126Z,989.61
2017-03-01T02:44:47.782Z,989.61
2017-03-01T02:45:28.366Z,989.62
2017-03-01T02:46:09.032Z,989.66
2017-03-01T02:46:49.736Z,989.65
2017-03-01T02:47:30.391Z,989.61
2017-03-01T02:48:10.953Z,989.61
2017-03-01T02:48:51.646Z,989.63
2017-03-01T02:49:33.362Z,989.65
2017-03-01T02:50:14.049Z,989.62
2017-03-01T02:50:54.621Z,989.64
2017-03-01T02:51:36.315Z,989.64
2017-03-01T02:52:17.009Z,989.63
2017-03-01T02:52:57.678Z,989.61
2017-03-01T02:53:38.222Z,989.56
2017-03-01T02:54:18.926Z,989.58
2017-03-01T02:54:59.620Z,989.54
2017-03-01T02:55:40.277Z,989.53
2017-03-01T02:56:20.838Z,989.5
2017-03-01T02:57:01.477Z,989.44
2017-03-01T02:57:42.131Z,989.39
2017-03-01T02:58:22.722Z,989.42
2017-03-01T02:59:05.405Z,989.4
2017-03-01T02:59:46.137Z,989.39
2017-03-01T03:00:27.812Z,989.41
2017-03-01T03:01:08.467Z,989.34
2017-03-01T03:01:50.161Z,989.35
2017-03-01T03:02:30.796Z,989.33
2017-03-01T03:03:11.450Z,989.28
2017-03-01T03:03:52.103Z,989.31
2017-03-01T03:04:32.753Z,989.33
2017-03-01T03:05:13.409Z,989.3
2017-03-01T03:05:56.110Z,989.28
2017-03-01T03:06:37.788Z,989.27
2017-03-01T03:07:18.441Z,989.27
2017-03-01T03:07:59.103Z,989.3
2017-03-01T03:08:40.778Z,989.34
2017-03-01T03:09:23.473Z,989.34
2017-03-01T03:10:04.035Z,989.32
2017-03-01T03:10:44.726Z,989.32
2017-03-01T03:11:25.430Z,989.26
2017-03-01T03:12:06.084Z,989.32
2017-03-01T03:12:46.630Z,989.25
2017-03-01T03:13:27.336Z,989.26
2017-03-01T03:14:08.035Z,989.27
2017-03-01T03:14:49.724Z,989.32
2017-03-01T03:15:30.376Z,989.3
2017-03-01T03:16:11.031Z,989.33
2017-03-01T03:16:51.683Z,989.32
2017-03-01T03:17:32.331Z,989.31
2017-03-01T03:18:13.003Z,989.35
2017-03-01T03:18:53.744Z,989.37
2017-03-01T03:19:34.501Z,989.38
2017-03-01T03:20:25.906Z,989.38
2017-03-01T03:21:06.558Z,989.36
2017-03-01T03:21:47.213Z,989.31
2017-03-01T03:22:27.866Z,989.31
2017-03-01T03:23:09.536Z,989.33
2017-03-01T03:23:50.196Z,989.37
2017-03-01T03:24:32.889Z,989.36
2017-03-01T03:25:13.453Z,989.36
2017-03-01T03:25:54.151Z,989.4
2017-03-01T03:26:34.847Z,989.4
2017-03-01T03:27:15.504Z,989.4
2017-03-01T03:27:56.059Z,989.44
2017-03-01T03:28:36.675Z,989.36
2017-03-01T03:29:18.387Z,989.38
2017-03-01T03:29:59.038Z,989.38
2017-03-01T03:30:39.693Z,989.43
2017-03-01T03:31:20.340Z,989.43
2017-03-01T03:32:02.022Z,989.43
2017-03-01T03:32:43.701Z,989.41
2017-03-01T03:33:24.358Z,989.41
2017-03-01T03:34:06.027Z,989.46
2017-03-01T03:34:46.794Z,989.43
2017-03-01T03:35:27.434Z,989.4
2017-03-01T03:36:09.112Z,989.39
2017-03-01T03:36:49.771Z,989.4
2017-03-01T03:37:30.418Z,989.42
2017-03-01T03:38:16.906Z,989.44
2017-03-01T03:38:57.574Z,989.44
2017-03-01T03:39:38.217Z,989.44
2017-03-01T03:40:18.867Z,989.43
2017-03-01T03:41:00.543Z,989.4
2017-03-01T03:41:41.201Z,989.42
2017-03-01T03:42:22.870Z,989.42
2017-03-01T03:43:04.546Z,989.4
2017-03-01T03:43:45.199Z,989.42
2017-03-01T03:44:25.855Z,989.41
2017-03-01T03:45:06.405Z,989.43
2017-03-01T03:45:47.089Z,989.4
2017-03-01T03:46:34.366Z,989.39
2017-03-01T03:47:14.914Z,989.39
2017-03-01T03:47:57.633Z,989.4
2017-03-01T03:48:38.268Z,989.4
2017-03-01T03:49:18.846Z,989.44
2017-03-01T03:50:05.117Z,989.41
2017-03-01T03:50:45.761Z,989.39
2017-03-01T03:51:26.347Z,989.42
2017-03-01T03:52:13.796Z,989.44
2017-03-01T03:52:55.498Z,989.42
2017-03-01T03:53:38.204Z,989.39
2017-03-01T03:54:18.767Z,989.41
2017-03-01T03:54:59.476Z,989.41
2017-03-01T03:55:40.160Z,989.38
2017-03-01T03:56:21.837Z,989.39
2017-03-01T03:57:03.517Z,989.36
2017-03-01T03:57:46.215Z,989.39
2017-03-01T03:58:27.901Z,989.41
2017-03-01T03:59:08.543Z,989.38
2017-03-01T03:59:50.231Z,989.37
2017-03-01T04:00:30.877Z,989.36
2017-03-01T04:01:11.449Z,989.35
2017-03-01T04:01:53.106Z,989.35
2017-03-01T04:02:33.756Z,989.36
2017-03-01T04:03:14.324Z,989.35
2017-03-01T04:03:55.062Z,989.36
2017-03-01T04:04:35.715Z,989.36
2017-03-01T04:05:16.276Z,989.38
2017-03-01T04:05:56.923Z,989.36
2017-03-01T04:06:37.578Z,989.37
2017-03-01T04:07:18.224Z,989.35
2017-03-01T04:07:58.878Z,989.42
2017-03-01T04:08:39.631Z,989.43
2017-03-01T04:09:20.290Z,989.41
2017-03-01T04:10:01.967Z,989.36
2017-03-01T04:10:42.519Z,989.41
2017-03-01T04:11:24.261Z,989.41
2017-03-01T04:12:04.949Z,989.46
2017-03-01T04:12:45.705Z,989.44
2017-03-01T04:13:26.261Z,989.4
2017-03-01T04:14:06.966Z,989.45
2017-03-01T04:14:48.688Z,989.4
2017-03-01T04:15:29.442Z,989.45
2017-03-01T04:16:10.001Z,989.44
2017-03-01T04:16:51.703Z,989.42
2017-03-01T04:17:32.424Z,989.4
2017-03-01T04:18:13.079Z,989.45
2017-03-01T04:18:53.640Z,989.41
2017-03-01T04:19:34.326Z,989.46
2017-03-01T04:20:17.090Z,989.42
2017-03-01T04:20:57.841Z,989.48
2017-03-01T04:21:38.491Z,989.47
2017-03-01T04:22:20.155Z,989.44
2017-03-01T04:23:00.830Z,989.48
2017-03-01T04:23:41.502Z,989.47
2017-03-01T04:24:23.254Z,989.54
2017-03-01T04:25:08.617Z,989.54
2017-03-01T04:25:49.376Z,989.48
2017-03-01T04:26:31.049Z,989.5
2017-03-01T04:27:11.805Z,989.44
2017-03-01T04:27:52.568Z,989.47
2017-03-01T04:28:34.238Z,989.41
2017-03-01T04:29:14.887Z,989.43
2017-03-01T04:29:55.543Z,989.42
2017-03-01T04:30:38.244Z,989.42
2017-03-01T04:31:19.921Z,989.42
2017-03-01T04:32:00.573Z,989.4
2017-03-01T04:32:41.225Z,989.38
2017-03-01T04:33:23.926Z,989.41
2017-03-01T04:34:05.603Z,989.34
2017-03-01T04:34:47.282Z,989.37
2017-03-01T04:35:28.038Z,989.36
2017-03-01T04:36:09.712Z,989.42
2017-03-01T04:36:51.395Z,989.38
2017-03-01T04:37:32.150Z,989.36
2017-03-01T04:38:13.820Z,989.37
2017-03-01T04:38:54.474Z,989.38
2017-03-01T04:39:35.230Z,989.43
2017-03-01T04:40:15.882Z,989.42
2017-03-01T04:40:56.647Z,989.41
2017-03-01T04:41:37.398Z,989.49
2017-03-01T04:42:18.044Z,989.45
2017-03-01T04:42:58.697Z,989.44
2017-03-01T04:43:39.351Z,989.46
2017-03-01T04:44:20.112Z,989.41
2017-03-01T04:45:00.763Z,989.44
2017-03-01T04:45:41.324Z,989.45
2017-03-01T04:46:22.019Z,989.47
2017-03-01T04:47:03.743Z,989.45
2017-03-01T04:47:44.501Z,989.44
2017-03-01T04:48:25.060Z,989.44
2017-03-01T04:49:05.758Z,989.46
2017-03-01T04:49:58.132Z,989.5
2017-03-01T04:50:38.794Z,989.48
2017-03-01T04:51:19.441Z,989.47
2017-03-01T04:52:04.908Z,989.44
2017-03-01T04:52:46.584Z,989.44
2017-03-01T04:53:32.865Z,989.43
2017-03-01T04:54:13.517Z,989.46
2017-03-01T04:54:56.221Z,989.49
2017-03-01T04:55:36.973Z,989.41
2017-03-01T04:56:18.648Z,989.44
2017-03-01T04:56:59.409Z,989.41
2017-03-01T04:57:41.085Z,989.43
2017-03-01T04:58:21.736Z,989.41
2017-03-01T04:59:02.389Z,989.4
2017-03-01T04:59:43.144Z,989.42
2017-03-01T05:00:28.403Z,989.39
2017-03-01T05:01:08.977Z,989.39
2017-03-01T05:01:49.666Z,989.37
2017-03-01T05:02:30.219Z,989.36
2017-03-01T05:03:10.918Z,989.36
2017-03-01T05:03:51.492Z,989.35
2017-03-01T05:04:32.084Z,989.35
2017-03-01T05:05:12.776Z,989.35
2017-03-01T05:05:53.430Z,989.32
2017-03-01T05:06:34.181Z,989.33
2017-03-01T05:07:14.937Z,989.36
2017-03-01T05:07:57.636Z,989.32
2017-03-01T05:08:39.313Z,989.35
2017-03-01T05:09:20.064Z,989.35
2017-03-01T05:10:01.764Z,989.34
2017-03-01T05:10:42.507Z,989.37
2017-03-01T05:11:23.278Z,989.35
2017-03-01T05:12:04.020Z,989.37
2017-03-01T05:12:44.767Z,989.37
2017-03-01T05:13:25.452Z,989.33
2017-03-01T05:14:06.173Z,989.33
2017-03-01T05:14:46.931Z,989.37
2017-03-01T05:15:28.606Z,989.34
2017-03-01T05:16:09.176Z,989.32
2017-03-01T05:16:49.900Z,989.32
2017-03-01T05:17:30.668Z,989.31
2017-03-01T05:18:11.210Z,989.3
2017-03-01T05:18:51.963Z,989.35
2017-03-01T05:19:32.626Z,989.35
2017-03-01T05:20:13.193Z,989.34
2017-03-01T05:20:55.858Z,989.29
2017-03-01T05:21:37.460Z,989.28
2017-03-01T05:22:18.029Z,989.27
2017-03-01T05:22:58.756Z,989.24
2017-03-01T05:23:39.410Z,989.28
2017-03-01T05:24:19.979Z,989.23
2017-03-01T05:25:00.723Z,989.25
2017-03-01T05:25:41.471Z,989.27
2017-03-01T05:26:22.023Z,989.25
2017-03-01T05:27:02.630Z,989.24
2017-03-01T05:27:49.168Z,989.26
2017-03-01T05:28:29.938Z,989.23
2017-03-01T05:29:10.489Z,989.2
2017-03-01T05:29:52.227Z,989.22
2017-03-01T05:30:32.915Z,989.22
2017-03-01T05:31:19.399Z,989.23
2017-03-01T05:32:01.177Z,989.26
2017-03-01T05:32:41.934Z,989.19
2017-03-01T05:33:23.720Z,989.22
2017-03-01T05:34:11.433Z,989.19
2017-03-01T05:34:54.138Z,989.2
2017-03-01T05:35:35.915Z,989.22
2017-03-01T05:36:21.380Z,989.22
2017-03-01T05:37:02.035Z,989.21
2017-03-01T05:37:43.703Z,989.22
2017-03-01T05:38:24.471Z,989.3
2017-03-01T05:39:05.223Z,989.24
2017-03-01T05:39:45.975Z,989.27
2017-03-01T05:40:27.665Z,989.27
2017-03-01T05:41:08.232Z,989.23
2017-03-01T05:41:50.875Z,989.18
2017-03-01T05:42:31.554Z,989.22
2017-03-01T05:43:13.233Z,989.19
2017-03-01T05:43:53.791Z,989.14
2017-03-01T05:44:34.485Z,989.17
2017-03-01T05:45:15.182Z,989.19
2017-03-01T05:45:55.944Z,989.21
2017-03-01T05:46:36.523Z,989.24
2017-03-01T05:47:17.086Z,989.23
2017-03-01T05:47:58.791Z,989.24
2017-03-01T05:48:39.481Z,989.24
2017-03-01T05:49:20.040Z,989.29
2017-03-01T05:50:01.818Z,989.26
2017-03-01T05:50:42.565Z,989.26
2017-03-01T05:51:23.152Z,989.29
2017-03-01T05:52:04.740Z,989.33
2017-03-01T05:52:45.442Z,989.31
2017-03-01T05:53:26.199Z,989.31
2017-03-01T05:54:07.006Z,989.34
2017-03-01T05:54:48.683Z,989.33
2017-03-01T05:55:30.404Z,989.33
2017-03-01T05:56:11.158Z,989.33
2017-03-01T05:56:52.855Z,989.34
2017-03-01T05:57:33.605Z,989.35
2017-03-01T05:58:19.168Z,989.3
2017-03-01T05:58:59.929Z,989.3
2017-03-01T05:59:42.622Z,989.29
2017-03-01T06:00:29.202Z,989.27
2017-03-01T06:01:09.969Z,989.28
2017-03-01T06:01:51.647Z,989.29
2017-03-01T06:02:34.451Z,989.27
2017-03-01T06:03:16.240Z,989.27
2017-03-01T06:03:57.017Z,989.29
2017-03-01T06:04:37.747Z,989.28
2017-03-01T06:05:18.495Z,989.3
2017-03-01T06:05:59.249Z,989.33
2017-03-01T06:06:40.932Z,989.31
2017-03-01T06:07:22.607Z,989.35
2017-03-01T06:08:03.367Z,989.34
2017-03-01T06:08:44.117Z,989.37
2017-03-01T06:09:24.870Z,989.35
2017-03-01T06:10:07.574Z,989.36
2017-03-01T06:10:48.132Z,989.43
2017-03-01T06:11:28.877Z,989.36
2017-03-01T06:12:09.440Z,989.34
2017-03-01T06:12:51.171Z,989.35
2017-03-01T06:13:31.883Z,989.34
2017-03-01T06:14:12.624Z,989.38
2017-03-01T06:14:53.182Z,989.38
2017-03-01T06:15:33.863Z,989.35
2017-03-01T06:16:14.685Z,989.36
2017-03-01T06:16:56.459Z,989.35
2017-03-01T06:17:37.030Z,989.38
2017-03-01T06:18:17.722Z,989.37
2017-03-01T06:18:58.419Z,989.36
2017-03-01T06:19:39.175Z,989.35
2017-03-01T06:20:19.726Z,989.38
2017-03-01T06:21:00.447Z,989.39
2017-03-01T06:21:42.166Z,989.37
2017-03-01T06:22:22.913Z,989.4
2017-03-01T06:23:03.503Z,989.38
2017-03-01T06:23:44.287Z,989.38
2017-03-01T06:24:24.977Z,989.42
2017-03-01T06:25:05.636Z,989.4
2017-03-01T06:25:46.210Z,989.45
2017-03-01T06:26:26.802Z,989.43
2017-03-01T06:27:07.356Z,989.44
2017-03-01T06:27:48.157Z,989.46
2017-03-01T06:28:28.724Z,989.49
2017-03-01T06:29:09.417Z,989.5
2017-03-01T06:29:50.015Z,989.49
2017-03-01T06:30:30.864Z,989.51
2017-03-01T06:31:12.646Z,989.46
2017-03-01T06:31:53.394Z,989.5
2017-03-01T06:32:40.920Z,989.47
2017-03-01T06:33:21.564Z,989.5
2017-03-01T06:34:03.244Z,989.53
2017-03-01T06:34:47.644Z,989.57
2017-03-01T06:35:29.426Z,989.53
2017-03-01T06:36:11.033Z,989.56
2017-03-01T06:36:51.594Z,989.57
2017-03-01T06:37:32.251Z,989.61
2017-03-01T06:38:14.019Z,989.63
2017-03-01T06:38:54.583Z,989.58
2017-03-01T06:39:35.218Z,989.6
2017-03-01T06:40:15.877Z,989.59
2017-03-01T06:40:56.435Z,989.59
2017-03-01T06:41:37.185Z,989.64
2017-03-01T06:42:18.858Z,989.64
2017-03-01T06:42:59.513Z,989.67
2017-03-01T06:43:40.160Z,989.64
2017-03-01T06:44:20.937Z,989.65
2017-03-01T06:45:01.575Z,989.67
2017-03-01T06:45:43.252Z,989.7
2017-03-01T06:46:23.902Z,989.68
2017-03-01T06:47:04.469Z,989.73
2017-03-01T06:47:45.097Z,989.7
2017-03-01T06:48:25.757Z,989.72
2017-03-01T06:49:06.414Z,989.72
2017-03-01T06:49:47.067Z,989.72
2017-03-01T06:50:27.820Z,989.77
2017-03-01T06:51:08.466Z,989.73
2017-03-01T06:51:49.124Z,989.68
2017-03-01T06:52:29.777Z,989.71
2017-03-01T06:53:10.425Z,989.74
2017-03-01T06:53:51.080Z,989.71
2017-03-01T06:54:31.733Z,989.71
2017-03-01T06:55:12.597Z,989.76
2017-03-01T06:55:53.187Z,989.73
2017-03-01T06:56:33.847Z,989.78
2017-03-01T06:57:14.446Z,989.86
2017-03-01T06:57:55.104Z,989.85
2017-03-01T06:58:35.671Z,989.84
2017-03-01T06:59:16.369Z,989.85
2017-03-01T06:59:57.062Z,989.83
2017-03-01T07:00:37.716Z,989.87
2017-03-01T07:01:18.304Z,989.89
2017-03-01T07:01:58.879Z,989.85
2017-03-01T07:02:39.475Z,989.81
2017-03-01T07:03:20.072Z,989.81
2017-03-01T07:04:00.675Z,989.87
2017-03-01T07:04:41.313Z,989.88
2017-03-01T07:05:21.921Z,989.93
2017-03-01T07:06:02.532Z,989.93
2017-03-01T07:06:43.182Z,989.91
2017-03-01T07:07:23.848Z,989.98
2017-03-01T07:08:04.415Z,990
2017-03-01T07:08:45.102Z,990
2017-03-01T07:09:25.745Z,989.97
2017-03-01T07:10:06.403Z,989.96
2017-03-01T07:10:47.100Z,990.04
2017-03-01T07:11:28.366Z,990.04
2017-03-01T07:12:09.022Z,989.98
2017-03-01T07:12:49.600Z,989.97
2017-03-01T07:13:30.290Z,990.06
2017-03-01T07:14:10.979Z,990.1
2017-03-01T07:14:51.631Z,990.09
2017-03-01T07:15:32.204Z,990.06
2017-03-01T07:16:13.860Z,990.09
2017-03-01T07:16:54.511Z,990.1
2017-03-01T07:17:35.163Z,990.07
2017-03-01T07:18:15.816Z,990.03
2017-03-01T07:18:56.471Z,990.16
2017-03-01T07:19:37.124Z,990.15
2017-03-01T07:20:17.777Z,990.15
2017-03-01T07:20:58.438Z,990.19
2017-03-01T07:21:39.094Z,990.21
2017-03-01T07:22:20.759Z,990.27
2017-03-01T07:23:02.434Z,990.32
2017-03-01T07:23:43.088Z,990.35
2017-03-01T07:24:23.744Z,990.35
2017-03-01T07:25:04.496Z,990.31
2017-03-01T07:25:45.149Z,990.4
2017-03-01T07:26:25.727Z,990.36
2017-03-01T07:27:06.416Z,990.4
2017-03-01T07:27:47.008Z,990.33
2017-03-01T07:28:27.662Z,990.34
2017-03-01T07:29:08.250Z,990.3
2017-03-01T07:29:48.915Z,990.4
2017-03-01T07:30:29.513Z,990.39
2017-03-01T07:31:10.169Z,990.31
2017-03-01T07:31:50.820Z,990.34
2017-03-01T07:32:31.472Z,990.42
2017-03-01T07:33:13.159Z,990.42
2017-03-01T07:33:54.829Z,990.38
2017-03-01T07:34:35.480Z,990.41
2017-03-01T07:35:16.046Z,990.42
2017-03-01T07:35:56.686Z,990.46
2017-03-01T07:36:38.361Z,990.45
2017-03-01T07:37:19.034Z,990.45
2017-03-01T07:37:59.676Z,990.53
2017-03-01T07:38:40.319Z,990.48
2017-03-01T07:39:20.976Z,990.49
2017-03-01T07:40:01.630Z,990.56
2017-03-01T07:40:42.279Z,990.56
2017-03-01T07:41:22.854Z,990.55
2017-03-01T07:42:04.518Z,990.53
2017-03-01T07:42:45.162Z,990.6
2017-03-01T07:43:25.731Z,990.55
2017-03-01T07:44:06.423Z,990.59
2017-03-01T07:44:47.013Z,990.58
2017-03-01T07:45:27.675Z,990.6
2017-03-01T07:46:08.245Z,990.58
2017-03-01T07:46:48.926Z,990.59
2017-03-01T07:47:30.344Z,990.57
2017-03-01T07:48:11.003Z,990.6
2017-03-01T07:48:51.590Z,990.57
2017-03-01T07:49:32.254Z,990.56
2017-03-01T07:50:12.860Z,990.58
2017-03-01T07:50:53.420Z,990.65
2017-03-01T07:51:34.125Z,990.63
2017-03-01T07:52:14.829Z,990.67
2017-03-01T07:52:55.475Z,990.68
2017-03-01T07:53:36.044Z,990.66
2017-03-01T07:54:16.717Z,990.8
2017-03-01T07:54:57.330Z,990.7
2017-03-01T07:55:37.982Z,990.74
2017-03-01T07:56:18.633Z,990.74
2017-03-01T07:56:59.286Z,990.77
2017-03-01T07:57:40.042Z,990.77
2017-03-01T07:58:20.796Z,990.79
2017-03-01T07:59:01.458Z,990.73
2017-03-01T07:59:42.106Z,990.8
2017-03-01T08:00:22.753Z,990.77
2017-03-01T08:01:03.409Z,990.88
2017-03-01T08:01:44.057Z,990.82
2017-03-01T08:02:24.713Z,990.83
2017-03-01T08:03:05.373Z,990.83
2017-03-01T08:03:46.123Z,990.81
2017-03-01T08:04:26.782Z,990.82
2017-03-01T08:05:07.432Z,990.81
2017-03-01T08:05:48.086Z,990.89
2017-03-01T08:06:28.808Z,990.9
2017-03-01T08:07:09.388Z,990.95
2017-03-01T08:07:50.045Z,990.87
2017-03-01T08:08:30.711Z,990.89
2017-03-01T08:09:11.349Z,990.97
2017-03-01T08:09:51.999Z,990.89
2017-03-01T08:10:32.680Z,990.91
2017-03-01T08:11:13.313Z,990.89
2017-03-01T08:11:53.963Z,990.96
2017-03-01T08:12:34.614Z,991.01
2017-03-01T08:13:15.272Z,990.96
2017-03-01T08:13:55.919Z,991.02
2017-03-01T08:14:36.577Z,991.05
2017-03-01T08:15:17.229Z,991.04
2017-03-01T08:15:57.882Z,991.08
2017-03-01T08:16:38.535Z,991.09
2017-03-01T08:17:19.188Z,991.13
2017-03-01T08:17:59.842Z,991.17
2017-03-01T08:18:41.518Z,991.11
2017-03-01T08:19:22.172Z,991.15
2017-03-01T08:20:02.762Z,991.15
2017-03-01T08:20:43.427Z,991.13
2017-03-01T08:21:25.155Z,991.15
2017-03-01T08:22:05.805Z,991.18
2017-03-01T08:22:46.357Z,991.17
2017-03-01T08:23:27.090Z,991.24
2017-03-01T08:24:07.763Z,991.31
2017-03-01T08:24:48.417Z,991.2
2017-03-01T08:25:28.994Z,991.26
2017-03-01T08:26:09.687Z,991.3
2017-03-01T08:26:50.313Z,991.43
2017-03-01T08:27:31.022Z,991.3
2017-03-01T08:28:11.687Z,991.36
2017-03-01T08:28:53.366Z,991.39
2017-03-01T08:29:34.044Z,991.38
2017-03-01T08:30:14.679Z,991.4
2017-03-01T08:30:55.312Z,991.37
2017-03-01T08:31:36.997Z,991.41
2017-03-01T08:32:17.662Z,991.42
2017-03-01T08:32:58.297Z,991.4
2017-03-01T08:33:38.957Z,991.41