createdAt,value
2023-04-02T00:00:05.822Z,10.07
2023-04-02T00:02:33.176Z,8.25
2023-04-02T00:05:16.609Z,9.10
2023-04-02T00:07:44.764Z,10.55
2023-04-02T00:10:36.982Z,9.88
2023-04-02T00:13:05.732Z,10.13
2023-04-02T00:15:33.096Z,11.05
2023-04-02T00:18:00.792Z,10.15
2023-04-02T00:20:30.976Z,10.02
2023-04-02T00:22:57.822Z,9.15
2023-04-02T00:25:28.406Z,10.18
2023-04-02T00:27:56.816Z,9.65
2023-04-02T00:30:23.751Z,9.43
2023-04-02T00:32:52.049Z,8.90
2023-04-02T00:35:28.618Z,9.93
2023-04-02T00:37:56.647Z,8.80
2023-04-02T00:40:29.370Z,9.65
2023-04-02T00:42:59.872Z,8.35
2023-04-02T00:45:30.019Z,9.50
2023-04-02T00:47:59.392Z,9.60
2023-04-02T00:50:39.493Z,9.57
2023-04-02T00:53:16.516Z,10.00
2023-04-02T00:55:44.064Z,10.07
2023-04-02T00:58:27.671Z,9.13
2023-04-02T01:00:54.892Z,9.53
2023-04-02T01:03:22.980Z,9.27
2023-04-02T01:05:56.262Z,10.60
2023-04-02T01:08:49.058Z,9.43
2023-04-02T01:11:28.643Z,10.85
2023-04-02T01:14:06.752Z,10.98
2023-04-02T01:17:00.671Z,9.90
2023-04-02T01:19:39.371Z,10.07
2023-04-02T01:22:18.939Z,9.48
2023-04-02T01:24:46.299Z,9.27
2023-04-02T01:27:25.021Z,10.15
2023-04-02T01:30:03.133Z,9.90
2023-04-02T01:32:31.446Z,9.60
2023-04-02T01:34:58.562Z,10.10
2023-04-02T01:37:47.115Z,9.13
2023-04-02T01:40:22.754Z,8.80
2023-04-02T01:43:19.976Z,8.80
2023-04-02T01:45:46.895Z,8.90
2023-04-02T01:48:24.822Z,8.50
2023-04-02T01:50:55.075Z,9.02
2023-04-02T01:53:24.871Z,8.95
2023-04-02T01:55:56.745Z,8.98
2023-04-02T01:58:26.461Z,8.63
2023-04-02T02:00:59.971Z,8.93
2023-04-02T02:03:26.669Z,8.60
2023-04-02T02:05:53.425Z,8.20
2023-04-02T02:08:31.906Z,7.90
2023-04-02T02:10:59.077Z,8.82
2023-04-02T02:13:25.771Z,8.80
2023-04-02T02:15:52.922Z,8.10
2023-04-02T02:18:23.570Z,8.10
2023-04-02T02:20:52.306Z,8.27
2023-04-02T02:23:20.353Z,8.75
2023-04-02T02:25:48.288Z,7.65
2023-04-02T02:28:26.637Z,8.02
2023-04-02T02:30:59.059Z,8.35
2023-04-02T02:33:42.620Z,8.25
2023-04-02T02:36:23.138Z,7.80
2023-04-02T02:39:11.034Z,7.78
2023-04-02T02:42:03.876Z,8.55
2023-04-02T02:44:35.482Z,7.93
2023-04-02T02:47:06.898Z,8.40
2023-04-02T02:49:41.047Z,8.73
2023-04-02T02:54:43.335Z,7.07
2023-04-02T02:57:20.412Z,8.57
2023-04-02T02:59:47.755Z,7.68
2023-04-02T03:02:16.295Z,8.55
2023-04-02T03:04:47.750Z,7.78
2023-04-02T03:07:16.363Z,8.70
2023-04-02T03:09:54.745Z,8.55
2023-04-02T03:12:42.268Z,7.97
2023-04-02T03:15:21.290Z,8.50
2023-04-02T03:18:02.066Z,8.55
2023-04-02T03:20:37.599Z,8.10
2023-04-02T03:23:17.939Z,8.32
2023-04-02T03:26:31.438Z,9.02
2023-04-02T03:29:27.362Z,8.57
2023-04-02T03:32:28.638Z,8.13
2023-04-02T03:35:06.709Z,7.63
2023-04-02T03:37:42.271Z,8.63
2023-04-02T03:40:15.920Z,7.90
2023-04-02T03:42:49.421Z,7.78
2023-04-02T03:45:33.161Z,7.63
2023-04-02T03:47:59.866Z,7.75
2023-04-02T03:50:34.625Z,8.50
2023-04-02T03:53:03.615Z,7.25
2023-04-02T03:55:38.077Z,7.80
2023-04-02T03:58:23.153Z,8.35
2023-04-02T04:01:00.169Z,7.63
2023-04-02T04:03:38.905Z,7.80
2023-04-02T04:06:10.842Z,7.78
2023-04-02T04:08:44.904Z,7.40
2023-04-02T04:11:17.325Z,7.68
2023-04-02T04:13:56.372Z,7.38
2023-04-02T04:16:31.506Z,7.53
2023-04-02T04:19:14.881Z,7.63
2023-04-02T04:21:45.240Z,7.85
2023-04-02T04:24:28.540Z,7.47
2023-04-02T04:27:20.526Z,7.70
2023-04-02T04:29:56.352Z,7.63
2023-04-02T04:32:27.825Z,7.45
2023-04-02T04:35:01.110Z,7.07
2023-04-02T04:37:35.321Z,7.07
2023-04-02T04:42:43.592Z,6.68
2023-04-02T04:45:28.697Z,7.45
2023-04-02T04:48:01.396Z,7.97
2023-04-02T04:50:38.562Z,7.95
2023-04-02T04:53:07.390Z,7.75
2023-04-02T04:55:44.332Z,7.50
2023-04-02T04:58:40.810Z,7.45
2023-04-02T05:01:10.553Z,7.40
2023-04-02T05:03:59.526Z,7.22
2023-04-02T05:06:37.036Z,7.45
2023-04-02T05:09:15.732Z,7.32
2023-04-02T05:11:47.264Z,7.25
2023-04-02T05:14:24.228Z,6.53
2023-04-02T05:17:02.454Z,7.05
2023-04-02T05:19:51.890Z,6.88
2023-04-02T05:22:35.636Z,6.85
2023-04-02T05:25:15.771Z,6.53
2023-04-02T05:27:53.094Z,6.75
2023-04-02T05:30:29.631Z,7.28
2023-04-02T05:33:23.476Z,7.00
2023-04-02T05:35:58.009Z,6.88
2023-04-02T05:38:28.395Z,6.80
2023-04-02T05:41:12.030Z,6.78
2023-04-02T05:43:44.171Z,7.77
2023-04-02T05:46:22.600Z,7.03
2023-04-02T05:48:55.372Z,6.70
2023-04-02T05:51:37.402Z,7.22
2023-04-02T05:54:06.684Z,6.90
2023-04-02T05:56:43.190Z,7.05
2023-04-02T05:59:21.768Z,7.47
2023-04-02T06:02:17.507Z,7.18
2023-04-02T06:05:11.567Z,5.88
2023-04-02T06:07:52.238Z,7.47
2023-04-02T06:10:25.138Z,7.63
2023-04-02T06:12:56.174Z,6.80
2023-04-02T06:15:24.539Z,7.45
2023-04-02T06:18:09.155Z,7.07
2023-04-02T06:20:36.079Z,7.25
2023-04-02T06:23:10.067Z,7.68
2023-04-02T06:25:46.407Z,8.23
2023-04-02T06:28:17.487Z,7.38
2023-04-02T06:30:44.475Z,8.70
2023-04-02T06:33:15.700Z,8.32
2023-04-02T06:35:46.525Z,8.20
2023-04-02T06:38:20.622Z,8.13
2023-04-02T06:40:52.693Z,7.63
2023-04-02T06:43:36.478Z,7.00
2023-04-02T06:46:10.073Z,8.57
2023-04-02T06:48:38.531Z,7.10
2023-04-02T06:51:11.912Z,8.15
2023-04-02T06:53:45.981Z,7.67
2023-04-02T06:56:32.051Z,8.30
2023-04-02T06:58:59.490Z,7.90
2023-04-02T07:01:30.148Z,7.80
2023-04-02T07:03:57.744Z,7.38
2023-04-02T07:06:25.072Z,7.60
2023-04-02T07:08:51.770Z,7.63
2023-04-02T07:11:22.039Z,7.70
2023-04-02T07:13:50.034Z,7.22
2023-04-02T07:16:22.021Z,7.82
2023-04-02T07:18:49.635Z,7.93
2023-04-02T07:21:16.881Z,7.45
2023-04-02T07:23:43.516Z,8.68
2023-04-02T07:26:16.044Z,7.68
2023-04-02T07:28:43.159Z,7.15
2023-04-02T07:31:16.885Z,6.75
2023-04-02T07:33:44.082Z,6.53
2023-04-02T07:36:16.558Z,6.78
2023-04-02T07:38:43.822Z,6.75
2023-04-02T07:41:11.643Z,6.20
2023-04-02T07:43:39.236Z,6.15
2023-04-02T07:46:06.842Z,6.22
2023-04-02T07:48:33.719Z,5.63
2023-04-02T07:51:03.211Z,5.20
2023-04-02T07:53:36.009Z,5.00
2023-04-02T07:56:04.101Z,5.18
2023-04-02T07:58:32.112Z,5.15
2023-04-02T08:01:01.822Z,5.25
2023-04-02T08:03:29.110Z,5.45
2023-04-02T08:05:58.209Z,5.25
2023-04-02T08:08:26.364Z,4.97
2023-04-02T08:10:53.121Z,5.22
2023-04-02T08:13:21.161Z,4.93
2023-04-02T08:15:48.441Z,5.18
2023-04-02T08:18:15.360Z,5.47
2023-04-02T08:20:42.305Z,5.63
2023-04-02T08:23:21.105Z,5.38
2023-04-02T08:25:48.314Z,5.10
2023-04-02T08:28:15.089Z,5.88
2023-04-02T08:30:42.414Z,5.85
2023-04-02T08:33:09.129Z,6.25
2023-04-02T08:35:35.990Z,6.30
2023-04-02T08:38:03.427Z,6.50
2023-04-02T08:40:38.996Z,5.90
2023-04-02T08:43:13.303Z,5.82
2023-04-02T08:46:04.742Z,5.85
2023-04-02T08:48:33.896Z,7.75
2023-04-02T08:51:03.194Z,6.35
2023-04-02T08:53:35.878Z,5.78
2023-04-02T08:56:19.898Z,5.55
2023-04-02T08:58:56.316Z,5.55
2023-04-02T09:01:31.504Z,5.22
2023-04-02T09:03:59.790Z,5.00
2023-04-02T09:06:29.305Z,5.38
2023-04-02T09:08:58.519Z,5.32
2023-04-02T09:11:30.709Z,5.22
2023-04-02T09:14:00.355Z,5.68
2023-04-02T09:16:45.706Z,4.97
2023-04-02T09:19:19.173Z,5.47
2023-04-02T09:22:17.827Z,5.20
2023-04-02T09:24:44.708Z,4.53
2023-04-02T09:27:20.131Z,5.10
2023-04-02T09:29:49.845Z,5.18
2023-04-02T09:32:44.504Z,5.50
2023-04-02T09:35:26.115Z,5.38
2023-04-02T09:38:23.537Z,4.80
2023-04-02T09:41:03.980Z,5.43
2023-04-02T09:43:36.523Z,4.90
2023-04-02T09:46:05.084Z,5.43
2023-04-02T09:48:39.698Z,5.20
2023-04-02T09:51:08.323Z,5.45
2023-04-02T09:53:39.889Z,5.10
2023-04-02T09:56:28.630Z,6.15
2023-04-02T09:59:05.573Z,5.22
2023-04-02T10:01:48.186Z,5.40
2023-04-02T10:04:39.311Z,5.78
2023-04-02T10:07:07.270Z,6.10
2023-04-02T10:09:36.821Z,5.93
2023-04-02T10:12:07.793Z,5.68
2023-04-02T10:14:43.671Z,5.68
2023-04-02T10:17:28.230Z,5.50
2023-04-02T10:22:28.417Z,5.05
2023-04-02T10:24:55.563Z,5.25
2023-04-02T10:27:42.582Z,4.97
2023-04-02T10:30:34.407Z,5.88
2023-04-02T10:33:08.905Z,5.50
2023-04-02T10:35:59.857Z,6.57
2023-04-02T10:38:35.700Z,5.20
2023-04-02T10:41:21.274Z,5.82
2023-04-02T10:44:18.937Z,5.80
2023-04-02T10:46:55.044Z,5.20
2023-04-02T10:49:33.981Z,5.50
2023-04-02T10:52:13.752Z,5.88
2023-04-02T10:54:51.587Z,5.45
2023-04-02T10:57:30.990Z,5.35
2023-04-02T11:00:10.793Z,5.47
2023-04-02T11:02:46.944Z,5.30
2023-04-02T11:05:23.926Z,4.32
2023-04-02T11:07:59.161Z,4.38
2023-04-02T11:10:30.185Z,5.07
2023-04-02T11:13:03.514Z,5.10
2023-04-02T11:15:31.202Z,4.67
2023-04-02T11:17:58.342Z,4.55
2023-04-02T11:20:48.251Z,4.75
2023-04-02T11:23:19.240Z,4.82
2023-04-02T11:25:47.891Z,4.07
2023-04-02T11:28:19.502Z,4.85
2023-04-02T11:30:48.980Z,5.28
2023-04-02T11:33:44.610Z,4.80
2023-04-02T11:36:49.749Z,4.85
2023-04-02T11:39:47.211Z,4.50
2023-04-02T11:42:19.812Z,4.70
2023-04-02T11:44:46.880Z,4.80
2023-04-02T11:47:16.613Z,4.15
2023-04-02T11:49:55.834Z,4.07
2023-04-02T11:52:42.892Z,3.97
2023-04-02T11:55:24.501Z,4.32
2023-04-02T11:58:11.456Z,4.15
2023-04-02T12:01:18.488Z,4.03
2023-04-02T12:04:01.944Z,4.20
2023-04-02T12:07:17.629Z,4.95
2023-04-02T12:09:49.775Z,4.85
2023-04-02T12:12:27.164Z,4.60
2023-04-02T12:14:57.546Z,4.65
2023-04-02T12:17:34.153Z,4.40
2023-04-02T12:20:08.450Z,4.35
2023-04-02T12:22:47.707Z,4.15
2023-04-02T12:25:32.588Z,3.55
2023-04-02T12:28:18.111Z,4.40
2023-04-02T12:30:48.816Z,4.35
2023-04-02T12:33:15.707Z,5.05
2023-04-02T12:35:44.019Z,3.67
2023-04-02T12:38:45.047Z,3.53
2023-04-02T12:41:21.632Z,3.17
2023-04-02T12:44:00.553Z,3.08
2023-04-02T12:46:28.784Z,2.88
2023-04-02T12:49:04.368Z,3.03
2023-04-02T12:51:31.189Z,3.60
2023-04-02T12:53:58.292Z,3.20
2023-04-02T12:56:25.336Z,3.20
2023-04-02T12:59:01.521Z,3.85
2023-04-02T13:01:32.072Z,3.88
2023-04-02T13:04:12.517Z,4.28
2023-04-02T13:06:50.147Z,4.70
2023-04-02T13:09:47.764Z,4.45
2023-04-02T13:12:25.259Z,4.10
2023-04-02T13:15:03.828Z,4.57
2023-04-02T13:17:41.243Z,4.40
2023-04-02T13:20:29.880Z,4.53
2023-04-02T13:22:57.652Z,3.90
2023-04-02T13:25:35.448Z,3.95
2023-04-02T13:28:02.836Z,4.60
2023-04-02T13:30:29.589Z,4.88
2023-04-02T13:32:56.898Z,4.10
2023-04-02T13:35:23.795Z,3.72
2023-04-02T13:37:50.477Z,2.90
2023-04-02T13:40:19.308Z,3.30
2023-04-02T13:42:47.607Z,3.10
2023-04-02T13:45:38.263Z,3.28
2023-04-02T13:48:06.409Z,3.17
2023-04-02T13:50:35.298Z,3.30
2023-04-02T13:53:10.257Z,3.22
2023-04-02T13:55:40.698Z,3.28
2023-04-02T13:58:07.465Z,3.33
2023-04-02T14:00:38.036Z,3.13
2023-04-02T14:03:25.469Z,3.20
2023-04-02T14:05:58.420Z,2.88
2023-04-02T14:08:32.869Z,2.53
2023-04-02T14:11:11.811Z,2.70
2023-04-02T14:13:53.807Z,3.00
2023-04-02T14:16:23.387Z,3.60
2023-04-02T14:19:18.188Z,3.90
2023-04-02T14:24:34.730Z,2.60
2023-04-02T14:27:19.803Z,2.80
2023-04-02T14:29:52.851Z,2.63
2023-04-02T14:32:34.853Z,2.60
2023-04-02T14:35:24.196Z,2.50
2023-04-02T14:38:14.068Z,3.47
2023-04-02T14:41:45.394Z,2.50
2023-04-02T14:44:14.047Z,2.58
2023-04-02T14:46:41.987Z,2.70
2023-04-02T14:49:25.021Z,2.65
2023-04-02T14:51:53.358Z,2.40
2023-04-02T14:54:34.573Z,2.70
2023-04-02T14:57:17.015Z,3.05
2023-04-02T14:59:56.975Z,3.17
2023-04-02T15:02:49.167Z,3.33
2023-04-02T15:05:24.632Z,2.50
2023-04-02T15:08:01.563Z,2.20
2023-04-02T15:10:34.702Z,3.90
2023-04-02T15:13:08.582Z,3.30
2023-04-02T15:15:58.977Z,2.83
2023-04-02T15:18:25.774Z,2.20
2023-04-02T15:21:01.622Z,3.22
2023-04-02T15:24:03.918Z,2.40
2023-04-02T15:26:53.108Z,2.05
2023-04-02T15:29:44.292Z,2.08
2023-04-02T15:32:32.377Z,1.88
2023-04-02T15:35:20.795Z,1.60
2023-04-02T15:38:11.920Z,1.60
2023-04-02T15:40:44.116Z,1.67
2023-04-02T15:43:25.988Z,1.70
2023-04-02T15:46:18.871Z,1.70
2023-04-02T15:49:09.876Z,1.63
2023-04-02T15:51:56.861Z,1.60
2023-04-02T15:54:41.192Z,1.60
2023-04-02T15:57:45.733Z,1.40
2023-04-02T16:00:24.422Z,1.80
2023-04-02T16:02:52.319Z,1.67
2023-04-02T16:05:51.336Z,1.80
2023-04-02T16:08:53.085Z,1.80
2023-04-02T16:11:20.921Z,2.17
2023-04-02T16:13:47.528Z,1.80
2023-04-02T16:16:34.898Z,2.00
2023-04-02T16:19:22.834Z,1.60
2023-04-02T16:22:20.533Z,1.55
2023-04-02T16:24:50.379Z,1.50
2023-04-02T16:27:24.912Z,1.70
2023-04-02T16:30:08.549Z,1.98
2023-04-02T16:33:03.393Z,2.70
2023-04-02T16:38:38.168Z,1.98
2023-04-02T16:41:13.630Z,1.90
2023-04-02T16:44:02.062Z,1.88
2023-04-02T16:46:43.316Z,2.00
2023-04-02T16:49:36.316Z,1.95
2023-04-02T16:52:02.970Z,2.00
2023-04-02T16:54:46.779Z,2.10
2023-04-02T16:57:25.054Z,2.17
2023-04-02T16:59:54.907Z,2.10
2023-04-02T17:02:31.431Z,2.10
2023-04-02T17:05:32.868Z,2.28
2023-04-02T17:08:47.216Z,6.40
2023-04-02T17:11:23.647Z,5.35
2023-04-02T17:14:06.420Z,5.13
2023-04-02T17:16:43.297Z,6.88
2023-04-02T17:19:15.214Z,3.05
2023-04-02T17:21:47.761Z,4.00
2023-04-02T17:24:17.358Z,4.65
2023-04-02T17:26:48.708Z,4.18
2023-04-02T17:29:21.845Z,4.28
2023-04-02T17:31:50.506Z,5.78
2023-04-02T17:34:20.916Z,5.90
2023-04-02T17:37:22.930Z,5.75
2023-04-02T17:40:10.721Z,6.00
2023-04-02T17:42:46.532Z,7.07
2023-04-02T17:45:29.177Z,6.43
2023-04-02T17:48:08.381Z,7.88
2023-04-02T17:50:54.480Z,11.25
2023-04-02T17:53:21.993Z,11.20
2023-04-02T17:55:54.485Z,12.82
2023-04-02T17:58:30.336Z,11.27
2023-04-02T18:01:23.366Z,11.77
2023-04-02T18:04:41.804Z,7.53
2023-04-02T18:07:45.412Z,5.07
2023-04-02T18:10:33.580Z,6.88
2023-04-02T18:13:12.588Z,9.20
2023-04-02T18:15:48.708Z,8.63
2023-04-02T18:18:48.527Z,7.57
2023-04-02T18:21:19.064Z,7.60
2023-04-02T18:23:54.560Z,7.65
2023-04-02T18:26:42.261Z,7.68
2023-04-02T18:29:21.038Z,7.82
2023-04-02T18:32:17.553Z,6.63
2023-04-02T18:34:44.921Z,6.45
2023-04-02T18:37:33.186Z,7.45
2023-04-02T18:40:26.157Z,6.32
2023-04-02T18:43:13.566Z,7.90
2023-04-02T18:45:55.727Z,8.02
2023-04-02T18:48:41.197Z,7.65
2023-04-02T18:51:22.165Z,9.07
2023-04-02T18:54:09.047Z,9.00
2023-04-02T18:56:40.633Z,8.70
2023-04-02T18:59:19.424Z,9.05
2023-04-02T19:01:52.305Z,9.98
2023-04-02T19:04:34.914Z,9.27
2023-04-02T19:07:11.714Z,8.60
2023-04-02T19:09:47.869Z,8.45
2023-04-02T19:12:20.305Z,9.05
2023-04-02T19:14:50.948Z,8.55
2023-04-02T19:17:30.938Z,8.02
2023-04-02T19:20:33.097Z,6.55
2023-04-02T19:23:30.862Z,5.50
2023-04-02T19:26:06.303Z,4.10
2023-04-02T19:28:42.014Z,3.88
2023-04-02T19:31:24.933Z,3.97
2023-04-02T19:34:25.419Z,3.95
2023-04-02T19:37:00.861Z,3.22
2023-04-02T19:39:58.750Z,3.60
2023-04-02T19:42:41.815Z,3.80
2023-04-02T19:45:43.342Z,4.00
2023-04-02T19:48:21.947Z,3.30
2023-04-02T19:50:49.617Z,3.40
2023-04-02T19:53:17.590Z,3.30
2023-04-02T19:55:45.595Z,3.20
2023-04-02T19:58:33.518Z,3.30
2023-04-02T20:01:01.073Z,2.92
2023-04-02T20:03:28.211Z,2.90
2023-04-02T20:05:55.047Z,3.08
2023-04-02T20:08:21.903Z,2.88
2023-04-02T20:10:48.761Z,2.60
2023-04-02T20:13:15.482Z,2.50
2023-04-02T20:15:42.184Z,2.00
2023-04-02T20:18:10.624Z,2.28
2023-04-02T20:20:39.291Z,2.25
2023-04-02T20:23:06.472Z,1.77
2023-04-02T20:25:33.070Z,1.90
2023-04-02T20:28:01.086Z,1.80
2023-04-02T20:30:27.859Z,1.73
2023-04-02T20:32:55.706Z,1.80
2023-04-02T20:35:22.473Z,1.80
2023-04-02T20:37:49.346Z,2.20
2023-04-02T20:40:16.089Z,2.55
2023-04-02T20:42:42.796Z,2.13
2023-04-02T20:45:10.148Z,2.17
2023-04-02T20:47:36.867Z,2.17
2023-04-02T20:50:03.753Z,1.70
2023-04-02T20:52:32.603Z,1.50
2023-04-02T20:54:59.215Z,1.73
2023-04-02T20:57:27.674Z,1.88
2023-04-02T20:59:54.871Z,1.80
2023-04-02T21:02:21.708Z,1.95
2023-04-02T21:04:48.401Z,1.90
2023-04-02T21:07:15.644Z,1.73
2023-04-02T21:09:42.256Z,1.75
2023-04-02T21:12:08.929Z,1.70
2023-04-02T21:14:39.063Z,1.70
2023-04-02T21:17:07.429Z,1.83
2023-04-02T21:19:35.297Z,1.80
2023-04-02T21:22:02.719Z,1.90
2023-04-02T21:24:29.550Z,1.75
2023-04-02T21:26:56.249Z,2.00
2023-04-02T21:29:22.931Z,1.75
2023-04-02T21:31:50.456Z,2.63
2023-04-02T21:34:17.182Z,5.22
2023-04-02T21:36:46.358Z,5.45
2023-04-02T21:39:18.626Z,5.45
2023-04-02T21:41:46.859Z,5.20
2023-04-02T21:44:15.788Z,6.53
2023-04-02T21:46:43.119Z,7.13
2023-04-02T21:49:12.648Z,6.47
2023-04-02T21:51:41.251Z,7.25
2023-04-02T21:54:08.516Z,6.45
2023-04-02T21:56:37.725Z,6.38
2023-04-02T21:59:06.369Z,5.68
2023-04-02T22:01:36.154Z,6.05
2023-04-02T22:04:04.892Z,6.18
2023-04-02T22:06:35.858Z,5.60
2023-04-02T22:09:06.451Z,5.53
2023-04-02T22:11:36.814Z,5.32
2023-04-02T22:14:04.316Z,4.40
2023-04-02T22:16:32.534Z,3.92
2023-04-02T22:19:02.132Z,3.75
2023-04-02T22:21:30.539Z,4.38
2023-04-02T22:24:01.043Z,4.50
2023-04-02T22:26:28.261Z,4.28
2023-04-02T22:28:54.910Z,4.15
2023-04-02T22:31:24.398Z,3.90
2023-04-02T22:33:52.591Z,3.20
2023-04-02T22:36:22.026Z,3.85
2023-04-02T22:38:49.418Z,4.30
2023-04-02T22:41:26.338Z,3.60
2023-04-02T22:43:54.057Z,4.80
2023-04-02T22:46:21.796Z,4.80
2023-04-02T22:48:49.581Z,4.55
2023-04-02T22:51:18.877Z,5.32
2023-04-02T22:53:46.374Z,3.97
2023-04-02T22:56:19.017Z,4.30
2023-04-02T22:58:46.320Z,4.80
2023-04-02T23:01:25.054Z,4.10
2023-04-02T23:03:54.669Z,3.65
2023-04-02T23:06:22.063Z,3.42
2023-04-02T23:08:49.067Z,3.20
2023-04-02T23:11:22.112Z,2.50
2023-04-02T23:13:50.888Z,3.05
2023-04-02T23:16:17.678Z,3.05
2023-04-02T23:18:47.958Z,2.92
2023-04-02T23:21:16.466Z,2.88
2023-04-02T23:23:43.863Z,2.60
2023-04-02T23:26:15.086Z,2.65
2023-04-02T23:28:42.420Z,3.03
2023-04-02T23:31:14.473Z,2.70
2023-04-02T23:33:41.363Z,2.83
2023-04-02T23:36:19.184Z,3.40
2023-04-02T23:38:45.830Z,3.50
2023-04-02T23:41:16.615Z,3.85
2023-04-02T23:43:44.097Z,3.50
2023-04-02T23:46:10.997Z,4.72
2023-04-02T23:48:37.868Z,4.72
2023-04-02T23:51:05.089Z,4.85
2023-04-02T23:53:33.395Z,2.97
2023-04-02T23:56:00.432Z,3.97
2023-04-02T23:58:27.050Z,4.93
