createdAt,value
2018-04-07T00:00:20.379Z,1015.27
2018-04-07T00:01:21.755Z,1015.25
2018-04-07T00:02:23.137Z,1015.23
2018-04-07T00:03:24.499Z,1015.29
2018-04-07T00:04:25.884Z,1015.23
2018-04-07T00:05:27.267Z,1015.23
2018-04-07T00:06:28.656Z,1015.19
2018-04-07T00:07:30.036Z,1015.20
2018-04-07T00:08:31.404Z,1015.23
2018-04-07T00:09:32.801Z,1015.23
2018-04-07T00:10:34.184Z,1015.32
2018-04-07T00:11:35.569Z,1015.26
2018-04-07T00:12:36.951Z,1015.27
2018-04-07T00:13:38.328Z,1015.26
2018-04-07T00:14:39.714Z,1015.27
2018-04-07T00:15:41.082Z,1015.28
2018-04-07T00:16:42.452Z,1015.27
2018-04-07T00:17:43.846Z,1015.31
2018-04-07T00:18:45.219Z,1015.34
2018-04-07T00:19:46.613Z,1015.33
2018-04-07T00:20:47.990Z,1015.35
2018-04-07T00:21:49.368Z,1015.40
2018-04-07T00:22:50.747Z,1015.27
2018-04-07T00:23:52.122Z,1015.28
2018-04-07T00:24:53.502Z,1015.26
2018-04-07T00:25:54.872Z,1015.26
2018-04-07T00:26:56.270Z,1015.20
2018-04-07T00:27:57.645Z,1015.20
2018-04-07T00:28:59.028Z,1015.18
2018-04-07T00:30:00.401Z,1015.21
2018-04-07T00:31:01.777Z,1015.17
2018-04-07T00:32:03.162Z,1015.11
2018-04-07T00:33:04.531Z,1015.12
2018-04-07T00:34:05.913Z,1015.11
2018-04-07T00:35:07.290Z,1015.13
2018-04-07T00:36:08.666Z,1015.11
2018-04-07T00:37:10.042Z,1015.13
2018-04-07T00:38:11.420Z,1015.16
2018-04-07T00:39:12.794Z,1015.10
2018-04-07T00:40:14.171Z,1015.09
2018-04-07T00:41:15.546Z,1015.10
2018-04-07T00:42:16.920Z,1015.06
2018-04-07T00:43:18.294Z,1015.04
2018-04-07T00:44:20.175Z,1015.03
2018-04-07T00:45:21.552Z,1015.03
2018-04-07T00:46:22.936Z,1015.02
2018-04-07T00:47:24.324Z,1014.99
2018-04-07T00:48:25.705Z,1014.97
2018-04-07T00:49:27.086Z,1014.97
2018-04-07T00:50:28.459Z,1014.99
2018-04-07T00:51:29.843Z,1015.00
2018-04-07T00:52:31.217Z,1014.93
2018-04-07T00:53:32.598Z,1014.97
2018-04-07T00:54:33.972Z,1014.99
2018-04-07T00:55:35.350Z,1014.99
2018-04-07T00:56:36.724Z,1014.95
2018-04-07T00:57:38.103Z,1014.98
2018-04-07T00:58:39.499Z,1015.04
2018-04-07T00:59:40.877Z,1014.98
2018-04-07T01:00:42.249Z,1014.98
2018-04-07T01:01:43.629Z,1014.94
2018-04-07T01:02:45.003Z,1014.94
2018-04-07T01:03:46.378Z,1014.93
2018-04-07T01:04:47.761Z,1014.93
2018-04-07T01:05:49.126Z,1014.96
2018-04-07T01:06:50.491Z,1014.95
2018-04-07T01:07:51.877Z,1014.96
2018-04-07T01:08:53.251Z,1014.94
2018-04-07T01:09:54.631Z,1014.91
2018-04-07T01:10:56.009Z,1014.97
2018-04-07T01:11:57.384Z,1014.94
2018-04-07T01:12:58.765Z,1015.00
2018-04-07T01:14:00.159Z,1014.91
2018-04-07T01:15:01.531Z,1014.90
2018-04-07T01:16:02.908Z,1014.91
2018-04-07T01:17:04.282Z,1014.90
2018-04-07T01:18:05.654Z,1014.91
2018-04-07T01:19:07.038Z,1014.87
2018-04-07T01:20:08.411Z,1014.87
2018-04-07T01:21:09.783Z,1014.88
2018-04-07T01:22:11.158Z,1014.89
2018-04-07T01:23:12.530Z,1014.96
2018-04-07T01:24:13.907Z,1014.91
2018-04-07T01:25:15.279Z,1014.91
2018-04-07T01:26:16.655Z,1014.89
2018-04-07T01:27:18.024Z,1014.90
2018-04-07T01:28:19.404Z,1014.89
2018-04-07T01:29:20.780Z,1014.89
2018-04-07T01:30:22.161Z,1014.86
2018-04-07T01:31:23.539Z,1014.88
2018-04-07T01:32:24.918Z,1014.92
2018-04-07T01:33:26.295Z,1014.90
2018-04-07T01:34:27.672Z,1014.92
2018-04-07T01:35:29.050Z,1014.86
2018-04-07T01:36:30.424Z,1014.88
2018-04-07T01:37:31.804Z,1014.85
2018-04-07T01:38:33.173Z,1014.80
2018-04-07T01:39:34.550Z,1014.80
2018-04-07T01:40:35.926Z,1014.77
2018-04-07T01:41:37.306Z,1014.78
2018-04-07T01:42:38.680Z,1014.75
2018-04-07T01:43:40.056Z,1014.77
2018-04-07T01:44:41.441Z,1014.73
2018-04-07T01:45:42.824Z,1014.74
2018-04-07T01:46:44.191Z,1014.73
2018-04-07T01:47:45.566Z,1014.78
2018-04-07T01:48:46.944Z,1014.75
2018-04-07T01:49:48.318Z,1014.75
2018-04-07T01:50:49.702Z,1014.77
2018-04-07T01:51:51.074Z,1014.76
2018-04-07T01:52:52.451Z,1014.73
2018-04-07T01:53:53.828Z,1014.75
2018-04-07T01:54:55.213Z,1014.74
2018-04-07T01:55:56.581Z,1014.77
2018-04-07T01:56:57.953Z,1014.76
2018-04-07T01:57:59.328Z,1014.76
2018-04-07T01:59:00.706Z,1014.78
2018-04-07T02:00:02.078Z,1014.78
2018-04-07T02:01:03.451Z,1014.74
2018-04-07T02:02:04.824Z,1014.73
2018-04-07T02:03:06.205Z,1014.72
2018-04-07T02:04:07.575Z,1014.71
2018-04-07T02:05:08.951Z,1014.72
2018-04-07T02:06:10.328Z,1014.68
2018-04-07T02:07:11.705Z,1014.65
2018-04-07T02:08:13.076Z,1014.70
2018-04-07T02:09:14.454Z,1014.69
2018-04-07T02:10:15.834Z,1014.66
2018-04-07T02:11:17.208Z,1014.70
2018-04-07T02:12:18.594Z,1014.68
2018-04-07T02:13:19.970Z,1014.68
2018-04-07T02:14:21.348Z,1014.60
2018-04-07T02:15:22.720Z,1014.63
2018-04-07T02:16:24.100Z,1014.62
2018-04-07T02:17:25.475Z,1014.64
2018-04-07T02:18:26.850Z,1014.63
2018-04-07T02:19:28.231Z,1014.65
2018-04-07T02:20:29.622Z,1014.67
2018-04-07T02:21:30.999Z,1014.62
2018-04-07T02:22:32.382Z,1014.74
2018-04-07T02:23:33.757Z,1014.68
2018-04-07T02:24:35.135Z,1014.61
2018-04-07T02:25:36.509Z,1014.64
2018-04-07T02:26:37.887Z,1014.64
2018-04-07T02:27:39.260Z,1014.64
2018-04-07T02:28:40.639Z,1014.63
2018-04-07T02:29:42.011Z,1014.66
2018-04-07T02:30:43.389Z,1014.66
2018-04-07T02:31:44.776Z,1014.64
2018-04-07T02:32:46.148Z,1014.65
2018-04-07T02:33:47.525Z,1014.61
2018-04-07T02:34:48.906Z,1014.64
2018-04-07T02:35:50.283Z,1014.58
2018-04-07T02:36:51.647Z,1014.54
2018-04-07T02:37:53.742Z,1014.62
2018-04-07T02:38:55.122Z,1014.60
2018-04-07T02:39:56.489Z,1014.65
2018-04-07T02:40:57.861Z,1014.64
2018-04-07T02:41:59.248Z,1014.63
2018-04-07T02:43:00.618Z,1014.67
2018-04-07T02:44:01.997Z,1014.63
2018-04-07T02:45:03.369Z,1014.60
2018-04-07T02:46:04.744Z,1014.59
2018-04-07T02:47:06.118Z,1014.58
2018-04-07T02:48:07.496Z,1014.64
2018-04-07T02:49:08.876Z,1014.61
2018-04-07T02:50:10.259Z,1014.61
2018-04-07T02:51:11.627Z,1014.61
2018-04-07T02:52:13.003Z,1014.57
2018-04-07T02:53:14.374Z,1014.61
2018-04-07T02:54:15.749Z,1014.53
2018-04-07T02:55:17.129Z,1014.56
2018-04-07T02:56:18.495Z,1014.49
2018-04-07T02:57:19.876Z,1014.51
2018-04-07T02:58:21.246Z,1014.42
2018-04-07T02:59:22.621Z,1014.42
2018-04-07T03:00:24.000Z,1014.41
2018-04-07T03:01:25.387Z,1014.35
2018-04-07T03:02:26.748Z,1014.36
2018-04-07T03:03:28.123Z,1014.31
2018-04-07T03:04:30.219Z,1014.33
2018-04-07T03:05:31.602Z,1014.35
2018-04-07T03:06:32.975Z,1014.35
2018-04-07T03:07:34.349Z,1014.33
2018-04-07T03:08:35.728Z,1014.34
2018-04-07T03:09:37.904Z,1014.36
2018-04-07T03:10:39.284Z,1014.33
2018-04-07T03:11:40.659Z,1014.32
2018-04-07T03:12:42.036Z,1014.30
2018-04-07T03:13:43.414Z,1014.38
2018-04-07T03:14:44.785Z,1014.37
2018-04-07T03:15:46.162Z,1014.28
2018-04-07T03:16:47.541Z,1014.31
2018-04-07T03:17:48.922Z,1014.31
2018-04-07T03:18:50.280Z,1014.27
2018-04-07T03:19:51.660Z,1014.27
2018-04-07T03:20:53.032Z,1014.34
2018-04-07T03:21:54.440Z,1014.37
2018-04-07T03:22:55.811Z,1014.40
2018-04-07T03:23:57.965Z,1014.38
2018-04-07T03:24:59.348Z,1014.34
2018-04-07T03:26:00.729Z,1014.29
2018-04-07T03:27:02.111Z,1014.26
2018-04-07T03:28:03.500Z,1014.25
2018-04-07T03:29:04.874Z,1014.23
2018-04-07T03:30:06.246Z,1014.24
2018-04-07T03:31:07.620Z,1014.31
2018-04-07T03:32:09.002Z,1014.22
2018-04-07T03:33:10.376Z,1014.17
2018-04-07T03:34:11.753Z,1014.13
2018-04-07T03:35:13.124Z,1014.18
2018-04-07T03:36:14.494Z,1014.24
2018-04-07T03:37:15.870Z,1014.08
2018-04-07T03:38:17.250Z,1014.15
2018-04-07T03:39:18.626Z,1014.11
2018-04-07T03:40:20.008Z,1014.10
2018-04-07T03:41:21.388Z,1014.07
2018-04-07T03:42:22.760Z,1014.10
2018-04-07T03:43:24.140Z,1014.16
2018-04-07T03:44:25.530Z,1014.17
2018-04-07T03:45:26.891Z,1014.08
2018-04-07T03:46:28.264Z,1014.15
2018-04-07T03:47:29.639Z,1014.08
2018-04-07T03:48:30.971Z,1014.12
2018-04-07T03:49:32.356Z,1014.04
2018-04-07T03:50:33.736Z,1014.04
2018-04-07T03:51:35.115Z,1014.02
2018-04-07T03:52:36.493Z,1014.01
2018-04-07T03:53:37.861Z,1013.99
2018-04-07T03:54:39.267Z,1014.00
2018-04-07T03:55:40.611Z,1013.99
2018-04-07T03:56:41.995Z,1014.08
2018-04-07T03:57:43.381Z,1014.01
2018-04-07T03:58:44.746Z,1013.98
2018-04-07T03:59:46.921Z,1014.02
2018-04-07T04:00:48.310Z,1013.98
2018-04-07T04:01:49.684Z,1013.94
2018-04-07T04:02:51.066Z,1013.94
2018-04-07T04:03:53.086Z,1013.93
2018-04-07T04:04:54.464Z,1013.85
2018-04-07T04:05:55.845Z,1013.88
2018-04-07T04:06:57.216Z,1013.86
2018-04-07T04:07:58.598Z,1013.92
2018-04-07T04:08:59.980Z,1013.73
2018-04-07T04:10:01.353Z,1013.82
2018-04-07T04:11:02.738Z,1013.80
2018-04-07T04:12:04.108Z,1013.87
2018-04-07T04:13:05.492Z,1013.67
2018-04-07T04:14:06.869Z,1013.73
2018-04-07T04:15:08.239Z,1013.76
2018-04-07T04:16:09.621Z,1013.74
2018-04-07T04:17:10.991Z,1013.75
2018-04-07T04:18:12.369Z,1013.64
2018-04-07T04:19:13.745Z,1013.64
2018-04-07T04:20:15.138Z,1013.68
2018-04-07T04:21:16.512Z,1013.62
2018-04-07T04:22:17.892Z,1013.77
2018-04-07T04:23:19.278Z,1013.56
2018-04-07T04:24:20.641Z,1013.69
2018-04-07T04:25:22.017Z,1013.65
2018-04-07T04:26:23.398Z,1013.67
2018-04-07T04:27:24.773Z,1013.71
2018-04-07T04:28:26.148Z,1013.74
2018-04-07T04:29:27.535Z,1013.75
2018-04-07T04:30:28.915Z,1013.70
2018-04-07T04:31:30.289Z,1013.79
2018-04-07T04:32:31.670Z,1013.73
2018-04-07T04:33:33.057Z,1013.75
2018-04-07T04:34:34.437Z,1013.63
2018-04-07T04:35:35.806Z,1013.75
2018-04-07T04:36:37.188Z,1013.73
2018-04-07T04:37:38.569Z,1013.70
2018-04-07T04:38:39.948Z,1013.79
2018-04-07T04:39:41.334Z,1013.68
2018-04-07T04:40:42.717Z,1013.76
2018-04-07T04:41:44.100Z,1013.68
2018-04-07T04:42:45.481Z,1013.72
2018-04-07T04:43:46.860Z,1013.69
2018-04-07T04:44:48.243Z,1013.70
2018-04-07T04:45:49.623Z,1013.79
2018-04-07T04:46:51.004Z,1013.68
2018-04-07T04:47:53.300Z,1013.85
2018-04-07T04:48:54.675Z,1013.64
2018-04-07T04:49:56.054Z,1013.74
2018-04-07T04:50:57.435Z,1013.93
2018-04-07T04:51:58.806Z,1013.85
2018-04-07T04:53:00.190Z,1013.80
2018-04-07T04:54:01.578Z,1013.77
2018-04-07T04:55:03.009Z,1013.73
2018-04-07T04:56:04.337Z,1013.85
2018-04-07T04:57:05.721Z,1013.76
2018-04-07T04:58:07.108Z,1013.82
2018-04-07T04:59:08.487Z,1013.88
2018-04-07T05:00:09.876Z,1013.74
2018-04-07T05:01:11.250Z,1013.73
2018-04-07T05:02:12.632Z,1013.81
2018-04-07T05:03:14.005Z,1013.84
2018-04-07T05:04:15.388Z,1013.79
2018-04-07T05:05:16.768Z,1013.84
2018-04-07T05:06:18.159Z,1013.73
2018-04-07T05:07:19.560Z,1013.87
2018-04-07T05:08:20.920Z,1013.78
2018-04-07T05:09:22.314Z,1013.74
2018-04-07T05:10:23.689Z,1013.77
2018-04-07T05:11:25.082Z,1013.69
2018-04-07T05:12:26.474Z,1013.70
2018-04-07T05:13:27.858Z,1013.75
2018-04-07T05:14:29.303Z,1013.71
2018-04-07T05:15:30.676Z,1013.71
2018-04-07T05:16:32.064Z,1013.66
2018-04-07T05:17:33.444Z,1013.72
2018-04-07T05:18:34.827Z,1013.66
2018-04-07T05:19:36.208Z,1013.61
2018-04-07T05:20:37.583Z,1013.71
2018-04-07T05:21:38.968Z,1013.66
2018-04-07T05:22:40.344Z,1013.69
2018-04-07T05:23:41.732Z,1013.68
2018-04-07T05:24:43.107Z,1013.72
2018-04-07T05:25:44.488Z,1013.65
2018-04-07T05:26:45.878Z,1013.68
2018-04-07T05:27:47.262Z,1013.71
2018-04-07T05:28:48.645Z,1013.74
2018-04-07T05:29:50.970Z,1013.70
2018-04-07T05:30:52.360Z,1013.76
2018-04-07T05:31:53.750Z,1013.67
2018-04-07T05:32:55.131Z,1013.75
2018-04-07T05:33:56.518Z,1013.75
2018-04-07T05:34:57.895Z,1013.67
2018-04-07T05:35:59.280Z,1013.81
2018-04-07T05:37:00.653Z,1013.79
2018-04-07T05:38:02.038Z,1013.77
2018-04-07T05:39:03.420Z,1013.76
2018-04-07T05:40:04.800Z,1013.82
2018-04-07T05:41:06.191Z,1013.76
2018-04-07T05:42:07.557Z,1013.82
2018-04-07T05:43:08.942Z,1013.82
2018-04-07T05:44:10.324Z,1013.77
2018-04-07T05:45:11.705Z,1013.88
2018-04-07T05:46:13.089Z,1013.84
2018-04-07T05:47:14.454Z,1013.70
2018-04-07T05:48:15.865Z,1013.75
2018-04-07T05:49:17.224Z,1013.73
2018-04-07T05:50:18.600Z,1013.80
2018-04-07T05:51:19.990Z,1013.79
2018-04-07T05:52:21.370Z,1013.76
2018-04-07T05:53:22.745Z,1013.69
2018-04-07T05:54:24.129Z,1013.79
2018-04-07T05:55:25.522Z,1013.73
2018-04-07T05:56:26.909Z,1013.69
2018-04-07T05:57:28.292Z,1013.86
2018-04-07T05:58:29.672Z,1013.78
2018-04-07T05:59:31.056Z,1013.69
2018-04-07T06:00:32.439Z,1013.78
2018-04-07T06:01:33.822Z,1013.76
2018-04-07T06:02:35.205Z,1013.86
2018-04-07T06:03:36.591Z,1013.74
2018-04-07T06:04:37.987Z,1013.76
2018-04-07T06:05:39.358Z,1013.73
2018-04-07T06:06:40.743Z,1013.83
2018-04-07T06:07:42.125Z,1013.86
2018-04-07T06:08:43.503Z,1013.84
2018-04-07T06:09:44.894Z,1013.80
2018-04-07T06:10:46.275Z,1013.77
2018-04-07T06:11:47.674Z,1013.82
2018-04-07T06:12:49.059Z,1013.91
2018-04-07T06:13:50.442Z,1013.89
2018-04-07T06:14:51.828Z,1013.77
2018-04-07T06:15:53.221Z,1013.73
2018-04-07T06:16:54.619Z,1013.66
2018-04-07T06:17:55.994Z,1013.61
2018-04-07T06:18:57.383Z,1013.61
2018-04-07T06:19:58.769Z,1013.63
2018-04-07T06:21:00.161Z,1013.75
2018-04-07T06:22:01.559Z,1013.62
2018-04-07T06:23:02.945Z,1013.67
2018-04-07T06:24:04.332Z,1013.60
2018-04-07T06:25:05.727Z,1013.68
2018-04-07T06:26:07.101Z,1013.62
2018-04-07T06:27:08.480Z,1013.66
2018-04-07T06:28:09.865Z,1013.66
2018-04-07T06:29:11.254Z,1013.64
2018-04-07T06:30:12.638Z,1013.63
2018-04-07T06:31:14.019Z,1013.63
2018-04-07T06:32:15.400Z,1013.57
2018-04-07T06:33:16.787Z,1013.49
2018-04-07T06:34:18.177Z,1013.59
2018-04-07T06:35:19.564Z,1013.53
2018-04-07T06:36:20.956Z,1013.68
2018-04-07T06:37:22.344Z,1013.65
2018-04-07T06:38:23.739Z,1013.74
2018-04-07T06:39:25.136Z,1013.56
2018-04-07T06:40:26.524Z,1013.59
2018-04-07T06:41:27.914Z,1013.80
2018-04-07T06:42:29.299Z,1013.52
2018-04-07T06:43:30.688Z,1013.53
2018-04-07T06:44:32.072Z,1013.49
2018-04-07T06:45:33.463Z,1013.56
2018-04-07T06:46:34.849Z,1013.49
2018-04-07T06:47:36.244Z,1013.55
2018-04-07T06:48:37.627Z,1013.66
2018-04-07T06:49:39.012Z,1013.42
2018-04-07T06:50:40.399Z,1013.54
2018-04-07T06:51:41.816Z,1013.57
2018-04-07T06:52:43.180Z,1013.66
2018-04-07T06:53:44.569Z,1013.56
2018-04-07T06:54:45.962Z,1013.51
2018-04-07T06:55:47.343Z,1013.46
2018-04-07T06:56:48.743Z,1013.46
2018-04-07T06:57:50.132Z,1013.46
2018-04-07T06:58:51.520Z,1013.38
2018-04-07T06:59:52.906Z,1013.31
2018-04-07T07:00:54.299Z,1013.43
2018-04-07T07:01:55.695Z,1013.30
2018-04-07T07:02:57.083Z,1013.50
2018-04-07T07:03:58.475Z,1013.21
2018-04-07T07:04:59.864Z,1013.26
2018-04-07T07:06:01.241Z,1013.20
2018-04-07T07:07:02.639Z,1013.29
2018-04-07T07:08:04.018Z,1013.23
2018-04-07T07:09:05.405Z,1013.23
2018-04-07T07:10:06.803Z,1013.23
2018-04-07T07:11:08.186Z,1013.13
2018-04-07T07:12:09.571Z,1013.18
2018-04-07T07:13:10.963Z,1013.32
2018-04-07T07:14:12.353Z,1013.13
2018-04-07T07:15:13.755Z,1013.09
2018-04-07T07:16:15.767Z,1013.01
2018-04-07T07:17:17.151Z,1012.94
2018-04-07T07:18:18.557Z,1013.15
2018-04-07T07:19:19.933Z,1012.96
2018-04-07T07:20:21.325Z,1013.01
2018-04-07T07:21:22.718Z,1013.20
2018-04-07T07:22:24.109Z,1013.22
2018-04-07T07:23:25.494Z,1012.98
2018-04-07T07:24:26.885Z,1012.89
2018-04-07T07:25:28.276Z,1012.95
2018-04-07T07:26:29.662Z,1013.09
2018-04-07T07:27:31.050Z,1012.85
2018-04-07T07:28:32.432Z,1012.92
2018-04-07T07:29:33.865Z,1012.85
2018-04-07T07:30:35.209Z,1012.77
2018-04-07T07:31:36.595Z,1012.90
2018-04-07T07:32:37.982Z,1012.78
2018-04-07T07:33:39.868Z,1012.79
2018-04-07T07:34:41.280Z,1012.72
2018-04-07T07:35:42.679Z,1012.89
2018-04-07T07:36:44.070Z,1013.00
2018-04-07T07:37:45.463Z,1012.90
2018-04-07T07:38:46.854Z,1012.77
2018-04-07T07:39:48.250Z,1012.92
2018-04-07T07:40:49.632Z,1012.92
2018-04-07T07:41:51.027Z,1012.81
2018-04-07T07:42:52.415Z,1012.82
2018-04-07T07:43:53.811Z,1012.92
2018-04-07T07:44:55.208Z,1013.01
2018-04-07T07:45:56.607Z,1013.15
2018-04-07T07:46:57.993Z,1012.97
2018-04-07T07:47:59.383Z,1012.86
2018-04-07T07:49:00.769Z,1013.13
2018-04-07T07:50:02.160Z,1012.98
2018-04-07T07:51:03.563Z,1013.19
2018-04-07T07:52:04.947Z,1013.17
2018-04-07T07:53:06.346Z,1013.08
2018-04-07T07:54:07.733Z,1013.09
2018-04-07T07:55:09.126Z,1013.01
2018-04-07T07:56:10.518Z,1013.06
2018-04-07T07:57:11.900Z,1013.00
2018-04-07T07:58:13.292Z,1012.96
2018-04-07T07:59:14.681Z,1013.25
2018-04-07T08:00:16.070Z,1013.11
2018-04-07T08:01:17.469Z,1013.02
2018-04-07T08:02:18.858Z,1013.08
2018-04-07T08:03:20.254Z,1013.21
2018-04-07T08:04:21.634Z,1013.04
2018-04-07T08:05:23.037Z,1012.98
2018-04-07T08:06:24.421Z,1013.02
2018-04-07T08:07:25.807Z,1013.50
2018-04-07T08:08:27.202Z,1013.06
2018-04-07T08:09:28.592Z,1012.98
2018-04-07T08:10:29.978Z,1012.94
2018-04-07T08:11:31.367Z,1012.89
2018-04-07T08:12:32.761Z,1012.96
2018-04-07T08:13:34.148Z,1012.94
2018-04-07T08:14:35.543Z,1012.95
2018-04-07T08:15:36.932Z,1013.13
2018-04-07T08:16:38.329Z,1012.87
2018-04-07T08:17:39.725Z,1012.86
2018-04-07T08:18:41.136Z,1012.79
2018-04-07T08:19:42.514Z,1012.85
2018-04-07T08:20:43.973Z,1012.92
2018-04-07T08:21:45.257Z,1012.90
2018-04-07T08:22:46.658Z,1012.77
2018-04-07T08:23:48.053Z,1012.75
2018-04-07T08:24:49.433Z,1012.83
2018-04-07T08:25:50.827Z,1012.77
2018-04-07T08:26:52.218Z,1012.70
2018-04-07T08:27:53.611Z,1012.71
2018-04-07T08:28:54.999Z,1012.78
2018-04-07T08:29:56.390Z,1012.73
2018-04-07T08:30:57.791Z,1012.64
2018-04-07T08:31:59.176Z,1012.71
2018-04-07T08:33:00.574Z,1012.76
2018-04-07T08:34:01.957Z,1012.72
2018-04-07T08:35:03.348Z,1012.61
2018-04-07T08:36:04.746Z,1012.63
2018-04-07T08:37:06.128Z,1012.73
2018-04-07T08:38:07.534Z,1012.57
2018-04-07T08:39:08.929Z,1012.57
2018-04-07T08:40:10.313Z,1012.61
2018-04-07T08:41:11.723Z,1012.63
2018-04-07T08:42:14.015Z,1012.65
2018-04-07T08:43:15.410Z,1012.74
2018-04-07T08:44:16.803Z,1012.62
2018-04-07T08:45:18.207Z,1012.52
2018-04-07T08:46:19.645Z,1012.51
2018-04-07T08:47:20.983Z,1012.51
2018-04-07T08:48:22.380Z,1012.55
2018-04-07T08:49:23.777Z,1012.44
2018-04-07T08:50:25.168Z,1012.50
2018-04-07T08:51:26.563Z,1012.38
2018-04-07T08:52:27.958Z,1012.52
2018-04-07T08:53:29.367Z,1012.38
2018-04-07T08:54:30.744Z,1012.31
2018-04-07T08:55:32.140Z,1012.32
2018-04-07T08:56:33.536Z,1012.17
2018-04-07T08:57:34.926Z,1012.23
2018-04-07T08:58:36.319Z,1012.23
2018-04-07T08:59:37.717Z,1012.20
2018-04-07T09:00:39.122Z,1012.18
2018-04-07T09:01:40.520Z,1012.14
2018-04-07T09:02:41.910Z,1012.18
2018-04-07T09:03:43.296Z,1012.27
2018-04-07T09:04:44.684Z,1012.23
2018-04-07T09:05:46.078Z,1012.31
2018-04-07T09:06:47.486Z,1012.28
2018-04-07T09:07:48.882Z,1012.46
2018-04-07T09:08:50.273Z,1012.31
2018-04-07T09:09:51.667Z,1012.75
2018-04-07T09:10:53.070Z,1012.44
2018-04-07T09:11:54.458Z,1012.36
2018-04-07T09:12:55.856Z,1012.46
2018-04-07T09:13:57.251Z,1012.68
2018-04-07T09:14:58.645Z,1013.55
2018-04-07T09:16:00.046Z,1017.40
2018-04-07T09:17:01.437Z,1019.59
2018-04-07T09:18:02.830Z,1019.72
2018-04-07T09:19:04.239Z,1019.68
2018-04-07T09:20:05.629Z,1020.31
2018-04-07T09:21:07.022Z,1020.28
2018-04-07T09:22:08.420Z,1020.46
2018-04-07T09:23:09.816Z,1020.92
2018-04-07T09:24:11.220Z,1020.83
2018-04-07T09:25:12.607Z,1020.52
2018-04-07T09:26:14.001Z,1020.00
2018-04-07T09:27:15.402Z,1020.24
2018-04-07T09:28:16.800Z,1020.82
2018-04-07T09:29:18.184Z,1020.88
2018-04-07T09:30:19.589Z,1021.02
2018-04-07T09:31:21.804Z,1021.25
2018-04-07T09:32:23.205Z,1021.27
2018-04-07T09:33:24.598Z,1021.56
2018-04-07T09:34:26.001Z,1021.22
2018-04-07T09:35:27.392Z,1021.95
2018-04-07T09:36:28.786Z,1022.29
2018-04-07T09:37:30.192Z,1021.93
2018-04-07T09:38:31.578Z,1022.61
2018-04-07T09:39:32.979Z,1022.23
2018-04-07T09:40:34.377Z,1023.10
2018-04-07T09:41:35.780Z,1022.83
2018-04-07T09:42:37.180Z,1023.47
2018-04-07T09:43:38.581Z,1023.93
2018-04-07T09:44:39.983Z,1023.56
2018-04-07T09:45:41.388Z,1023.87
2018-04-07T09:46:42.800Z,1023.79
2018-04-07T09:47:44.193Z,1023.09
2018-04-07T09:48:45.599Z,1022.84
2018-04-07T09:49:47.003Z,1021.89
2018-04-07T09:50:48.405Z,1021.40
2018-04-07T09:51:49.803Z,1021.72
2018-04-07T09:52:51.218Z,1021.62
2018-04-07T09:53:52.609Z,1022.00
2018-04-07T09:54:54.013Z,1021.94
2018-04-07T09:55:55.411Z,1021.35
2018-04-07T09:56:56.825Z,1019.03
2018-04-07T09:57:58.218Z,1019.57
2018-04-07T09:58:59.626Z,1021.50
2018-04-07T10:00:01.037Z,1022.26
2018-04-07T10:01:02.431Z,1022.50
2018-04-07T10:02:03.841Z,1022.23
2018-04-07T10:03:05.241Z,1020.87
2018-04-07T10:04:06.649Z,1020.59
2018-04-07T10:05:08.058Z,1021.13
2018-04-07T10:06:09.452Z,1021.29
2018-04-07T10:07:10.863Z,1021.66
2018-04-07T10:08:12.258Z,1021.36
2018-04-07T10:09:13.664Z,1020.71
2018-04-07T10:10:15.069Z,1020.53
2018-04-07T10:11:16.500Z,1020.52
2018-04-07T10:12:17.914Z,1020.77
2018-04-07T10:13:19.318Z,1020.20
2018-04-07T10:14:20.714Z,1020.18
2018-04-07T10:15:22.118Z,1020.38
2018-04-07T10:16:23.540Z,1019.99
2018-04-07T10:17:24.949Z,1019.82
2018-04-07T10:18:26.363Z,1019.17
2018-04-07T10:19:27.771Z,1018.36
2018-04-07T10:20:29.171Z,1018.58
2018-04-07T10:21:30.584Z,1018.33
2018-04-07T10:22:31.988Z,1017.95
2018-04-07T10:23:33.391Z,1017.50
2018-04-07T10:24:34.797Z,1016.82
2018-04-07T10:25:36.207Z,1016.29
2018-04-07T10:26:37.610Z,1015.88
2018-04-07T10:27:39.026Z,1015.65
2018-04-07T10:28:40.438Z,1015.31
2018-04-07T10:29:41.854Z,1014.83
2018-04-07T10:30:43.251Z,1014.29
2018-04-07T10:31:44.657Z,1014.11
2018-04-07T10:32:46.071Z,1013.90
2018-04-07T10:33:47.481Z,1013.73
2018-04-07T10:34:48.899Z,1013.65
2018-04-07T10:35:50.308Z,1013.37
2018-04-07T10:36:51.712Z,1013.26
2018-04-07T10:37:53.130Z,1013.20
2018-04-07T10:38:54.541Z,1012.98
2018-04-07T10:39:55.956Z,1013.00
2018-04-07T10:40:57.362Z,1012.73
2018-04-07T10:41:58.784Z,1012.54
2018-04-07T10:43:00.190Z,1012.58
2018-04-07T10:44:02.425Z,1012.48
2018-04-07T10:45:03.842Z,1012.58
2018-04-07T10:46:05.250Z,1012.38
2018-04-07T10:47:06.666Z,1012.31
2018-04-07T10:48:08.075Z,1012.20
2018-04-07T10:49:09.503Z,1012.20
2018-04-07T10:50:10.906Z,1012.01
2018-04-07T10:51:12.324Z,1011.95
2018-04-07T10:52:13.736Z,1011.91
2018-04-07T10:53:15.141Z,1011.93
2018-04-07T10:54:16.558Z,1011.87
2018-04-07T10:55:17.969Z,1011.93
2018-04-07T10:56:19.392Z,1011.76
2018-04-07T10:57:20.790Z,1011.69
2018-04-07T10:58:22.197Z,1011.70
2018-04-07T10:59:23.613Z,1011.71
2018-04-07T11:00:25.035Z,1011.75
2018-04-07T11:01:26.437Z,1011.56
2018-04-07T11:02:27.851Z,1011.57
2018-04-07T11:03:29.262Z,1011.49
2018-04-07T11:04:30.668Z,1011.53
2018-04-07T11:05:32.087Z,1011.43
2018-04-07T11:06:33.495Z,1011.45
2018-04-07T11:07:34.899Z,1011.25
2018-04-07T11:08:36.309Z,1011.12
2018-04-07T11:09:37.717Z,1011.03
2018-04-07T11:10:39.126Z,1011.00
2018-04-07T11:11:40.539Z,1010.93
2018-04-07T11:12:41.942Z,1011.08
2018-04-07T11:13:43.348Z,1010.92
2018-04-07T11:14:44.752Z,1010.91
2018-04-07T11:15:46.161Z,1010.82
2018-04-07T11:16:47.568Z,1010.80
2018-04-07T11:17:48.978Z,1010.76
2018-04-07T11:18:50.391Z,1010.86
2018-04-07T11:19:51.797Z,1010.91
2018-04-07T11:20:53.196Z,1011.21
2018-04-07T11:21:54.608Z,1011.20
2018-04-07T11:22:56.005Z,1011.20
2018-04-07T11:23:57.414Z,1011.07
2018-04-07T11:24:58.808Z,1011.15
2018-04-07T11:26:00.247Z,1011.33
2018-04-07T11:27:01.653Z,1011.16
2018-04-07T11:28:03.062Z,1011.18
2018-04-07T11:29:05.347Z,1011.16
2018-04-07T11:30:06.755Z,1011.39
2018-04-07T11:31:08.149Z,1011.27
2018-04-07T11:32:09.566Z,1011.31
2018-04-07T11:33:10.958Z,1011.27
2018-04-07T11:34:12.366Z,1011.21
2018-04-07T11:35:14.651Z,1011.29
2018-04-07T11:36:16.052Z,1011.23
2018-04-07T11:37:17.460Z,1011.18
2018-04-07T11:38:18.848Z,1011.06
2018-04-07T11:39:20.270Z,1011.17
2018-04-07T11:40:21.679Z,1011.26
2018-04-07T11:41:23.078Z,1011.02
2018-04-07T11:42:24.489Z,1011.00
2018-04-07T11:43:25.895Z,1011.19
2018-04-07T11:44:27.307Z,1010.96
2018-04-07T11:45:28.714Z,1011.00
2018-04-07T11:46:30.113Z,1011.02
2018-04-07T11:47:31.523Z,1010.92
2018-04-07T11:48:32.945Z,1010.93
2018-04-07T11:49:34.343Z,1010.81
2018-04-07T11:50:35.746Z,1010.82
2018-04-07T11:51:37.150Z,1010.79
2018-04-07T11:52:38.558Z,1010.93
2018-04-07T11:53:39.957Z,1010.78
2018-04-07T11:54:41.372Z,1010.85
2018-04-07T11:55:42.785Z,1010.66
2018-04-07T11:56:44.237Z,1010.61
2018-04-07T11:57:45.595Z,1010.51
2018-04-07T11:58:47.001Z,1010.84
2018-04-07T11:59:48.415Z,1010.43
2018-04-07T12:00:49.834Z,1010.48
2018-04-07T12:01:51.234Z,1010.34
2018-04-07T12:02:52.649Z,1010.59
2018-04-07T12:03:54.050Z,1010.38
2018-04-07T12:04:55.460Z,1010.28
2018-04-07T12:05:56.869Z,1010.32
2018-04-07T12:06:58.280Z,1010.28
2018-04-07T12:07:59.686Z,1010.35
2018-04-07T12:09:01.100Z,1010.40
2018-04-07T12:10:02.501Z,1010.22
2018-04-07T12:11:03.908Z,1010.38
2018-04-07T12:12:05.321Z,1010.31
2018-04-07T12:13:06.726Z,1010.17
2018-04-07T12:14:08.134Z,1010.13
2018-04-07T12:15:09.558Z,1010.12
2018-04-07T12:16:10.964Z,1010.17
2018-04-07T12:17:12.370Z,1010.18
2018-04-07T12:18:13.788Z,1010.21
2018-04-07T12:19:15.192Z,1010.19
2018-04-07T12:20:16.608Z,1010.10
2018-04-07T12:21:18.012Z,1010.24
2018-04-07T12:22:19.425Z,1010.08