createdAt,value
2017-11-13T00:02:21.903Z,7.85
2017-11-13T00:04:50.239Z,8.20
2017-11-13T00:07:17.812Z,7.95
2017-11-13T00:09:45.371Z,6.78
2017-11-13T00:12:12.954Z,7.90
2017-11-13T00:14:40.515Z,8.00
2017-11-13T00:17:08.089Z,7.28
2017-11-13T00:19:35.710Z,7.60
2017-11-13T00:22:03.347Z,7.62
2017-11-13T00:24:31.700Z,8.32
2017-11-13T00:26:59.238Z,7.32
2017-11-13T00:29:26.846Z,7.60
2017-11-13T00:31:55.215Z,6.68
2017-11-13T00:34:22.776Z,7.85
2017-11-13T00:36:50.800Z,6.37
2017-11-13T00:39:18.409Z,5.87
2017-11-13T00:41:45.963Z,7.32
2017-11-13T00:44:13.630Z,7.22
2017-11-13T00:46:41.200Z,6.22
2017-11-13T00:49:08.765Z,6.50
2017-11-13T00:51:36.362Z,7.22
2017-11-13T00:54:04.565Z,7.25
2017-11-13T00:56:32.193Z,7.78
2017-11-13T00:58:59.805Z,6.20
2017-11-13T01:01:27.386Z,7.43
2017-11-13T01:03:54.994Z,8.15
2017-11-13T01:06:22.559Z,8.48
2017-11-13T01:08:50.145Z,7.47
2017-11-13T01:11:18.486Z,8.20
2017-11-13T01:13:46.063Z,8.38
2017-11-13T01:16:13.658Z,8.35
2017-11-13T01:18:41.970Z,9.23
2017-11-13T01:21:09.540Z,9.25
2017-11-13T01:23:37.265Z,10.13
2017-11-13T01:26:05.892Z,9.02
2017-11-13T01:28:33.449Z,11.35
2017-11-13T01:31:01.012Z,9.63
2017-11-13T01:33:28.604Z,9.27
2017-11-13T01:35:56.935Z,9.63
2017-11-13T01:38:24.479Z,9.48
2017-11-13T01:40:52.060Z,8.63
2017-11-13T01:43:19.648Z,9.57
2017-11-13T01:45:47.215Z,7.65
2017-11-13T01:48:14.817Z,10.38
2017-11-13T01:50:42.391Z,9.40
2017-11-13T01:53:09.966Z,9.05
2017-11-13T01:55:37.502Z,9.00
2017-11-13T01:58:05.131Z,8.45
2017-11-13T02:00:33.082Z,9.38
2017-11-13T02:03:01.908Z,8.65
2017-11-13T02:05:29.853Z,8.73
2017-11-13T02:07:58.180Z,9.10
2017-11-13T02:10:26.638Z,9.05
2017-11-13T02:12:54.202Z,9.95
2017-11-13T02:15:22.556Z,9.57
2017-11-13T02:17:50.140Z,10.05
2017-11-13T02:20:18.832Z,8.90
2017-11-13T02:22:46.505Z,9.38
2017-11-13T02:25:14.847Z,9.82
2017-11-13T02:27:42.597Z,10.55
2017-11-13T02:30:10.178Z,10.70
2017-11-13T02:32:37.761Z,9.60
2017-11-13T02:35:05.338Z,9.50
2017-11-13T02:37:33.675Z,10.15
2017-11-13T02:40:01.360Z,10.88
2017-11-13T02:42:29.488Z,10.25
2017-11-13T02:44:57.838Z,9.77
2017-11-13T02:47:25.505Z,9.32
2017-11-13T02:49:53.544Z,9.38
2017-11-13T02:52:21.858Z,9.65
2017-11-13T02:54:49.433Z,9.85
2017-11-13T02:57:17.054Z,10.10
2017-11-13T02:59:45.399Z,8.57
2017-11-13T03:02:12.974Z,9.68
2017-11-13T03:04:40.539Z,10.93
2017-11-13T03:07:08.105Z,9.52
2017-11-13T03:09:35.691Z,9.50
2017-11-13T03:12:03.335Z,10.57
2017-11-13T03:14:30.912Z,9.48
2017-11-13T03:16:58.853Z,10.48
2017-11-13T03:19:26.478Z,11.48
2017-11-13T03:21:54.096Z,11.75
2017-11-13T03:24:21.656Z,11.52
2017-11-13T03:26:50.018Z,10.18
2017-11-13T03:29:17.569Z,10.70
2017-11-13T03:31:45.110Z,11.00
2017-11-13T03:34:13.489Z,11.35
2017-11-13T03:36:42.058Z,9.55
2017-11-13T03:39:09.677Z,11.00
2017-11-13T03:41:37.240Z,9.77
2017-11-13T03:44:04.869Z,12.20
2017-11-13T03:46:32.403Z,10.02
2017-11-13T03:49:00.869Z,10.45
2017-11-13T03:51:28.470Z,10.25
2017-11-13T03:53:56.083Z,10.93
2017-11-13T03:56:24.487Z,10.90
2017-11-13T03:58:52.182Z,11.10
2017-11-13T04:01:19.832Z,12.30
2017-11-13T04:03:48.161Z,11.90
2017-11-13T04:06:15.706Z,11.25
2017-11-13T04:08:44.659Z,12.23
2017-11-13T04:11:12.755Z,13.02
2017-11-13T04:13:40.342Z,13.60
2017-11-13T04:16:07.933Z,12.10
2017-11-13T04:18:35.482Z,10.60
2017-11-13T04:21:03.893Z,11.57
2017-11-13T04:23:31.684Z,11.05
2017-11-13T04:25:59.233Z,11.45
2017-11-13T04:28:26.975Z,10.32
2017-11-13T04:30:54.518Z,11.95
2017-11-13T04:33:22.050Z,12.05
2017-11-13T04:35:50.437Z,12.70
2017-11-13T04:38:18.037Z,11.32
2017-11-13T04:40:45.655Z,10.45
2017-11-13T04:43:13.259Z,13.02
2017-11-13T04:45:40.819Z,11.75
2017-11-13T04:48:09.159Z,11.70
2017-11-13T04:50:36.719Z,11.10
2017-11-13T04:53:04.265Z,11.82
2017-11-13T04:55:31.845Z,11.65
2017-11-13T04:57:59.382Z,12.43
2017-11-13T05:00:26.952Z,11.93
2017-11-13T05:02:54.543Z,10.63
2017-11-13T05:05:22.099Z,13.10
2017-11-13T05:07:49.659Z,12.98
2017-11-13T05:10:17.272Z,11.60
2017-11-13T05:12:45.597Z,12.30
2017-11-13T05:15:13.174Z,11.15
2017-11-13T05:17:40.752Z,13.20
2017-11-13T05:20:08.323Z,12.77
2017-11-13T05:22:35.910Z,13.10
2017-11-13T05:25:04.231Z,12.90
2017-11-13T05:27:31.796Z,13.10
2017-11-13T05:29:59.390Z,12.82
2017-11-13T05:32:27.001Z,12.15
2017-11-13T05:34:54.602Z,11.73
2017-11-13T05:37:22.164Z,12.35
2017-11-13T05:39:49.727Z,12.68
2017-11-13T05:42:17.294Z,11.60
2017-11-13T05:44:44.886Z,12.55
2017-11-13T05:47:12.452Z,13.15
2017-11-13T05:49:40.030Z,12.77
2017-11-13T05:52:07.622Z,14.35
2017-11-13T05:54:35.191Z,12.80
2017-11-13T05:57:02.827Z,13.20
2017-11-13T05:59:30.396Z,12.95
2017-11-13T06:01:57.934Z,15.75
2017-11-13T06:04:25.526Z,14.55
2017-11-13T06:06:53.839Z,15.27
2017-11-13T06:09:21.391Z,15.65
2017-11-13T06:11:50.917Z,14.57
2017-11-13T06:14:18.818Z,13.77
2017-11-13T06:16:46.410Z,15.57
2017-11-13T06:19:14.001Z,16.00
2017-11-13T06:21:42.320Z,14.87
2017-11-13T06:24:09.901Z,15.98
2017-11-13T06:26:37.470Z,15.30
2017-11-13T06:29:05.028Z,16.15
2017-11-13T06:31:32.642Z,16.58
2017-11-13T06:34:00.221Z,16.98
2017-11-13T06:36:27.798Z,15.27
2017-11-13T06:38:55.409Z,17.42
2017-11-13T06:41:22.941Z,18.17
2017-11-13T06:43:50.475Z,17.90
2017-11-13T06:46:18.040Z,17.58
2017-11-13T06:48:45.585Z,16.15
2017-11-13T06:51:13.109Z,16.85
2017-11-13T06:53:40.676Z,16.30
2017-11-13T06:56:08.287Z,17.80
2017-11-13T06:58:36.626Z,18.37
2017-11-13T07:01:05.191Z,17.27
2017-11-13T07:03:32.758Z,15.57
2017-11-13T07:06:00.346Z,16.00
2017-11-13T07:08:27.924Z,18.15
2017-11-13T07:10:55.467Z,16.98
2017-11-13T07:13:23.068Z,16.25
2017-11-13T07:15:50.676Z,16.02
2017-11-13T07:18:18.247Z,17.90
2017-11-13T07:20:45.818Z,16.73
2017-11-13T07:23:13.394Z,16.23
2017-11-13T07:25:40.931Z,16.67
2017-11-13T07:28:08.468Z,16.30
2017-11-13T07:30:36.060Z,17.17
2017-11-13T07:33:03.626Z,16.45
2017-11-13T07:35:31.178Z,15.15
2017-11-13T07:37:58.765Z,15.18
2017-11-13T07:40:26.315Z,15.00
2017-11-13T07:42:53.889Z,15.65
2017-11-13T07:45:21.490Z,14.05
2017-11-13T07:47:49.057Z,15.30
2017-11-13T07:50:16.629Z,17.85
2017-11-13T07:52:44.977Z,16.80
2017-11-13T07:55:12.523Z,16.00
2017-11-13T07:57:40.097Z,17.60
2017-11-13T08:00:07.653Z,15.40
2017-11-13T08:02:35.242Z,16.52
2017-11-13T08:05:02.842Z,15.30
2017-11-13T08:07:30.392Z,17.17
2017-11-13T08:09:57.941Z,17.40
2017-11-13T08:12:25.511Z,15.80
2017-11-13T08:14:53.065Z,17.87
2017-11-13T08:17:20.592Z,14.07
2017-11-13T08:19:48.152Z,16.58
2017-11-13T08:22:15.701Z,15.73
2017-11-13T08:24:44.026Z,16.73
2017-11-13T08:27:11.593Z,15.20
2017-11-13T08:29:39.159Z,14.80
2017-11-13T08:32:06.750Z,14.50
2017-11-13T08:34:34.434Z,14.35
2017-11-13T08:37:01.982Z,14.52
2017-11-13T08:39:29.534Z,14.95
2017-11-13T08:41:57.123Z,13.68
2017-11-13T08:44:24.706Z,13.50
2017-11-13T08:46:52.294Z,11.88
2017-11-13T08:49:19.868Z,11.82
2017-11-13T08:51:47.453Z,11.95
2017-11-13T08:54:15.055Z,11.85
2017-11-13T08:56:42.629Z,10.98
2017-11-13T08:59:10.965Z,11.93
2017-11-13T09:01:38.531Z,11.70
2017-11-13T09:04:06.092Z,11.52
2017-11-13T09:06:33.664Z,10.27
2017-11-13T09:09:01.250Z,10.38
2017-11-13T09:11:28.809Z,9.60
2017-11-13T09:13:56.367Z,11.73
2017-11-13T09:16:23.934Z,10.07
2017-11-13T09:18:51.492Z,10.40
2017-11-13T09:21:19.035Z,10.88
2017-11-13T09:23:46.631Z,11.35
2017-11-13T09:26:14.193Z,9.90
2017-11-13T09:28:41.747Z,10.40
2017-11-13T09:31:09.329Z,9.43
2017-11-13T09:33:36.893Z,10.60
2017-11-13T09:36:04.460Z,9.80
2017-11-13T09:38:32.065Z,9.50
2017-11-13T09:40:59.606Z,8.63
2017-11-13T09:43:27.166Z,9.55
2017-11-13T09:45:54.741Z,9.45
2017-11-13T09:48:22.315Z,9.13
2017-11-13T09:50:49.859Z,10.48
2017-11-13T09:53:17.485Z,7.87
2017-11-13T09:55:46.052Z,10.00
2017-11-13T09:58:13.632Z,9.02
2017-11-13T10:00:41.186Z,8.63
2017-11-13T10:03:08.822Z,9.05
2017-11-13T10:05:36.410Z,9.48
2017-11-13T10:08:03.976Z,9.43
2017-11-13T10:10:31.512Z,8.82
2017-11-13T10:12:59.123Z,9.35
2017-11-13T10:15:26.670Z,9.18
2017-11-13T10:17:54.221Z,9.07
2017-11-13T10:20:22.615Z,9.23
2017-11-13T10:22:50.184Z,9.20
2017-11-13T10:25:17.782Z,8.80
2017-11-13T10:27:45.359Z,8.55
2017-11-13T10:30:12.879Z,8.80
2017-11-13T10:32:40.427Z,8.13
2017-11-13T10:35:08.306Z,9.07
2017-11-13T10:37:35.862Z,8.57
2017-11-13T10:40:03.489Z,8.35
2017-11-13T10:42:31.057Z,8.02
2017-11-13T10:44:58.609Z,8.15
2017-11-13T10:47:26.159Z,8.00
2017-11-13T10:49:53.800Z,7.57
2017-11-13T10:52:21.597Z,7.25
2017-11-13T10:54:49.165Z,7.93
2017-11-13T10:57:17.623Z,7.28
2017-11-13T10:59:45.183Z,7.90
2017-11-13T11:02:12.791Z,7.95
2017-11-13T11:04:40.383Z,7.68
2017-11-13T11:07:08.779Z,7.70
2017-11-13T11:09:36.416Z,8.85
2017-11-13T11:12:04.463Z,7.97
2017-11-13T11:14:36.312Z,8.00
2017-11-13T11:17:04.010Z,8.07
2017-11-13T11:19:34.301Z,7.20
2017-11-13T11:22:21.781Z,7.55
2017-11-13T11:24:50.209Z,7.78
2017-11-13T11:27:21.416Z,7.28
2017-11-13T11:30:07.709Z,8.35
2017-11-13T11:32:37.801Z,9.25
2017-11-13T11:35:11.022Z,8.40
2017-11-13T11:37:44.180Z,7.90
2017-11-13T11:40:11.761Z,7.45
2017-11-13T11:42:39.887Z,7.43
2017-11-13T11:45:17.379Z,7.65
2017-11-13T11:48:04.252Z,7.07
2017-11-13T11:50:32.518Z,6.55
2017-11-13T11:56:18.852Z,5.12
2017-11-13T12:01:22.297Z,5.43
2017-11-13T12:03:53.073Z,5.60
2017-11-13T12:06:21.937Z,6.10
2017-11-13T12:08:49.611Z,5.65
2017-11-13T12:11:17.536Z,5.85
2017-11-13T12:13:45.152Z,6.10
2017-11-13T12:16:14.377Z,6.37
2017-11-13T12:18:43.372Z,6.35
2017-11-13T12:23:46.955Z,8.35
2017-11-13T12:26:16.356Z,7.10
2017-11-13T12:28:50.105Z,7.05
2017-11-13T12:31:18.344Z,7.45
2017-11-13T12:33:58.806Z,7.68
2017-11-13T12:36:29.883Z,7.40
2017-11-13T12:39:00.835Z,6.32
2017-11-13T12:41:30.780Z,8.15
2017-11-13T12:44:00.888Z,7.15
2017-11-13T12:46:33.249Z,7.25
2017-11-13T12:49:01.251Z,7.35
2017-11-13T12:51:30.457Z,5.97
2017-11-13T12:53:58.097Z,6.30
2017-11-13T12:56:27.773Z,5.15
2017-11-13T12:58:55.630Z,4.00
2017-11-13T13:01:25.422Z,4.40
2017-11-13T13:03:54.300Z,4.45
2017-11-13T13:06:23.258Z,4.10
2017-11-13T13:08:52.157Z,4.12
2017-11-13T13:11:20.047Z,4.25
2017-11-13T13:13:48.084Z,4.25
2017-11-13T13:16:33.119Z,4.32
2017-11-13T13:19:01.874Z,4.15
2017-11-13T13:21:37.942Z,4.80
2017-11-13T13:24:05.598Z,4.47
2017-11-13T13:26:33.335Z,4.40
2017-11-13T13:29:01.301Z,4.70
2017-11-13T13:31:29.475Z,4.50
2017-11-13T13:33:58.483Z,5.55
2017-11-13T13:36:27.825Z,5.70
2017-11-13T13:38:56.365Z,5.57
2017-11-13T13:41:24.525Z,5.70
2017-11-13T13:43:52.832Z,5.80
2017-11-13T13:46:24.300Z,6.28
2017-11-13T13:48:52.618Z,6.10
2017-11-13T13:51:21.354Z,6.80
2017-11-13T13:53:49.076Z,6.68
2017-11-13T13:56:16.635Z,6.40
2017-11-13T13:58:44.173Z,6.05
2017-11-13T14:01:11.751Z,6.15
2017-11-13T14:03:39.313Z,5.85
2017-11-13T14:06:07.905Z,6.45
2017-11-13T14:08:35.467Z,5.80
2017-11-13T14:11:03.049Z,5.78
2017-11-13T14:13:30.875Z,6.00
2017-11-13T14:15:58.505Z,6.30
2017-11-13T14:18:26.832Z,6.57
2017-11-13T14:20:55.247Z,6.12
2017-11-13T14:23:22.841Z,6.40
2017-11-13T14:25:51.415Z,6.40
2017-11-13T14:28:19.527Z,7.60
2017-11-13T14:30:47.143Z,6.37
2017-11-13T14:33:14.760Z,6.90
2017-11-13T14:35:42.326Z,6.80
2017-11-13T14:38:09.887Z,6.03
2017-11-13T14:40:38.592Z,5.97
2017-11-13T14:43:06.168Z,5.97
2017-11-13T14:45:33.691Z,6.15
2017-11-13T14:48:02.066Z,6.97
2017-11-13T14:50:30.776Z,6.10
2017-11-13T14:52:58.757Z,6.18
2017-11-13T14:55:26.447Z,6.10
2017-11-13T14:57:54.097Z,6.00
2017-11-13T15:00:21.662Z,6.62
2017-11-13T15:02:49.288Z,6.15
2017-11-13T15:05:17.764Z,6.93
2017-11-13T15:07:46.329Z,6.30
2017-11-13T15:10:13.971Z,6.75
2017-11-13T15:12:42.235Z,6.40
2017-11-13T15:15:09.825Z,6.30
2017-11-13T15:17:38.459Z,6.18
2017-11-13T15:20:06.017Z,5.57
2017-11-13T15:22:33.581Z,6.25
2017-11-13T15:25:01.171Z,5.97
2017-11-13T15:27:29.497Z,6.85
2017-11-13T15:29:57.307Z,6.07
2017-11-13T15:32:25.720Z,6.22
2017-11-13T15:34:53.275Z,6.30
2017-11-13T15:37:22.196Z,5.65
2017-11-13T15:39:53.513Z,5.65
2017-11-13T15:42:21.296Z,6.15
2017-11-13T15:44:49.584Z,5.95
2017-11-13T15:47:17.937Z,6.20
2017-11-13T15:49:46.294Z,5.85
2017-11-13T15:52:13.850Z,7.05
2017-11-13T15:54:41.383Z,6.80
2017-11-13T15:57:08.933Z,6.15
2017-11-13T15:59:38.473Z,7.30
2017-11-13T16:02:07.052Z,7.25
2017-11-13T16:04:34.601Z,6.78
2017-11-13T16:07:02.171Z,7.60
2017-11-13T16:09:30.481Z,7.45
2017-11-13T16:11:58.015Z,8.10
2017-11-13T16:14:25.606Z,7.47
2017-11-13T16:16:53.207Z,8.70
2017-11-13T16:19:21.536Z,6.97
2017-11-13T16:21:49.133Z,7.70
2017-11-13T16:24:16.709Z,8.05
2017-11-13T16:26:44.305Z,7.12
2017-11-13T16:29:11.844Z,7.40
2017-11-13T16:31:39.442Z,9.85
2017-11-13T16:34:07.806Z,7.60
2017-11-13T16:36:35.412Z,7.45
2017-11-13T16:39:03.016Z,7.80
2017-11-13T16:41:30.633Z,7.22
2017-11-13T16:43:58.196Z,8.60
2017-11-13T16:46:25.755Z,7.72
2017-11-13T16:48:53.326Z,8.50
2017-11-13T16:51:20.898Z,7.47
2017-11-13T16:53:48.494Z,7.70
2017-11-13T16:56:16.051Z,6.70
2017-11-13T16:58:43.630Z,6.32
2017-11-13T17:01:11.182Z,8.43
2017-11-13T17:03:38.783Z,7.80
2017-11-13T17:06:06.351Z,8.02
2017-11-13T17:08:34.904Z,7.55
2017-11-13T17:11:02.491Z,8.40
2017-11-13T17:13:30.081Z,6.90
2017-11-13T17:15:58.423Z,7.90
2017-11-13T17:18:26.007Z,8.98
2017-11-13T17:20:54.338Z,8.10
2017-11-13T17:23:21.926Z,9.05
2017-11-13T17:25:49.497Z,8.43
2017-11-13T17:28:17.069Z,9.65
2017-11-13T17:30:44.659Z,9.73
2017-11-13T17:33:13.008Z,8.43
2017-11-13T17:35:40.574Z,7.78
2017-11-13T17:38:08.187Z,8.18
2017-11-13T17:40:36.498Z,8.00
2017-11-13T17:43:04.049Z,9.00
2017-11-13T17:45:32.418Z,8.45
2017-11-13T17:48:00.728Z,8.35
2017-11-13T17:50:28.318Z,8.10
2017-11-13T17:52:55.912Z,8.70
2017-11-13T17:55:23.464Z,9.32
2017-11-13T17:57:51.128Z,9.43
2017-11-13T18:00:18.685Z,9.32
2017-11-13T18:02:46.235Z,9.82
2017-11-13T18:05:13.824Z,10.40
2017-11-13T18:07:41.403Z,9.52
2017-11-13T18:10:08.952Z,9.02
2017-11-13T18:12:36.520Z,9.60
2017-11-13T18:15:04.061Z,8.02
2017-11-13T18:17:31.634Z,8.73
2017-11-13T18:19:59.206Z,8.95
2017-11-13T18:22:26.765Z,8.75
2017-11-13T18:24:54.327Z,8.07
2017-11-13T18:27:21.919Z,7.70
2017-11-13T18:29:50.290Z,7.62
2017-11-13T18:32:17.844Z,7.53
2017-11-13T18:34:45.404Z,7.30
2017-11-13T18:37:13.005Z,7.95
2017-11-13T18:39:40.541Z,8.23
2017-11-13T18:42:08.101Z,7.80
2017-11-13T18:44:35.661Z,7.82
2017-11-13T18:47:03.211Z,7.50
2017-11-13T18:49:32.033Z,8.27
2017-11-13T18:52:05.702Z,8.98
2017-11-13T18:54:41.525Z,8.70
2017-11-13T18:57:11.064Z,8.93
2017-11-13T18:59:43.053Z,8.90
2017-11-13T19:02:13.159Z,12.80
2017-11-13T19:04:45.457Z,8.55
2017-11-13T19:07:14.715Z,7.00
2017-11-13T19:09:44.153Z,7.25
2017-11-13T19:12:12.799Z,7.50
2017-11-13T19:14:42.759Z,7.22
2017-11-13T19:17:13.316Z,6.65
2017-11-13T19:19:44.015Z,7.65
2017-11-13T19:22:16.678Z,7.25
2017-11-13T19:24:47.096Z,5.82
2017-11-13T19:27:22.358Z,6.93
2017-11-13T19:29:52.830Z,5.62
2017-11-13T19:32:24.261Z,5.43
2017-11-13T19:34:56.459Z,4.75
2017-11-13T19:37:31.038Z,5.50
2017-11-13T19:39:58.569Z,4.35
2017-11-13T19:42:32.087Z,5.30
2017-11-13T19:45:04.992Z,5.50
2017-11-13T19:47:38.833Z,5.30
2017-11-13T19:50:11.140Z,5.37
2017-11-13T19:52:46.252Z,5.78
2017-11-13T19:55:18.782Z,4.93
2017-11-13T19:57:51.357Z,5.12
2017-11-13T20:00:22.181Z,4.32
2017-11-13T20:02:59.796Z,4.65
2017-11-13T20:05:36.090Z,3.70
2017-11-13T20:08:10.994Z,5.35
2017-11-13T20:10:42.461Z,4.68
2017-11-13T20:13:16.840Z,4.55
2017-11-13T20:15:49.182Z,5.72
2017-11-13T20:18:22.944Z,5.95
2017-11-13T20:20:50.507Z,5.10
2017-11-13T20:23:18.042Z,5.15
2017-11-13T20:25:46.413Z,5.53
2017-11-13T20:28:14.737Z,5.50
2017-11-13T20:30:42.313Z,5.30
2017-11-13T20:33:09.885Z,6.65
2017-11-13T20:35:37.445Z,6.35
2017-11-13T20:38:05.043Z,6.35
2017-11-13T20:40:32.644Z,5.95
2017-11-13T20:43:00.218Z,6.05
2017-11-13T20:45:27.807Z,5.43
2017-11-13T20:48:01.469Z,4.25
2017-11-13T20:50:34.510Z,4.20
2017-11-13T20:53:07.363Z,4.50
2017-11-13T20:55:40.349Z,3.90
2017-11-13T20:58:09.751Z,4.00
2017-11-13T21:00:40.374Z,4.85
2017-11-13T21:03:11.752Z,5.05
2017-11-13T21:05:40.049Z,4.00
2017-11-13T21:08:13.555Z,4.87
2017-11-13T21:10:41.657Z,3.80
2017-11-13T21:13:12.179Z,4.30
2017-11-13T21:15:40.215Z,4.53
2017-11-13T21:18:15.561Z,4.72
2017-11-13T21:20:43.111Z,5.68
2017-11-13T21:23:11.529Z,4.75
2017-11-13T21:25:39.099Z,9.75
2017-11-13T21:28:06.631Z,5.78
2017-11-13T21:30:34.389Z,5.00
2017-11-13T21:33:02.044Z,8.63
2017-11-13T21:35:30.395Z,11.18
2017-11-13T21:37:57.964Z,4.57
2017-11-13T21:40:25.550Z,7.20
2017-11-13T21:42:54.881Z,5.10
2017-11-13T21:45:22.652Z,4.70
2017-11-13T21:47:50.315Z,5.15
2017-11-13T21:50:18.810Z,5.00
2017-11-13T21:52:46.362Z,5.28
2017-11-13T21:55:14.088Z,4.80
2017-11-13T21:57:41.772Z,5.07
2017-11-13T22:00:09.438Z,4.97
2017-11-13T22:02:37.779Z,5.32
2017-11-13T22:05:05.553Z,5.15
2017-11-13T22:07:33.208Z,4.68
2017-11-13T22:10:00.815Z,4.57
2017-11-13T22:12:28.432Z,5.03
2017-11-13T22:14:56.015Z,5.20
2017-11-13T22:17:23.716Z,5.40
2017-11-13T22:19:52.134Z,5.80
2017-11-13T22:22:19.718Z,5.12
2017-11-13T22:24:47.281Z,6.35
2017-11-13T22:27:14.863Z,5.40
2017-11-13T22:29:43.603Z,7.20
2017-11-13T22:32:12.345Z,6.53
2017-11-13T22:34:39.915Z,7.70
2017-11-13T22:37:07.660Z,8.40
2017-11-13T22:39:35.222Z,9.60
2017-11-13T22:42:03.113Z,8.20
2017-11-13T22:44:30.675Z,9.15
2017-11-13T22:46:58.277Z,10.32
2017-11-13T22:49:25.836Z,10.75
2017-11-13T22:51:53.411Z,12.75
2017-11-13T22:54:21.000Z,7.68
2017-11-13T22:56:49.279Z,7.50
2017-11-13T22:59:17.658Z,9.60
2017-11-13T23:01:46.019Z,9.57
2017-11-13T23:04:13.613Z,6.65
2017-11-13T23:06:41.161Z,6.07
2017-11-13T23:09:09.473Z,6.82
2017-11-13T23:11:37.084Z,6.85
2017-11-13T23:14:04.645Z,7.40
2017-11-13T23:16:32.250Z,8.00
2017-11-13T23:18:59.831Z,10.98
2017-11-13T23:21:27.356Z,11.48
2017-11-13T23:23:55.914Z,12.05
2017-11-13T23:26:23.482Z,12.00
2017-11-13T23:28:51.048Z,10.63
2017-11-13T23:31:18.629Z,11.50
2017-11-13T23:33:46.212Z,12.95
2017-11-13T23:36:13.792Z,12.07
2017-11-13T23:38:42.147Z,13.98
2017-11-13T23:41:09.722Z,12.37
2017-11-13T23:43:37.324Z,11.93
2017-11-13T23:46:04.890Z,14.65
2017-11-13T23:48:32.477Z,15.25
2017-11-13T23:51:00.041Z,14.15
2017-11-13T23:53:27.652Z,13.43
2017-11-13T23:55:56.256Z,17.60
2017-11-13T23:58:24.590Z,18.62
