createdAt,value
2024-01-18T00:01:01.189Z,41.06
2024-01-18T00:02:32.541Z,40.19
2024-01-18T00:04:03.751Z,40.05
2024-01-18T00:05:35.122Z,40.67
2024-01-18T00:07:06.588Z,38.84
2024-01-18T00:08:37.888Z,38.28
2024-01-18T00:10:09.168Z,37.68
2024-01-18T00:11:40.518Z,40.44
2024-01-18T00:13:11.941Z,40.51
2024-01-18T00:14:43.182Z,39.72
2024-01-18T00:16:14.363Z,35.43
2024-01-18T00:17:45.855Z,37.76
2024-01-18T00:19:17.299Z,37.86
2024-01-18T00:20:48.658Z,39.27
2024-01-18T00:22:19.942Z,36.88
2024-01-18T00:23:51.505Z,37.12
2024-01-18T00:25:22.927Z,41.24
2024-01-18T00:26:54.564Z,38.48
2024-01-18T00:28:26.035Z,37.02
2024-01-18T00:29:57.385Z,38.23
2024-01-18T00:31:28.824Z,34.62
2024-01-18T00:33:00.180Z,34.92
2024-01-18T00:34:31.754Z,35.73
2024-01-18T00:36:24.567Z,39.04
2024-01-18T00:37:55.940Z,37.10
2024-01-18T00:39:27.369Z,33.94
2024-01-18T00:40:58.843Z,36.12
2024-01-18T00:42:35.163Z,34.68
2024-01-18T00:44:06.406Z,34.78
2024-01-18T00:45:37.885Z,36.17
2024-01-18T00:47:09.137Z,36.10
2024-01-18T00:48:40.654Z,35.84
2024-01-18T00:50:12.070Z,32.78
2024-01-18T00:51:43.261Z,32.54
2024-01-18T00:53:14.606Z,35.33
2024-01-18T00:54:46.146Z,36.76
2024-01-18T00:56:17.410Z,36.42
2024-01-18T00:57:48.618Z,37.48
2024-01-18T00:59:21.023Z,33.92
2024-01-18T01:00:52.641Z,31.07
2024-01-18T01:02:24.132Z,32.46
2024-01-18T01:03:55.483Z,31.35
2024-01-18T01:05:26.874Z,31.52
2024-01-18T01:06:58.287Z,34.64
2024-01-18T01:08:29.603Z,30.62
2024-01-18T01:10:00.988Z,31.48
2024-01-18T01:11:37.311Z,34.14
2024-01-18T01:13:08.509Z,30.38
2024-01-18T01:14:39.846Z,31.07
2024-01-18T01:16:11.429Z,32.39
2024-01-18T01:17:42.875Z,31.89
2024-01-18T01:19:14.336Z,32.08
2024-01-18T01:20:45.802Z,31.76
2024-01-18T01:22:17.445Z,31.91
2024-01-18T01:23:48.686Z,32.12
2024-01-18T01:25:19.988Z,33.91
2024-01-18T01:26:51.333Z,33.20
2024-01-18T01:28:22.834Z,33.28
2024-01-18T01:29:54.277Z,31.23
2024-01-18T01:31:25.559Z,32.27
2024-01-18T01:32:57.162Z,33.73
2024-01-18T01:34:38.574Z,31.43
2024-01-18T01:36:20.160Z,31.15
2024-01-18T01:37:51.428Z,32.39
2024-01-18T01:39:22.808Z,34.52
2024-01-18T01:40:54.293Z,34.07
2024-01-18T01:42:25.722Z,32.84
2024-01-18T01:43:57.044Z,33.37
2024-01-18T01:45:28.398Z,34.14
2024-01-18T01:46:59.883Z,31.87
2024-01-18T01:48:31.225Z,30.52
2024-01-18T01:50:02.542Z,31.42
2024-01-18T01:51:34.018Z,32.29
2024-01-18T01:53:05.447Z,31.34
2024-01-18T01:54:37.205Z,33.41
2024-01-18T01:56:08.409Z,35.08
2024-01-18T01:57:40.001Z,33.28
2024-01-18T01:59:21.835Z,30.96
2024-01-18T02:00:53.392Z,33.78
2024-01-18T02:02:24.740Z,32.35
2024-01-18T02:03:55.984Z,31.40
2024-01-18T02:05:27.428Z,31.37
2024-01-18T02:06:59.090Z,33.05
2024-01-18T02:08:30.367Z,34.93
2024-01-18T02:10:01.634Z,32.24
2024-01-18T02:11:33.009Z,31.77
2024-01-18T02:13:09.433Z,31.65
2024-01-18T02:14:40.620Z,32.58
2024-01-18T02:16:11.923Z,29.64
2024-01-18T02:17:43.516Z,30.06
2024-01-18T02:19:15.126Z,32.88
2024-01-18T02:20:47.785Z,32.58
2024-01-18T02:22:19.198Z,32.46
2024-01-18T02:23:50.608Z,34.05
2024-01-18T02:25:21.914Z,32.36
2024-01-18T02:26:53.359Z,32.57
2024-01-18T02:28:24.741Z,32.30
2024-01-18T02:29:55.985Z,33.55
2024-01-18T02:31:27.369Z,34.99
2024-01-18T02:32:58.908Z,33.74
2024-01-18T02:34:30.383Z,32.64
2024-01-18T02:36:11.857Z,32.22
2024-01-18T02:37:43.171Z,33.14
2024-01-18T02:39:14.704Z,34.03
2024-01-18T02:40:51.042Z,32.75
2024-01-18T02:42:22.550Z,33.61
2024-01-18T02:43:53.975Z,33.62
2024-01-18T02:45:25.288Z,31.66
2024-01-18T02:46:56.606Z,33.89
2024-01-18T02:48:28.137Z,32.75
2024-01-18T02:49:59.618Z,33.35
2024-01-18T02:51:31.059Z,33.63
2024-01-18T02:53:02.421Z,35.47
2024-01-18T02:54:34.860Z,32.65
2024-01-18T02:56:06.333Z,35.28
2024-01-18T02:57:37.803Z,33.84
2024-01-18T02:59:09.114Z,33.91
2024-01-18T03:00:40.687Z,34.80
2024-01-18T03:02:12.110Z,32.61
2024-01-18T03:03:43.495Z,35.45
2024-01-18T03:05:15.162Z,36.37
2024-01-18T03:06:46.498Z,35.12
2024-01-18T03:08:43.000Z,35.38
2024-01-18T03:10:14.356Z,35.34
2024-01-18T03:11:45.944Z,35.95
2024-01-18T03:13:17.366Z,33.18
2024-01-18T03:14:48.707Z,34.35
2024-01-18T03:16:20.392Z,32.22
2024-01-18T03:17:51.742Z,35.26
2024-01-18T03:19:23.202Z,32.92
2024-01-18T03:20:54.473Z,32.83
2024-01-18T03:22:25.913Z,34.05
2024-01-18T03:23:57.550Z,31.61
2024-01-18T03:25:29.004Z,36.41
2024-01-18T03:27:00.612Z,33.11
2024-01-18T03:28:31.867Z,32.73
2024-01-18T03:30:03.423Z,32.53
2024-01-18T03:31:34.796Z,34.77
2024-01-18T03:33:06.485Z,31.75
2024-01-18T03:34:38.006Z,33.72
2024-01-18T03:36:09.568Z,30.37
2024-01-18T03:37:41.035Z,33.82
2024-01-18T03:39:12.466Z,34.12
2024-01-18T03:40:43.916Z,34.73
2024-01-18T03:42:15.334Z,31.94
2024-01-18T03:43:46.765Z,31.27
2024-01-18T03:45:18.091Z,32.38
2024-01-18T03:46:50.332Z,33.55
2024-01-18T03:48:21.877Z,36.56
2024-01-18T03:49:53.239Z,32.11
2024-01-18T03:51:24.567Z,35.36
2024-01-18T03:52:55.822Z,33.36
2024-01-18T03:54:27.161Z,33.87
2024-01-18T03:55:58.660Z,32.08
2024-01-18T03:57:29.951Z,34.08
2024-01-18T03:59:01.617Z,34.72
2024-01-18T04:00:32.928Z,32.92
2024-01-18T04:02:04.356Z,34.07
2024-01-18T04:03:35.585Z,31.42
2024-01-18T04:05:06.909Z,35.07
2024-01-18T04:06:38.286Z,36.40
2024-01-18T04:08:09.587Z,33.40
2024-01-18T04:09:40.852Z,33.36
2024-01-18T04:11:12.324Z,33.69
2024-01-18T04:12:43.741Z,32.66
2024-01-18T04:14:15.318Z,31.24
2024-01-18T04:15:46.918Z,32.77
2024-01-18T04:17:18.524Z,34.19
2024-01-18T04:18:49.851Z,32.68
2024-01-18T04:20:21.176Z,33.41
2024-01-18T04:21:52.476Z,32.02
2024-01-18T04:23:24.047Z,34.11
2024-01-18T04:24:55.329Z,35.64
2024-01-18T04:26:26.732Z,34.88
2024-01-18T04:28:03.153Z,33.09
2024-01-18T04:29:34.460Z,35.16
2024-01-18T04:31:05.805Z,36.97
2024-01-18T04:32:37.281Z,36.23
2024-01-18T04:34:08.691Z,35.01
2024-01-18T04:35:40.204Z,36.60
2024-01-18T04:37:11.410Z,37.65
2024-01-18T04:38:55.239Z,37.87
2024-01-18T04:40:26.653Z,37.71
2024-01-18T04:42:02.882Z,37.62
2024-01-18T04:43:34.311Z,36.70
2024-01-18T04:45:06.162Z,34.93
2024-01-18T04:46:38.790Z,34.37
2024-01-18T04:48:10.364Z,35.40
2024-01-18T04:49:41.764Z,34.69
2024-01-18T04:51:13.299Z,36.22
2024-01-18T04:52:44.623Z,37.86
2024-01-18T04:54:26.158Z,37.58
2024-01-18T04:55:57.470Z,35.68
2024-01-18T04:57:28.744Z,36.79
2024-01-18T04:59:00.285Z,36.36
2024-01-18T05:00:45.269Z,37.44
2024-01-18T05:02:16.741Z,38.14
2024-01-18T05:04:02.762Z,38.19
2024-01-18T05:05:34.238Z,35.72
2024-01-18T05:07:05.679Z,38.45
2024-01-18T05:08:37.011Z,39.06
2024-01-18T05:10:08.274Z,38.76
2024-01-18T05:11:49.957Z,35.72
2024-01-18T05:13:26.442Z,37.73
2024-01-18T05:14:58.464Z,35.48
2024-01-18T05:16:29.914Z,35.16
2024-01-18T05:18:02.160Z,38.05
2024-01-18T05:19:34.195Z,36.12
2024-01-18T05:21:05.524Z,38.68
2024-01-18T05:22:36.842Z,36.83
2024-01-18T05:24:08.177Z,39.68
2024-01-18T05:25:39.355Z,36.16
2024-01-18T05:27:11.150Z,34.71
2024-01-18T05:28:42.406Z,39.05
2024-01-18T05:30:13.565Z,38.19
2024-01-18T05:31:45.077Z,36.49
2024-01-18T05:33:17.148Z,34.57
2024-01-18T05:34:48.627Z,36.15
2024-01-18T05:36:45.019Z,35.97
2024-01-18T05:38:21.719Z,38.02
2024-01-18T05:39:52.946Z,36.93
2024-01-18T05:41:24.463Z,37.69
2024-01-18T05:42:56.420Z,37.91
2024-01-18T05:44:28.165Z,35.98
2024-01-18T05:45:59.413Z,40.03
2024-01-18T05:47:30.776Z,41.29
2024-01-18T05:49:02.244Z,44.89
2024-01-18T05:50:33.595Z,36.87
2024-01-18T05:52:05.198Z,39.16
2024-01-18T05:53:36.521Z,39.12
2024-01-18T05:55:07.909Z,40.53
2024-01-18T05:56:39.913Z,41.78
2024-01-18T05:58:26.245Z,38.03
2024-01-18T05:59:57.687Z,37.45
2024-01-18T06:01:39.669Z,40.72
2024-01-18T06:03:11.363Z,39.18
2024-01-18T06:04:43.142Z,39.82
2024-01-18T06:06:14.656Z,42.02
2024-01-18T06:07:56.697Z,42.21
2024-01-18T06:09:28.314Z,37.68
2024-01-18T06:11:04.764Z,37.87
2024-01-18T06:12:36.159Z,35.34
2024-01-18T06:14:07.657Z,35.60
2024-01-18T06:15:39.086Z,39.10
2024-01-18T06:17:10.335Z,37.72
2024-01-18T06:18:42.184Z,36.40
2024-01-18T06:20:13.957Z,37.65
2024-01-18T06:21:45.811Z,40.75
2024-01-18T06:23:17.394Z,40.05
2024-01-18T06:24:48.948Z,41.50
2024-01-18T06:26:20.202Z,40.32
2024-01-18T06:27:51.524Z,40.14
2024-01-18T06:29:33.114Z,44.14
2024-01-18T06:31:04.340Z,40.31
2024-01-18T06:32:36.906Z,41.08
2024-01-18T06:34:08.229Z,42.18
2024-01-18T06:35:39.734Z,41.58
2024-01-18T06:37:11.388Z,39.43
2024-01-18T06:38:42.858Z,37.51
2024-01-18T06:40:14.244Z,39.41
2024-01-18T06:41:46.002Z,39.41
2024-01-18T06:43:17.490Z,40.17
2024-01-18T06:44:49.077Z,41.64
2024-01-18T06:46:20.270Z,37.07
2024-01-18T06:47:51.534Z,39.78
2024-01-18T06:49:22.705Z,42.70
2024-01-18T06:50:54.036Z,39.17
2024-01-18T06:52:25.699Z,39.77
2024-01-18T06:53:58.321Z,41.83
2024-01-18T06:55:29.709Z,39.57
2024-01-18T06:57:01.316Z,39.67
2024-01-18T06:58:32.824Z,40.28
2024-01-18T07:00:04.425Z,41.06
2024-01-18T07:01:35.956Z,38.10
2024-01-18T07:03:07.424Z,40.34
2024-01-18T07:04:38.883Z,40.14
2024-01-18T07:06:10.727Z,42.21
2024-01-18T07:07:42.464Z,39.93
2024-01-18T07:09:13.775Z,41.60
2024-01-18T07:10:45.101Z,39.95
2024-01-18T07:12:16.500Z,41.45
2024-01-18T07:13:47.983Z,42.62
2024-01-18T07:15:19.285Z,43.18
2024-01-18T07:16:50.646Z,42.04
2024-01-18T07:18:22.537Z,43.27
2024-01-18T07:19:53.828Z,42.58
2024-01-18T07:21:25.490Z,44.77
2024-01-18T07:22:57.103Z,44.19
2024-01-18T07:24:28.838Z,40.56
2024-01-18T07:26:05.588Z,40.94
2024-01-18T07:27:42.439Z,46.94
2024-01-18T07:29:14.631Z,44.56
2024-01-18T07:30:46.412Z,43.32
2024-01-18T07:32:18.084Z,42.53
2024-01-18T07:33:50.233Z,37.36
2024-01-18T07:35:22.417Z,38.99
2024-01-18T07:36:53.995Z,43.53
2024-01-18T07:38:25.439Z,41.57
2024-01-18T07:39:56.653Z,43.02
2024-01-18T07:41:28.453Z,41.09
2024-01-18T07:43:00.022Z,41.32
2024-01-18T07:44:31.293Z,39.83
2024-01-18T07:46:04.213Z,40.66
2024-01-18T07:47:35.698Z,40.78
2024-01-18T07:49:07.499Z,40.75
2024-01-18T07:50:39.324Z,42.82
2024-01-18T07:52:11.198Z,41.77
2024-01-18T07:53:42.859Z,42.18
2024-01-18T07:55:13.986Z,42.08
2024-01-18T07:56:45.421Z,39.89
2024-01-18T07:58:16.716Z,40.93
2024-01-18T08:00:12.916Z,42.39
2024-01-18T08:02:04.292Z,42.04
2024-01-18T08:03:35.617Z,43.21
2024-01-18T08:07:01.936Z,39.57
2024-01-18T08:08:33.150Z,46.77
2024-01-18T08:10:24.729Z,44.20
2024-01-18T08:11:56.048Z,43.20
2024-01-18T08:13:27.525Z,42.31
2024-01-18T08:14:58.866Z,47.22
2024-01-18T08:16:30.370Z,43.36
2024-01-18T08:18:01.689Z,41.70
2024-01-18T08:19:33.025Z,41.56
2024-01-18T08:21:07.503Z,43.05
2024-01-18T08:22:41.079Z,40.15
2024-01-18T08:24:12.478Z,41.28
2024-01-18T08:25:53.779Z,42.18
2024-01-18T08:27:24.964Z,41.64
2024-01-18T08:28:56.437Z,41.05
2024-01-18T08:30:27.794Z,44.43
2024-01-18T08:31:59.293Z,41.72
2024-01-18T08:33:30.859Z,43.32
2024-01-18T08:35:02.095Z,43.69
2024-01-18T08:36:33.397Z,43.40
2024-01-18T08:38:05.003Z,41.61
2024-01-18T08:39:36.355Z,42.86
2024-01-18T08:41:07.829Z,43.97
2024-01-18T08:42:39.167Z,42.85
2024-01-18T08:44:27.506Z,43.34
2024-01-18T08:45:59.446Z,44.31
2024-01-18T08:47:36.051Z,43.55
2024-01-18T08:49:13.751Z,45.18
2024-01-18T08:50:45.393Z,44.98
2024-01-18T08:52:41.859Z,48.46
2024-01-18T08:54:13.137Z,46.58
2024-01-18T08:55:44.466Z,44.53
2024-01-18T08:57:21.367Z,44.90
2024-01-18T08:59:12.544Z,43.39
2024-01-18T09:00:43.856Z,44.24
2024-01-18T09:02:21.011Z,45.06
2024-01-18T09:03:55.553Z,45.46
2024-01-18T09:05:28.059Z,49.12
2024-01-18T09:07:00.755Z,45.62
2024-01-18T09:08:32.135Z,48.77
2024-01-18T09:10:03.593Z,48.18
2024-01-18T09:11:34.851Z,54.50
2024-01-18T09:13:11.149Z,49.77
2024-01-18T09:14:42.526Z,49.71
2024-01-18T09:16:13.774Z,48.65
2024-01-18T09:17:45.022Z,48.87
2024-01-18T09:19:16.847Z,46.80
2024-01-18T09:20:48.258Z,48.12
2024-01-18T09:22:19.387Z,46.85
2024-01-18T09:23:50.606Z,46.83
2024-01-18T09:25:27.464Z,49.57
2024-01-18T09:26:58.641Z,48.34
2024-01-18T09:28:36.044Z,44.32
2024-01-18T09:30:12.427Z,43.97
2024-01-18T09:31:43.983Z,43.10
2024-01-18T09:35:21.765Z,42.35
2024-01-18T09:36:53.202Z,43.85
2024-01-18T09:38:24.519Z,46.26
2024-01-18T09:39:56.000Z,44.06
2024-01-18T09:41:27.445Z,44.93
2024-01-18T09:42:58.909Z,44.70
2024-01-18T09:44:30.257Z,41.40
2024-01-18T09:46:01.508Z,41.90
2024-01-18T09:47:32.983Z,44.89
2024-01-18T09:49:05.110Z,38.87
2024-01-18T09:50:41.603Z,38.88
2024-01-18T09:52:13.335Z,40.20
2024-01-18T09:53:44.627Z,40.40
2024-01-18T09:55:20.957Z,42.40
2024-01-18T09:56:52.398Z,40.71
2024-01-18T09:58:23.699Z,39.62
2024-01-18T09:59:55.142Z,38.80
2024-01-18T10:01:26.713Z,41.98
2024-01-18T10:02:58.537Z,39.60
2024-01-18T10:04:30.011Z,38.42
2024-01-18T10:06:01.419Z,38.04
2024-01-18T10:07:33.476Z,34.38
2024-01-18T10:09:05.072Z,38.67
2024-01-18T10:10:36.598Z,38.11
2024-01-18T10:12:14.464Z,35.95
2024-01-18T10:13:45.877Z,34.36
2024-01-18T10:15:17.149Z,34.58
2024-01-18T10:16:48.634Z,35.90
2024-01-18T10:18:20.096Z,37.23
2024-01-18T10:19:51.624Z,40.00
2024-01-18T10:21:23.294Z,38.58
2024-01-18T10:22:54.945Z,34.51
2024-01-18T10:24:26.248Z,37.48
2024-01-18T10:25:57.700Z,36.20
2024-01-18T10:27:29.100Z,36.53
2024-01-18T10:29:03.290Z,34.92
2024-01-18T10:30:35.853Z,33.52
2024-01-18T10:32:07.755Z,31.06
2024-01-18T10:33:49.418Z,33.76
2024-01-18T10:35:20.805Z,30.83
2024-01-18T10:37:03.049Z,30.20
2024-01-18T10:38:46.621Z,28.65
2024-01-18T10:40:28.375Z,34.64
2024-01-18T10:42:04.863Z,32.83
2024-01-18T10:44:02.390Z,33.72
2024-01-18T10:45:34.225Z,34.19
2024-01-18T10:47:06.013Z,30.24
2024-01-18T10:48:37.893Z,31.12
2024-01-18T10:50:09.632Z,30.99
2024-01-18T10:51:41.646Z,30.10
2024-01-18T10:53:14.269Z,29.75
2024-01-18T10:54:50.675Z,30.87
2024-01-18T10:56:26.066Z,31.68
2024-01-18T10:58:08.654Z,25.62
2024-01-18T10:59:45.242Z,30.26
2024-01-18T11:01:37.756Z,24.39
2024-01-18T11:03:29.594Z,24.39
2024-01-18T11:05:28.104Z,25.85
2024-01-18T11:07:00.245Z,26.71
2024-01-18T11:08:32.347Z,24.47
2024-01-18T11:10:04.272Z,22.24
2024-01-18T11:11:41.094Z,26.23
2024-01-18T11:13:12.367Z,25.80
2024-01-18T11:16:42.821Z,21.34
2024-01-18T11:18:56.700Z,21.16
2024-01-18T11:20:28.769Z,16.82
2024-01-18T11:22:00.635Z,20.51
2024-01-18T11:23:32.867Z,18.61
2024-01-18T11:25:04.716Z,17.43
2024-01-18T11:26:37.352Z,18.22
2024-01-18T11:28:37.328Z,18.70
2024-01-18T11:30:08.980Z,16.74
2024-01-18T11:31:40.488Z,17.06
2024-01-18T11:33:12.414Z,17.46
2024-01-18T11:34:44.005Z,17.66
2024-01-18T11:36:15.823Z,19.43
2024-01-18T11:38:30.531Z,16.40
2024-01-18T11:40:12.891Z,18.46
2024-01-18T11:41:51.514Z,17.31
2024-01-18T11:43:33.569Z,18.62
2024-01-18T11:45:24.946Z,19.48
2024-01-18T11:46:57.024Z,15.37
2024-01-18T11:48:28.770Z,15.49
2024-01-18T11:50:00.860Z,17.96
2024-01-18T11:51:32.943Z,15.97
2024-01-18T11:53:05.208Z,17.00
2024-01-18T11:54:36.838Z,16.16
2024-01-18T11:56:08.442Z,16.65
2024-01-18T11:57:40.075Z,15.68
2024-01-18T11:59:12.020Z,16.31
2024-01-18T12:00:43.956Z,16.15
2024-01-18T12:02:22.030Z,17.00
2024-01-18T12:04:24.272Z,15.79
2024-01-18T12:05:57.693Z,16.87
2024-01-18T12:07:55.434Z,17.29
2024-01-18T12:09:26.873Z,17.24
2024-01-18T12:10:58.967Z,17.84
2024-01-18T12:12:31.302Z,16.45
2024-01-18T12:14:03.408Z,16.43
2024-01-18T12:15:34.757Z,17.79
2024-01-18T12:17:06.393Z,17.34
2024-01-18T12:18:47.726Z,16.72
2024-01-18T12:20:29.519Z,16.93
2024-01-18T12:22:16.077Z,17.81
2024-01-18T12:23:57.644Z,17.48
2024-01-18T12:25:34.563Z,16.17
2024-01-18T12:27:06.244Z,16.64
2024-01-18T12:28:38.085Z,16.87
2024-01-18T12:30:15.182Z,16.91
2024-01-18T12:31:47.543Z,17.09
2024-01-18T12:33:38.070Z,17.91
2024-01-18T12:35:09.555Z,18.23
2024-01-18T12:36:41.124Z,15.23
2024-01-18T12:38:15.395Z,15.37
2024-01-18T12:39:52.786Z,15.78
2024-01-18T12:41:48.531Z,14.07
2024-01-18T12:43:32.583Z,13.09
2024-01-18T12:45:03.931Z,10.83
2024-01-18T12:48:58.121Z,9.50
2024-01-18T12:51:02.733Z,10.51
2024-01-18T12:52:55.713Z,10.21
2024-01-18T12:54:27.781Z,7.11
2024-01-18T12:55:59.395Z,9.07
2024-01-18T12:57:31.088Z,7.95
2024-01-18T12:59:03.352Z,9.13
2024-01-18T13:00:34.854Z,9.06
2024-01-18T13:02:06.294Z,8.38
2024-01-18T13:03:37.631Z,9.08
2024-01-18T13:05:13.996Z,11.74
2024-01-18T13:06:51.062Z,10.38
2024-01-18T13:08:28.471Z,8.99
2024-01-18T13:09:59.888Z,8.07
2024-01-18T13:11:36.260Z,8.44
2024-01-18T13:13:07.606Z,8.54
2024-01-18T13:14:39.060Z,8.75
2024-01-18T13:16:10.480Z,9.71
2024-01-18T13:17:41.829Z,9.52
2024-01-18T13:19:13.194Z,7.94
2024-01-18T13:20:45.732Z,8.06
2024-01-18T13:22:17.314Z,8.26
2024-01-18T13:23:48.747Z,9.00
2024-01-18T13:25:25.019Z,7.76
2024-01-18T13:26:56.368Z,7.22
2024-01-18T13:28:27.662Z,7.38
2024-01-18T13:29:59.031Z,8.97
2024-01-18T13:31:30.497Z,7.46
2024-01-18T13:33:06.609Z,8.20
2024-01-18T13:34:39.765Z,7.57
2024-01-18T13:36:11.096Z,7.74
2024-01-18T13:37:42.481Z,6.97
2024-01-18T13:39:14.118Z,8.38
2024-01-18T13:40:45.438Z,7.57
2024-01-18T13:42:17.041Z,8.38
2024-01-18T13:43:48.677Z,7.64
2024-01-18T13:45:20.007Z,7.63
2024-01-18T13:46:51.655Z,7.60
2024-01-18T13:48:22.852Z,7.74
2024-01-18T13:49:54.125Z,7.62
2024-01-18T13:51:25.663Z,7.65
2024-01-18T13:52:57.052Z,7.12
2024-01-18T13:54:28.334Z,9.20
2024-01-18T13:55:59.814Z,6.96
2024-01-18T13:57:31.180Z,6.08
2024-01-18T13:59:02.458Z,5.76
2024-01-18T14:00:33.785Z,5.49
2024-01-18T14:02:05.308Z,7.50
2024-01-18T14:03:36.785Z,7.66
2024-01-18T14:05:08.254Z,9.42
2024-01-18T14:06:39.771Z,7.54
2024-01-18T14:08:12.472Z,8.46
2024-01-18T14:09:44.125Z,10.83
2024-01-18T14:11:15.373Z,7.01
2024-01-18T14:12:47.493Z,7.43
2024-01-18T14:14:18.698Z,6.59
2024-01-18T14:15:50.697Z,8.40
2024-01-18T14:17:22.036Z,9.94
2024-01-18T14:18:53.428Z,7.55
2024-01-18T14:20:24.681Z,7.04
2024-01-18T14:21:56.125Z,7.18
2024-01-18T14:23:27.590Z,8.87
2024-01-18T14:24:58.994Z,10.59
2024-01-18T14:26:30.284Z,7.61
2024-01-18T14:28:03.180Z,7.18
2024-01-18T14:29:34.927Z,8.32
2024-01-18T14:31:06.971Z,8.95
2024-01-18T14:32:38.377Z,8.45
2024-01-18T14:34:09.819Z,9.86
2024-01-18T14:35:41.198Z,8.20
2024-01-18T14:37:12.791Z,8.27
2024-01-18T14:38:44.752Z,7.14
2024-01-18T14:40:16.228Z,6.62
2024-01-18T14:41:47.443Z,8.01
2024-01-18T14:43:18.755Z,7.19
2024-01-18T14:44:50.317Z,7.52
2024-01-18T14:46:21.894Z,7.48
2024-01-18T14:47:53.697Z,6.64
2024-01-18T14:49:25.265Z,7.60
2024-01-18T14:52:51.631Z,7.63
2024-01-18T14:54:24.298Z,8.01
2024-01-18T14:56:05.754Z,8.13
2024-01-18T14:57:37.017Z,7.96
2024-01-18T14:59:18.636Z,8.82
2024-01-18T15:00:49.923Z,7.96
2024-01-18T15:02:26.331Z,8.69
2024-01-18T15:03:58.075Z,9.83
2024-01-18T15:05:29.599Z,8.17
2024-01-18T15:07:01.448Z,8.72
2024-01-18T15:08:33.181Z,7.89
2024-01-18T15:10:09.719Z,7.78
2024-01-18T15:11:51.464Z,8.52
2024-01-18T15:13:22.914Z,9.58
2024-01-18T15:14:54.177Z,9.00
2024-01-18T15:16:25.588Z,14.21
2024-01-18T15:17:57.368Z,9.29
2024-01-18T15:19:28.952Z,9.49
2024-01-18T15:21:00.262Z,8.18
2024-01-18T15:22:31.685Z,10.04
2024-01-18T15:24:03.137Z,8.56
2024-01-18T15:25:34.429Z,8.49
2024-01-18T15:27:05.750Z,9.71
2024-01-18T15:28:37.188Z,7.21
2024-01-18T15:30:08.372Z,8.12
2024-01-18T15:31:39.739Z,9.72
2024-01-18T15:33:31.158Z,10.78
2024-01-18T15:35:07.805Z,8.87
2024-01-18T15:36:44.162Z,9.40
2024-01-18T15:38:25.849Z,8.74
2024-01-18T15:40:09.166Z,9.03
2024-01-18T15:41:40.798Z,8.83
2024-01-18T15:43:12.610Z,8.02
2024-01-18T15:44:43.789Z,9.59
2024-01-18T15:46:15.115Z,11.92
2024-01-18T15:47:46.490Z,9.65
2024-01-18T15:49:17.965Z,10.69
2024-01-18T15:50:49.428Z,8.99
2024-01-18T15:52:20.924Z,9.04
2024-01-18T15:53:52.226Z,10.22
2024-01-18T15:55:39.749Z,10.38
2024-01-18T15:57:11.139Z,10.06
2024-01-18T15:58:59.559Z,11.87
2024-01-18T16:00:41.625Z,9.75
2024-01-18T16:02:24.906Z,10.51
2024-01-18T16:04:01.376Z,8.29
2024-01-18T16:05:42.712Z,9.35
2024-01-18T16:07:19.874Z,9.75
2024-01-18T16:08:51.449Z,9.36
2024-01-18T16:10:23.062Z,8.89
2024-01-18T16:11:54.530Z,8.43
2024-01-18T16:13:36.560Z,9.53
2024-01-18T16:15:31.283Z,9.33
2024-01-18T16:17:07.822Z,10.67
2024-01-18T16:18:49.167Z,10.10
2024-01-18T16:20:21.165Z,12.86
2024-01-18T16:22:02.696Z,11.25
2024-01-18T16:23:34.048Z,11.17
2024-01-18T16:25:37.856Z,8.77
2024-01-18T16:27:11.639Z,10.07
2024-01-18T16:28:50.725Z,9.68
2024-01-18T16:30:42.286Z,10.01
2024-01-18T16:32:31.325Z,11.08
2024-01-18T16:34:03.090Z,11.60
2024-01-18T16:35:48.899Z,10.09
2024-01-18T16:37:20.919Z,10.42
2024-01-18T16:39:13.588Z,8.78
2024-01-18T16:40:46.352Z,9.81
2024-01-18T16:42:37.765Z,9.38
2024-01-18T16:44:14.189Z,7.56
2024-01-18T16:45:59.803Z,9.90
2024-01-18T16:48:09.495Z,9.56
2024-01-18T16:50:11.299Z,9.56
2024-01-18T16:52:28.263Z,9.01
2024-01-18T16:53:59.847Z,9.87
2024-01-18T16:55:31.564Z,7.92
2024-01-18T16:57:19.119Z,10.51
2024-01-18T16:58:59.095Z,10.40
2024-01-18T17:00:30.677Z,8.47
2024-01-18T17:02:32.041Z,8.32
2024-01-18T17:04:36.581Z,10.78
2024-01-18T17:06:18.660Z,11.72
2024-01-18T17:08:29.662Z,9.82
2024-01-18T17:10:36.164Z,9.35
2024-01-18T17:12:37.896Z,8.96
2024-01-18T17:14:20.570Z,10.80
2024-01-18T17:17:56.200Z,9.52
2024-01-18T17:19:27.741Z,10.37
2024-01-18T17:21:00.385Z,10.18
2024-01-18T17:22:31.805Z,9.60
2024-01-18T17:24:13.109Z,10.08
2024-01-18T17:25:44.609Z,10.10
2024-01-18T17:27:16.260Z,8.28
2024-01-18T17:29:09.353Z,10.40
2024-01-18T17:30:51.158Z,8.59
2024-01-18T17:32:35.831Z,9.53
2024-01-18T17:34:07.286Z,10.34
2024-01-18T17:35:49.760Z,9.31
2024-01-18T17:37:21.233Z,8.45
2024-01-18T17:39:30.052Z,7.14
2024-01-18T17:41:01.409Z,8.03
2024-01-18T17:42:43.084Z,7.04
2024-01-18T17:44:24.833Z,7.79
2024-01-18T17:46:08.115Z,9.52
2024-01-18T17:47:56.942Z,8.94
2024-01-18T17:49:29.087Z,7.90
2024-01-18T17:51:10.433Z,8.91
2024-01-18T17:52:53.328Z,7.81
2024-01-18T17:54:29.769Z,8.81
2024-01-18T17:56:23.871Z,8.36
2024-01-18T17:58:01.359Z,10.69
2024-01-18T17:59:32.718Z,9.55
2024-01-18T18:01:04.286Z,9.18
2024-01-18T18:02:51.821Z,7.67
2024-01-18T18:04:43.328Z,10.45
2024-01-18T18:06:50.004Z,8.36
2024-01-18T18:08:21.478Z,8.76
2024-01-18T18:10:16.126Z,9.82
2024-01-18T18:12:20.786Z,7.94
2024-01-18T18:14:14.920Z,9.25
2024-01-18T18:15:51.785Z,11.75
2024-01-18T18:17:23.848Z,11.10
2024-01-18T18:18:55.509Z,10.36
2024-01-18T18:20:26.784Z,9.13
2024-01-18T18:22:19.027Z,8.80
2024-01-18T18:23:52.041Z,10.17
2024-01-18T18:25:29.256Z,10.86
2024-01-18T18:27:00.721Z,9.81
2024-01-18T18:28:44.461Z,9.44
2024-01-18T18:30:57.382Z,12.53
2024-01-18T18:32:55.061Z,9.28
2024-01-18T18:34:29.903Z,10.86
2024-01-18T18:36:06.810Z,7.94
2024-01-18T18:38:08.558Z,9.04
2024-01-18T18:39:41.772Z,7.50
2024-01-18T18:41:13.501Z,8.65
2024-01-18T18:42:44.857Z,10.57
2024-01-18T18:44:36.882Z,9.80
2024-01-18T18:46:13.376Z,9.90
2024-01-18T18:48:19.389Z,10.46
2024-01-18T18:49:51.003Z,9.29
2024-01-18T18:51:22.432Z,10.28
2024-01-18T18:52:59.242Z,10.16
2024-01-18T18:54:30.806Z,8.90
2024-01-18T18:56:18.969Z,10.27
2024-01-18T18:57:51.963Z,9.47
2024-01-18T18:59:23.390Z,10.06
2024-01-18T19:00:54.688Z,13.89
2024-01-18T19:02:26.244Z,11.04
2024-01-18T19:04:07.779Z,11.69
2024-01-18T19:05:59.371Z,11.82
2024-01-18T19:07:36.068Z,11.02
2024-01-18T19:09:17.278Z,12.81
2024-01-18T19:10:48.730Z,12.45
2024-01-18T19:12:20.108Z,13.02
2024-01-18T19:13:51.698Z,9.85
2024-01-18T19:16:01.710Z,12.75
2024-01-18T19:17:33.314Z,15.03
2024-01-18T19:19:06.583Z,12.32
2024-01-18T19:20:38.741Z,14.07
2024-01-18T19:22:20.153Z,13.13
2024-01-18T19:23:51.475Z,13.02
2024-01-18T19:25:47.884Z,12.62
2024-01-18T19:27:19.753Z,12.60
2024-01-18T19:28:57.153Z,13.92
2024-01-18T19:30:33.590Z,13.55
2024-01-18T19:32:04.912Z,13.02
2024-01-18T19:34:06.839Z,12.89
2024-01-18T19:35:48.088Z,15.11
2024-01-18T19:37:19.660Z,18.34
2024-01-18T19:39:16.637Z,18.20
2024-01-18T19:40:48.777Z,16.18
2024-01-18T19:42:32.740Z,14.23
2024-01-18T19:44:15.948Z,14.48
2024-01-18T19:45:48.124Z,13.39
2024-01-18T19:47:24.791Z,12.74
2024-01-18T19:48:56.549Z,14.97
2024-01-18T19:50:33.213Z,13.21
2024-01-18T19:52:05.094Z,12.97
2024-01-18T19:53:36.736Z,14.21
2024-01-18T19:55:08.055Z,13.15
2024-01-18T19:56:49.424Z,12.80
2024-01-18T19:58:35.963Z,13.37
2024-01-18T20:00:31.999Z,12.49
2024-01-18T20:02:05.087Z,12.68
2024-01-18T20:03:36.839Z,12.23
2024-01-18T20:05:09.046Z,11.97
2024-01-18T20:06:40.572Z,12.60
2024-01-18T20:08:22.242Z,13.22
2024-01-18T20:10:04.143Z,17.28
2024-01-18T20:11:35.611Z,16.83
2024-01-18T20:13:07.026Z,15.58
2024-01-18T20:14:48.518Z,13.26
2024-01-18T20:16:21.191Z,14.05
2024-01-18T20:17:52.716Z,13.65
2024-01-18T20:19:24.069Z,13.85
2024-01-18T20:20:56.272Z,13.94
2024-01-18T20:22:27.737Z,13.06
2024-01-18T20:23:59.065Z,11.54
2024-01-18T20:25:30.571Z,12.68
2024-01-18T20:27:12.061Z,18.37
2024-01-18T20:29:03.425Z,19.79
2024-01-18T20:30:44.750Z,15.76
2024-01-18T20:32:48.077Z,19.45
2024-01-18T20:34:19.700Z,14.43
2024-01-18T20:35:50.977Z,16.99
2024-01-18T20:37:22.876Z,15.71
2024-01-18T20:38:59.355Z,13.67
2024-01-18T20:40:30.527Z,17.89
2024-01-18T20:42:11.706Z,18.54
2024-01-18T20:43:43.553Z,18.62
2024-01-18T20:45:15.220Z,15.17
2024-01-18T20:46:46.654Z,14.49