createdAt,value
2023-05-12T00:02:17.755Z,11.85
2023-05-12T00:05:00.853Z,11.80
2023-05-12T00:10:26.636Z,11.70
2023-05-12T00:13:00.650Z,11.75
2023-05-12T00:15:43.730Z,11.67
2023-05-12T00:21:33.044Z,11.59
2023-05-12T00:25:01.002Z,11.57
2023-05-12T00:27:44.358Z,11.46
2023-05-12T00:30:28.843Z,11.30
2023-05-12T00:33:05.317Z,11.27
2023-05-12T00:35:43.653Z,11.22
2023-05-12T00:41:20.055Z,11.31
2023-05-12T00:44:07.534Z,11.30
2023-05-12T00:46:40.776Z,11.15
2023-05-12T00:49:56.081Z,11.20
2023-05-12T00:52:34.710Z,11.07
2023-05-12T00:55:31.559Z,11.05
2023-05-12T00:58:20.371Z,11.05
2023-05-12T01:03:34.868Z,11.04
2023-05-12T01:06:16.632Z,10.97
2023-05-12T01:08:59.387Z,10.99
2023-05-12T01:11:32.531Z,10.88
2023-05-12T01:14:02.790Z,10.89
2023-05-12T01:16:59.037Z,10.83
2023-05-12T01:19:50.259Z,10.85
2023-05-12T01:22:22.135Z,10.79
2023-05-12T01:25:00.568Z,10.81
2023-05-12T01:27:49.277Z,10.76
2023-05-12T01:30:26.235Z,10.75
2023-05-12T01:32:57.550Z,10.75
2023-05-12T01:35:32.242Z,10.91
2023-05-12T01:38:04.584Z,10.84
2023-05-12T01:40:56.175Z,10.86
2023-05-12T01:46:40.536Z,10.83
2023-05-12T01:49:34.096Z,10.80
2023-05-12T01:55:00.319Z,10.74
2023-05-12T01:57:33.597Z,10.70
2023-05-12T02:00:15.628Z,10.67
2023-05-12T02:02:45.064Z,10.67
2023-05-12T02:05:16.006Z,10.69
2023-05-12T02:07:48.967Z,10.71
2023-05-12T02:10:16.660Z,10.72
2023-05-12T02:12:50.066Z,10.72
2023-05-12T02:15:21.337Z,10.76
2023-05-12T02:17:50.526Z,10.78
2023-05-12T02:20:29.426Z,10.81
2023-05-12T02:23:03.172Z,10.81
2023-05-12T02:25:34.158Z,10.82
2023-05-12T02:28:18.824Z,10.76
2023-05-12T02:31:13.078Z,10.78
2023-05-12T02:33:46.900Z,10.77
2023-05-12T02:36:44.685Z,10.73
2023-05-12T02:45:16.440Z,10.69
2023-05-12T02:47:47.089Z,10.71
2023-05-12T02:50:23.283Z,10.69
2023-05-12T02:52:55.274Z,10.67
2023-05-12T02:58:40.202Z,10.78
2023-05-12T03:01:18.720Z,10.81
2023-05-12T03:04:03.762Z,10.85
2023-05-12T03:06:45.016Z,10.87
2023-05-12T03:09:13.522Z,10.87
2023-05-12T03:12:21.572Z,10.83
2023-05-12T03:14:48.354Z,10.76
2023-05-12T03:19:03.156Z,10.74
2023-05-12T03:23:36.957Z,10.67
2023-05-12T03:26:08.931Z,10.61
2023-05-12T03:28:39.246Z,10.57
2023-05-12T03:31:06.261Z,10.60
2023-05-12T03:33:33.707Z,10.63
2023-05-12T03:36:00.814Z,10.61
2023-05-12T03:38:30.782Z,10.63
2023-05-12T03:41:06.891Z,10.61
2023-05-12T03:43:40.207Z,10.60
2023-05-12T03:46:07.350Z,10.59
2023-05-12T03:48:34.737Z,10.57
2023-05-12T03:51:01.797Z,10.55
2023-05-12T03:53:31.916Z,10.55
2023-05-12T03:55:58.824Z,10.54
2023-05-12T03:58:34.301Z,10.53
2023-05-12T04:01:13.454Z,10.54
2023-05-12T04:03:45.923Z,10.53
2023-05-12T04:06:16.346Z,10.54
2023-05-12T04:08:58.930Z,10.55
2023-05-12T04:11:43.866Z,10.53
2023-05-12T04:20:33.044Z,10.62
2023-05-12T04:23:00.694Z,10.66
2023-05-12T04:25:27.874Z,10.67
2023-05-12T04:28:05.098Z,10.70
2023-05-12T04:30:50.824Z,10.70
2023-05-12T04:33:18.101Z,10.73
2023-05-12T04:35:45.873Z,10.77
2023-05-12T04:38:21.216Z,10.78
2023-05-12T04:40:48.446Z,10.83
2023-05-12T04:45:46.472Z,10.87
2023-05-12T04:48:13.303Z,10.90
2023-05-12T04:50:41.479Z,10.94
2023-05-12T04:53:08.600Z,10.98
2023-05-12T04:55:36.792Z,11.00
2023-05-12T04:58:16.233Z,11.09
2023-05-12T05:00:43.502Z,11.12
2023-05-12T05:03:20.145Z,11.22
2023-05-12T05:05:47.097Z,11.26
2023-05-12T05:08:24.449Z,11.28
2023-05-12T05:10:51.210Z,11.28
2023-05-12T05:13:53.079Z,11.25
2023-05-12T05:16:23.518Z,11.33
2023-05-12T05:18:52.930Z,11.40
2023-05-12T05:21:31.370Z,11.51
2023-05-12T05:23:58.038Z,11.59
2023-05-12T05:26:33.831Z,11.62
2023-05-12T05:29:00.664Z,11.62
2023-05-12T05:31:29.033Z,11.60
2023-05-12T05:34:06.275Z,11.66
2023-05-12T05:36:37.862Z,11.73
2023-05-12T05:39:10.568Z,11.80
2023-05-12T05:41:39.589Z,11.84
2023-05-12T05:44:09.330Z,11.90
2023-05-12T05:49:24.727Z,12.13
2023-05-12T05:51:56.379Z,12.10
2023-05-12T05:54:28.368Z,12.28
2023-05-12T05:57:23.929Z,12.53
2023-05-12T05:59:54.310Z,12.60
2023-05-12T06:02:24.914Z,12.66
2023-05-12T06:11:20.819Z,12.87
2023-05-12T06:14:00.430Z,13.05
2023-05-12T06:16:29.381Z,13.06
2023-05-12T06:19:26.063Z,13.06
2023-05-12T06:21:59.060Z,13.27
2023-05-12T06:24:25.865Z,13.39
2023-05-12T06:27:01.881Z,13.24
2023-05-12T06:29:28.608Z,13.35
2023-05-12T06:32:04.105Z,13.50
2023-05-12T06:34:30.972Z,13.48
2023-05-12T06:36:58.009Z,13.56
2023-05-12T06:39:27.856Z,13.71
2023-05-12T06:42:19.630Z,13.80
2023-05-12T06:44:53.727Z,13.92
2023-05-12T06:47:31.501Z,13.80
2023-05-12T06:49:58.408Z,13.96
2023-05-12T06:52:29.165Z,13.95
2023-05-12T06:54:59.025Z,14.03
2023-05-12T06:57:29.846Z,14.22
2023-05-12T06:59:58.641Z,14.40
2023-05-12T07:02:33.018Z,14.35
2023-05-12T07:04:59.777Z,14.56
2023-05-12T07:07:26.493Z,14.60
2023-05-12T07:10:00.458Z,14.84
2023-05-12T07:12:27.231Z,14.81
2023-05-12T07:14:53.909Z,14.96
2023-05-12T07:17:21.691Z,14.63
2023-05-12T07:19:48.606Z,14.79
2023-05-12T07:22:23.616Z,14.97
2023-05-12T07:24:51.757Z,15.16
2023-05-12T07:27:18.543Z,15.11
2023-05-12T07:29:54.925Z,15.15
2023-05-12T07:32:24.424Z,15.19
2023-05-12T07:34:53.287Z,15.36
2023-05-12T07:37:23.176Z,15.26
2023-05-12T07:39:49.944Z,15.52
2023-05-12T07:42:21.953Z,15.57
2023-05-12T07:44:56.540Z,15.86
2023-05-12T07:47:29.457Z,16.18
2023-05-12T07:50:26.328Z,16.16
2023-05-12T07:52:54.057Z,16.19
2023-05-12T07:55:22.176Z,16.27
2023-05-12T07:57:55.407Z,16.79
2023-05-12T08:00:22.310Z,16.84
2023-05-12T08:02:56.899Z,16.62
2023-05-12T08:05:26.492Z,16.54
2023-05-12T08:08:18.097Z,16.64
2023-05-12T08:10:52.523Z,16.75
2023-05-12T08:13:20.473Z,16.74
2023-05-12T08:15:48.317Z,17.01
2023-05-12T08:18:24.882Z,17.02
2023-05-12T08:20:51.801Z,16.93
2023-05-12T08:24:31.604Z,17.07
2023-05-12T08:26:58.530Z,17.39
2023-05-12T08:29:28.525Z,17.76
2023-05-12T08:32:04.959Z,17.81
2023-05-12T08:34:49.352Z,18.04
2023-05-12T08:37:19.429Z,17.77
2023-05-12T08:39:46.522Z,17.84
2023-05-12T08:42:21.895Z,17.88
2023-05-12T08:45:02.214Z,18.28
2023-05-12T08:47:35.262Z,18.49
2023-05-12T08:50:03.672Z,18.55
2023-05-12T08:52:34.731Z,18.42
2023-05-12T08:55:15.534Z,18.71
2023-05-12T08:58:14.531Z,18.69
2023-05-12T09:00:48.035Z,18.94
2023-05-12T09:03:42.220Z,19.56
2023-05-12T09:06:17.822Z,19.00
2023-05-12T09:08:48.036Z,18.93
2023-05-12T09:11:24.428Z,18.42
2023-05-12T09:14:04.683Z,18.71
2023-05-12T09:16:34.782Z,19.13
2023-05-12T09:19:13.702Z,18.83
2023-05-12T09:22:14.918Z,18.51
2023-05-12T09:24:41.954Z,18.88
2023-05-12T09:27:11.521Z,18.90
2023-05-12T09:29:58.539Z,19.46
2023-05-12T09:32:33.675Z,19.77
2023-05-12T09:35:15.364Z,19.29
2023-05-12T09:37:47.307Z,19.34
2023-05-12T09:40:42.941Z,19.17
2023-05-12T09:43:15.368Z,19.14
2023-05-12T09:45:55.270Z,19.31
2023-05-12T09:51:31.506Z,19.50
2023-05-12T09:54:30.631Z,19.02
2023-05-12T09:57:03.734Z,19.17
2023-05-12T09:59:40.979Z,18.97
2023-05-12T10:03:15.986Z,18.47
2023-05-12T10:05:49.362Z,18.41
2023-05-12T10:08:41.943Z,18.50
2023-05-12T10:11:09.128Z,18.54
2023-05-12T10:14:01.981Z,18.14
2023-05-12T10:16:48.111Z,18.25
2023-05-12T10:19:30.807Z,18.65
2023-05-12T10:23:12.684Z,18.50
2023-05-12T10:25:41.565Z,18.59
2023-05-12T10:28:14.542Z,18.80
2023-05-12T10:30:43.194Z,18.63
2023-05-12T10:33:11.749Z,18.58
2023-05-12T10:36:09.611Z,18.36
2023-05-12T10:42:49.907Z,18.24
2023-05-12T10:45:20.656Z,18.25
2023-05-12T10:47:47.983Z,18.34
2023-05-12T10:50:30.747Z,18.48
2023-05-12T10:53:00.114Z,18.58
2023-05-12T10:55:43.286Z,18.60
2023-05-12T10:58:16.264Z,18.60
2023-05-12T11:01:00.321Z,18.84
2023-05-12T11:03:56.300Z,18.73
2023-05-12T11:07:09.789Z,18.60
2023-05-12T11:09:47.093Z,18.60
2023-05-12T11:12:23.554Z,18.72
2023-05-12T11:14:55.869Z,18.68
2023-05-12T11:17:26.177Z,18.86
2023-05-12T11:20:20.442Z,18.63
2023-05-12T11:22:54.345Z,18.71
2023-05-12T11:25:21.318Z,18.95
2023-05-12T11:27:50.726Z,18.83
2023-05-12T11:30:53.318Z,18.91
2023-05-12T11:33:51.868Z,19.08
2023-05-12T11:36:31.055Z,19.21
2023-05-12T11:39:00.375Z,18.97
2023-05-12T11:41:33.032Z,18.99
2023-05-12T11:44:29.169Z,19.08
2023-05-12T11:47:13.284Z,19.18
2023-05-12T11:50:01.095Z,19.19
2023-05-12T11:52:30.265Z,19.25
2023-05-12T11:55:01.025Z,19.46
2023-05-12T11:57:33.001Z,19.51
2023-05-12T12:00:27.883Z,19.47
2023-05-12T12:03:14.600Z,19.46
2023-05-12T12:06:09.958Z,19.37
2023-05-12T12:08:56.816Z,19.44
2023-05-12T12:11:28.161Z,19.51
2023-05-12T12:13:59.223Z,19.52
2023-05-12T12:17:05.948Z,19.64
2023-05-12T12:19:41.978Z,19.66
2023-05-12T12:22:36.212Z,19.67
2023-05-12T12:25:03.877Z,19.78
2023-05-12T12:27:35.330Z,20.07
2023-05-12T12:33:18.695Z,19.63
2023-05-12T12:38:54.534Z,20.00
2023-05-12T12:44:17.677Z,20.09
2023-05-12T12:46:44.408Z,19.83
2023-05-12T12:53:25.216Z,19.64
2023-05-12T12:55:52.196Z,19.73
2023-05-12T12:58:50.385Z,19.62
2023-05-12T13:05:25.508Z,19.70
2023-05-12T13:16:21.249Z,19.80
2023-05-12T13:18:48.061Z,19.79
2023-05-12T13:22:17.828Z,19.81
2023-05-12T13:24:48.362Z,19.88
2023-05-12T13:28:02.711Z,19.54
2023-05-12T13:36:15.890Z,19.97
2023-05-12T13:39:36.577Z,19.85
2023-05-12T13:42:28.391Z,20.23
2023-05-12T13:45:04.453Z,20.48
2023-05-12T13:47:34.214Z,20.08
2023-05-12T13:53:19.351Z,19.87
2023-05-12T13:55:46.142Z,19.97
2023-05-12T13:58:15.645Z,19.99
2023-05-12T14:12:21.661Z,19.60
2023-05-12T14:24:13.550Z,19.40
2023-05-12T14:27:02.182Z,19.97
2023-05-12T14:29:28.986Z,19.95
2023-05-12T14:32:27.413Z,20.08
2023-05-12T14:43:21.066Z,19.84
2023-05-12T14:46:01.715Z,19.78
2023-05-12T14:48:59.197Z,19.97
2023-05-12T14:52:03.690Z,20.30
2023-05-12T14:54:33.385Z,20.07
2023-05-12T14:57:52.338Z,19.97
2023-05-12T15:00:21.208Z,20.19
2023-05-12T15:02:59.548Z,20.21
2023-05-12T15:05:41.132Z,20.10
2023-05-12T15:08:13.503Z,20.21
2023-05-12T15:13:55.708Z,20.23
2023-05-12T15:16:28.169Z,20.26
2023-05-12T15:18:59.576Z,20.06
2023-05-12T15:21:26.460Z,20.05
2023-05-12T15:23:53.237Z,20.02
2023-05-12T15:26:32.677Z,20.04
2023-05-12T15:29:08.541Z,20.05
2023-05-12T15:31:42.489Z,20.17
2023-05-12T15:37:20.559Z,19.88
2023-05-12T15:39:53.178Z,19.92
2023-05-12T15:42:26.295Z,19.96
2023-05-12T15:45:01.514Z,20.02
2023-05-12T15:47:32.651Z,20.03
2023-05-12T15:50:10.536Z,20.03
2023-05-12T15:52:50.239Z,19.97
2023-05-12T15:55:19.753Z,19.97
2023-05-12T15:57:55.572Z,19.98
2023-05-12T16:00:22.756Z,19.94
2023-05-12T16:02:49.940Z,20.04
2023-05-12T16:05:20.488Z,20.06
2023-05-12T16:15:33.722Z,19.93
2023-05-12T16:18:00.435Z,19.99
2023-05-12T16:20:27.341Z,19.94
2023-05-12T16:22:57.178Z,19.95
2023-05-12T16:25:23.986Z,19.88
2023-05-12T16:27:50.673Z,19.90
2023-05-12T16:30:42.796Z,19.81
2023-05-12T16:33:12.957Z,19.89
2023-05-12T16:35:51.449Z,19.85
2023-05-12T16:38:19.084Z,19.76
2023-05-12T16:40:45.948Z,19.76
2023-05-12T16:43:21.616Z,19.66
2023-05-12T16:46:12.248Z,19.57
2023-05-12T16:48:39.422Z,19.65
2023-05-12T16:51:10.501Z,19.67
2023-05-12T16:53:41.081Z,19.58
2023-05-12T16:56:08.121Z,19.60
2023-05-12T16:58:37.708Z,19.56
2023-05-12T17:01:31.690Z,19.42
2023-05-12T17:03:58.621Z,19.40
2023-05-12T17:06:25.454Z,19.32
2023-05-12T17:08:52.147Z,19.28
2023-05-12T17:11:18.926Z,19.19
2023-05-12T17:13:45.835Z,19.24
2023-05-12T17:16:13.227Z,19.20
2023-05-12T17:21:11.856Z,19.08
2023-05-12T17:23:41.497Z,18.97
2023-05-12T17:26:08.144Z,18.79
2023-05-12T17:28:37.943Z,18.67
2023-05-12T17:31:12.432Z,18.63
2023-05-12T17:33:39.168Z,18.74
2023-05-12T17:36:12.950Z,18.61
2023-05-12T17:38:43.917Z,18.43
2023-05-12T17:41:10.833Z,18.20
2023-05-12T17:43:37.531Z,18.18
2023-05-12T17:46:06.949Z,17.96
2023-05-12T17:48:40.662Z,17.87
2023-05-12T17:51:09.924Z,17.68
2023-05-12T17:56:28.726Z,18.00
2023-05-12T17:58:55.585Z,18.05
2023-05-12T18:01:22.335Z,17.81
2023-05-12T18:03:49.026Z,17.41
2023-05-12T18:06:15.954Z,17.15
2023-05-12T18:08:46.676Z,16.99
2023-05-12T18:11:13.497Z,16.81
2023-05-12T18:13:40.194Z,16.81
2023-05-12T18:16:29.095Z,16.65
2023-05-12T18:19:04.123Z,16.49
2023-05-12T18:21:30.978Z,16.38
2023-05-12T18:23:57.656Z,16.23
2023-05-12T18:26:35.172Z,16.17
2023-05-12T18:29:01.921Z,16.17
2023-05-12T18:31:28.881Z,15.86
2023-05-12T18:34:05.632Z,15.62
2023-05-12T18:36:35.009Z,15.39
2023-05-12T18:39:01.755Z,15.27
2023-05-12T18:41:36.045Z,15.07
2023-05-12T18:44:02.963Z,14.75
2023-05-12T18:46:33.419Z,14.57
2023-05-12T18:49:02.902Z,14.63
2023-05-12T18:51:31.730Z,14.33
2023-05-12T18:53:58.468Z,14.25
2023-05-12T18:56:25.717Z,14.21
2023-05-12T18:58:52.517Z,14.16
2023-05-12T19:01:25.381Z,14.02
2023-05-12T19:04:37.454Z,13.79
2023-05-12T19:07:13.587Z,13.59
2023-05-12T19:09:40.528Z,13.50
2023-05-12T19:12:11.605Z,13.37
2023-05-12T19:14:47.561Z,13.41
2023-05-12T19:17:14.466Z,13.40
2023-05-12T19:19:41.282Z,13.67
2023-05-12T19:22:08.244Z,13.89
2023-05-12T19:24:37.786Z,13.73
2023-05-12T19:27:04.589Z,13.52
2023-05-12T19:29:31.288Z,13.54
2023-05-12T19:32:11.152Z,13.36
2023-05-12T19:34:38.009Z,13.29
2023-05-12T19:37:05.741Z,13.18
2023-05-12T19:39:32.658Z,13.05
2023-05-12T19:41:59.441Z,12.95
2023-05-12T19:44:27.012Z,12.97
2023-05-12T19:46:55.452Z,12.86
2023-05-12T19:49:22.253Z,12.80
2023-05-12T19:51:48.934Z,12.77
2023-05-12T19:54:16.143Z,12.66
2023-05-12T19:56:43.029Z,12.63
2023-05-12T19:59:09.756Z,12.67
2023-05-12T20:01:36.514Z,12.60
2023-05-12T20:04:03.175Z,12.53
2023-05-12T20:06:30.908Z,12.55
2023-05-12T20:08:59.446Z,12.57
2023-05-12T20:11:27.172Z,12.52
2023-05-12T20:13:53.937Z,12.41
2023-05-12T20:16:21.275Z,12.30
2023-05-12T20:18:48.051Z,12.21
2023-05-12T20:21:16.964Z,12.24
2023-05-12T20:23:43.756Z,12.19
2023-05-12T20:26:10.697Z,12.10
2023-05-12T20:28:37.561Z,12.49
2023-05-12T20:31:09.653Z,12.38
2023-05-12T20:33:46.529Z,12.34
2023-05-12T20:36:40.771Z,12.32
2023-05-12T20:40:18.201Z,12.26
2023-05-12T20:42:49.098Z,12.05
2023-05-12T20:45:17.340Z,12.04
2023-05-12T20:47:49.540Z,11.99
2023-05-12T20:50:17.030Z,11.99
2023-05-12T20:52:47.519Z,12.00
2023-05-12T20:55:46.906Z,11.99
2023-05-12T21:03:40.998Z,12.19
2023-05-12T21:06:30.136Z,12.37
2023-05-12T21:08:57.058Z,12.22
2023-05-12T21:12:11.603Z,12.17
2023-05-12T21:14:45.681Z,12.02
2023-05-12T21:17:32.578Z,11.90
2023-05-12T21:21:31.707Z,11.94
2023-05-12T21:24:11.518Z,11.84
2023-05-12T21:26:41.148Z,11.72
2023-05-12T21:29:13.128Z,11.80
2023-05-12T21:31:42.779Z,12.05
2023-05-12T21:34:12.231Z,12.00
2023-05-12T21:36:39.035Z,11.78
2023-05-12T21:42:04.572Z,11.61
2023-05-12T21:44:31.638Z,11.51
2023-05-12T21:47:01.071Z,11.46
2023-05-12T21:49:27.801Z,11.36
2023-05-12T21:51:55.525Z,11.30
2023-05-12T21:54:36.369Z,11.20
2023-05-12T21:57:06.060Z,11.23
2023-05-12T21:59:32.790Z,11.22
2023-05-12T22:02:00.232Z,11.16
2023-05-12T22:04:27.087Z,11.16
2023-05-12T22:06:53.841Z,11.29
2023-05-12T22:09:21.514Z,11.36
2023-05-12T22:11:48.384Z,11.62
2023-05-12T22:14:15.107Z,11.73
2023-05-12T22:16:42.750Z,11.54
2023-05-12T22:19:10.156Z,11.48
2023-05-12T22:21:37.016Z,11.67
2023-05-12T22:24:03.920Z,11.46
2023-05-12T22:26:30.765Z,11.29
2023-05-12T22:28:57.964Z,11.14
2023-05-12T22:31:25.916Z,11.10
2023-05-12T22:33:52.658Z,11.00
2023-05-12T22:36:19.401Z,11.25
2023-05-12T22:38:46.043Z,11.60
2023-05-12T22:41:12.774Z,11.54
2023-05-12T22:43:39.452Z,11.45
2023-05-12T22:46:11.147Z,11.50
2023-05-12T22:48:39.580Z,11.44
2023-05-12T22:51:09.915Z,11.26
2023-05-12T22:53:41.778Z,11.12
2023-05-12T22:56:08.752Z,11.15
2023-05-12T22:58:37.981Z,11.08
2023-05-12T23:01:14.936Z,10.93
2023-05-12T23:03:41.840Z,10.79
2023-05-12T23:06:08.489Z,10.99
2023-05-12T23:08:48.084Z,10.82
2023-05-12T23:11:15.614Z,10.76
2023-05-12T23:13:42.406Z,10.75
2023-05-12T23:16:11.134Z,10.74
2023-05-12T23:18:37.938Z,10.61
2023-05-12T23:21:07.288Z,10.57
2023-05-12T23:23:35.516Z,10.47
2023-05-12T23:26:08.149Z,10.55
2023-05-12T23:28:43.714Z,10.41
2023-05-12T23:31:14.858Z,10.34
2023-05-12T23:33:42.231Z,10.35
2023-05-12T23:36:13.550Z,10.33
2023-05-12T23:38:40.650Z,10.36
2023-05-12T23:41:07.317Z,10.36
2023-05-12T23:43:45.430Z,10.26
2023-05-12T23:46:13.312Z,10.14
2023-05-12T23:48:40.130Z,10.13
2023-05-12T23:51:09.701Z,10.12
2023-05-12T23:53:36.318Z,10.07
2023-05-12T23:56:02.993Z,10.01
2023-05-12T23:58:29.690Z,9.98
