createdAt,value
2019-02-19T00:03:15.394Z,59.33
2019-02-19T00:09:10.412Z,60.9
2019-02-19T00:15:08.102Z,54.09
2019-02-19T00:21:00.419Z,59.94
2019-02-19T00:26:55.417Z,72.38
2019-02-19T00:32:50.399Z,73.92
2019-02-19T00:38:45.402Z,85.15
2019-02-19T00:44:40.402Z,84.07
2019-02-19T00:50:35.403Z,80.71
2019-02-19T00:56:30.407Z,85.6
2019-02-19T01:02:25.480Z,89.18
2019-02-19T01:08:21.278Z,76.68
2019-02-19T01:14:15.460Z,84.6
2019-02-19T01:20:10.649Z,96.19
2019-02-19T01:26:05.535Z,91.77
2019-02-19T01:32:00.502Z,85.29
2019-02-19T01:37:55.573Z,91.42
2019-02-19T01:43:50.501Z,85.41
2019-02-19T01:49:45.544Z,87
2019-02-19T01:55:40.451Z,101.92
2019-02-19T02:01:35.467Z,89.9
2019-02-19T02:07:30.468Z,85.63
2019-02-19T02:13:25.458Z,92.45
2019-02-19T02:19:20.456Z,89.09
2019-02-19T02:25:15.480Z,84.51
2019-02-19T02:31:10.456Z,87.6
2019-02-19T02:37:05.486Z,85.05
2019-02-19T02:43:00.497Z,92.57
2019-02-19T02:48:55.526Z,82.87
2019-02-19T02:54:50.533Z,84.8
2019-02-19T03:00:45.495Z,90.4
2019-02-19T03:06:40.514Z,85.43
2019-02-19T03:12:35.527Z,79.91
2019-02-19T03:18:30.552Z,75.73
2019-02-19T03:24:25.499Z,78.96
2019-02-19T03:30:20.501Z,72.85
2019-02-19T03:36:15.498Z,71.31
2019-02-19T03:42:10.491Z,76.68
2019-02-19T03:48:05.577Z,64.91
2019-02-19T03:54:00.507Z,61.71
2019-02-19T03:59:55.529Z,67.83
2019-02-19T04:05:50.568Z,61.23
2019-02-19T04:11:45.554Z,61.06
2019-02-19T04:17:40.561Z,56
2019-02-19T04:23:35.530Z,50.01
2019-02-19T04:29:30.535Z,56.5
2019-02-19T04:35:25.541Z,60.74
2019-02-19T04:41:20.542Z,60.99
2019-02-19T04:47:15.542Z,59.43
2019-02-19T04:53:10.544Z,59.77
2019-02-19T04:59:05.554Z,54.8
2019-02-19T05:05:00.560Z,58.43
2019-02-19T05:10:55.553Z,60.93
2019-02-19T05:16:50.574Z,54.15
2019-02-19T05:22:45.562Z,69.74
2019-02-19T05:28:40.625Z,52.16
2019-02-19T05:34:35.553Z,61.23
2019-02-19T05:40:30.545Z,61.65
2019-02-19T05:46:25.569Z,57.44
2019-02-19T05:52:20.593Z,60.69
2019-02-19T05:58:15.624Z,75.94
2019-02-19T06:04:10.593Z,82.72
2019-02-19T06:10:05.585Z,63.8
2019-02-19T06:16:00.597Z,82.67
2019-02-19T06:21:55.584Z,75.63
2019-02-19T06:27:56.131Z,77.34
2019-02-19T06:33:45.636Z,75.8
2019-02-19T06:39:40.615Z,92.49
2019-02-19T06:45:35.682Z,85.66
2019-02-19T06:51:30.636Z,76.64
2019-02-19T06:57:25.610Z,86.07
2019-02-19T07:03:20.603Z,86.87
2019-02-19T07:09:15.650Z,82.54
2019-02-19T07:15:10.656Z,78.16
2019-02-19T07:21:05.617Z,81.24
2019-02-19T07:27:00.647Z,77.54
2019-02-19T07:32:55.644Z,92.39
2019-02-19T07:38:52.459Z,94.46
2019-02-19T07:44:45.629Z,96.95
2019-02-19T07:50:40.658Z,89.76
2019-02-19T07:56:35.681Z,82.83
2019-02-19T08:02:30.635Z,86.49
2019-02-19T08:08:25.659Z,87.04
2019-02-19T08:14:20.649Z,86.29
2019-02-19T08:20:16.362Z,80.19
2019-02-19T08:26:10.658Z,88.59
2019-02-19T08:32:05.671Z,71.93
2019-02-19T08:38:00.671Z,77.99
2019-02-19T08:43:55.699Z,79.84
2019-02-19T08:49:50.680Z,80.02
2019-02-19T08:55:45.672Z,96.79
2019-02-19T09:01:40.722Z,115.38
2019-02-19T09:07:35.683Z,104.5
2019-02-19T09:13:30.708Z,119.57
2019-02-19T09:19:25.752Z,105.2
2019-02-19T09:25:20.698Z,102.27
2019-02-19T09:31:15.718Z,87.35
2019-02-19T09:37:10.734Z,85.35
2019-02-19T09:43:05.720Z,86.64
2019-02-19T09:49:00.719Z,89.39
2019-02-19T09:54:55.699Z,82.16
2019-02-19T10:00:50.719Z,83.69
2019-02-19T10:06:45.725Z,80.69
2019-02-19T10:12:40.738Z,84.7
2019-02-19T10:18:35.755Z,83.7
2019-02-19T10:24:30.730Z,81.84
2019-02-19T10:30:25.731Z,71.79
2019-02-19T10:36:20.757Z,73.51
2019-02-19T10:42:15.741Z,107.99
2019-02-19T10:48:18.564Z,68.96
2019-02-19T10:54:05.772Z,114.82
2019-02-19T11:00:00.762Z,82.45
2019-02-19T11:05:55.856Z,72.74
2019-02-19T11:11:50.808Z,68.03
2019-02-19T11:17:45.782Z,57.57
2019-02-19T11:23:40.769Z,61.6
2019-02-19T11:29:35.781Z,56.25
2019-02-19T11:35:30.784Z,46.11
2019-02-19T11:41:25.791Z,36.55
2019-02-19T11:47:26.405Z,28.33
2019-02-19T11:53:15.835Z,22.43
2019-02-19T11:59:10.835Z,13.44
2019-02-19T12:05:06.990Z,11.44
2019-02-19T12:11:00.810Z,16.51
2019-02-19T12:16:55.797Z,16.58
2019-02-19T12:22:50.789Z,20.05
2019-02-19T12:28:45.806Z,19
2019-02-19T12:34:40.859Z,17.71
2019-02-19T12:40:35.859Z,15.59
2019-02-19T12:46:30.815Z,22.58
2019-02-19T12:52:25.820Z,20.31
2019-02-19T12:58:20.880Z,15.96
2019-02-19T13:04:15.834Z,12.57
2019-02-19T13:10:10.822Z,11.71
2019-02-19T13:16:05.880Z,11.52
2019-02-19T13:22:00.866Z,10.67
2019-02-19T13:27:55.867Z,17.71
2019-02-19T13:33:50.894Z,20.57
2019-02-19T13:39:45.913Z,19.04
2019-02-19T13:45:40.846Z,6.4
2019-02-19T13:51:35.887Z,8.6
2019-02-19T13:57:30.891Z,8.89
2019-02-19T14:03:25.860Z,13.82
2019-02-19T14:09:20.865Z,9.16
2019-02-19T14:15:15.867Z,8.6
2019-02-19T14:21:10.860Z,8.47
2019-02-19T14:27:05.907Z,7.72
2019-02-19T14:33:00.888Z,8.54
2019-02-19T14:38:55.909Z,10.57
2019-02-19T14:44:50.913Z,9.81
2019-02-19T14:50:45.932Z,11.02
2019-02-19T14:56:40.897Z,9.46
2019-02-19T15:02:35.912Z,9.51
2019-02-19T15:08:30.904Z,12.41
2019-02-19T15:14:25.894Z,8.66
2019-02-19T15:20:20.951Z,9.1
2019-02-19T15:26:15.963Z,9.74
2019-02-19T15:32:10.927Z,12.51
2019-02-19T15:38:05.934Z,12.91
2019-02-19T15:44:00.934Z,11.83
2019-02-19T15:49:55.990Z,13.22
2019-02-19T15:55:50.994Z,9.36
2019-02-19T16:01:45.970Z,12.44
2019-02-19T16:07:40.954Z,14.39
2019-02-19T16:13:35.935Z,9.27
2019-02-19T16:19:32.561Z,10.3
2019-02-19T16:25:25.960Z,9.57
2019-02-19T16:31:21.000Z,38.49
2019-02-19T16:37:15.960Z,11.21
2019-02-19T16:43:10.945Z,14.5
2019-02-19T16:49:06.012Z,12.47
2019-02-19T16:55:00.962Z,12.13
2019-02-19T17:00:55.985Z,270.53
2019-02-19T17:06:50.960Z,63.96
2019-02-19T17:12:46.035Z,30.63
2019-02-19T17:18:40.990Z,29.35
2019-02-19T17:24:36.001Z,18.8
2019-02-19T17:30:30.991Z,17.65
2019-02-19T17:36:26.040Z,12.21
2019-02-19T17:42:20.979Z,12.25
2019-02-19T17:48:15.995Z,19.42
2019-02-19T17:54:11.055Z,12.57
2019-02-19T18:00:06.059Z,12.1
2019-02-19T18:06:01.007Z,16.05
2019-02-19T18:11:56.016Z,12.46
2019-02-19T18:17:51.024Z,17.09
2019-02-19T18:23:46.064Z,16.02
2019-02-19T18:29:41.064Z,17.44
2019-02-19T18:35:36.059Z,18.97
2019-02-19T18:41:31.011Z,19.88
2019-02-19T18:47:26.033Z,17.97
2019-02-19T18:53:21.031Z,20.79
2019-02-19T18:59:16.042Z,18.61
2019-02-19T19:05:11.057Z,17.44
2019-02-19T19:11:06.063Z,21.47
2019-02-19T19:17:01.054Z,26.07
2019-02-19T19:22:56.068Z,48.63
2019-02-19T19:28:51.052Z,32.31
2019-02-19T19:34:46.115Z,28.93
2019-02-19T19:40:41.083Z,21.2
2019-02-19T19:46:36.132Z,18.13
2019-02-19T19:52:31.062Z,17.27
2019-02-19T19:58:26.093Z,18.43
2019-02-19T20:04:21.060Z,18.2
2019-02-19T20:10:16.115Z,20.95
2019-02-19T20:16:11.103Z,18.73
2019-02-19T20:22:06.138Z,23.79
2019-02-19T20:28:01.084Z,18.3
2019-02-19T20:33:56.099Z,19.75
2019-02-19T20:39:51.085Z,18.65
2019-02-19T20:45:46.128Z,19.16
2019-02-19T20:51:41.117Z,20.57
2019-02-19T20:57:36.141Z,19.48
2019-02-19T21:03:31.121Z,19.07
2019-02-19T21:09:26.130Z,21.23
2019-02-19T21:15:21.096Z,20.68
2019-02-19T21:21:16.127Z,18.87
2019-02-19T21:27:11.145Z,21.33
2019-02-19T21:33:06.134Z,23.32
2019-02-19T21:39:01.161Z,22.86
2019-02-19T21:44:56.146Z,18.91
2019-02-19T21:50:51.162Z,22.68
2019-02-19T21:56:46.173Z,25.33
2019-02-19T22:02:41.124Z,30.82
2019-02-19T22:08:36.165Z,28.43
2019-02-19T22:14:31.186Z,36.77
2019-02-19T22:20:26.142Z,34.54
2019-02-19T22:26:21.185Z,35.71
2019-02-19T22:32:16.177Z,37.39
2019-02-19T22:38:11.170Z,36.36
2019-02-19T22:44:06.194Z,37.44
2019-02-19T22:50:01.189Z,35.48
2019-02-19T22:55:56.162Z,39.91
2019-02-19T23:01:51.179Z,33.99
2019-02-19T23:07:46.211Z,35.72
2019-02-19T23:13:41.214Z,38.71
2019-02-19T23:19:36.174Z,33.14
2019-02-19T23:25:31.206Z,39.46
2019-02-19T23:31:26.195Z,44.03
2019-02-19T23:37:21.198Z,41.75
2019-02-19T23:43:16.213Z,45.03
2019-02-19T23:49:11.206Z,42.7
2019-02-19T23:55:06.215Z,49.01
