createdAt,value
2018-04-14T00:00:16.328Z,6.37
2018-04-14T00:02:44.752Z,7.12
2018-04-14T00:05:13.117Z,6.57
2018-04-14T00:07:42.267Z,6.72
2018-04-14T00:10:10.676Z,7.30
2018-04-14T00:12:39.821Z,7.53
2018-04-14T00:15:08.867Z,6.62
2018-04-14T00:17:38.054Z,6.20
2018-04-14T00:20:06.424Z,6.35
2018-04-14T00:22:34.815Z,6.65
2018-04-14T00:25:03.956Z,6.95
2018-04-14T00:27:32.357Z,7.65
2018-04-14T00:30:00.724Z,8.30
2018-04-14T00:32:29.319Z,7.72
2018-04-14T00:34:57.717Z,9.20
2018-04-14T00:37:26.092Z,8.18
2018-04-14T00:39:54.502Z,10.73
2018-04-14T00:42:22.910Z,10.65
2018-04-14T00:44:51.305Z,10.80
2018-04-14T00:47:19.688Z,9.85
2018-04-14T00:49:48.266Z,13.77
2018-04-14T00:52:16.645Z,12.95
2018-04-14T00:54:45.025Z,13.90
2018-04-14T00:57:13.452Z,12.65
2018-04-14T00:59:42.603Z,13.35
2018-04-14T01:02:11.012Z,15.32
2018-04-14T01:04:39.385Z,15.27
2018-04-14T01:07:07.769Z,16.92
2018-04-14T01:09:36.193Z,13.38
2018-04-14T01:12:04.573Z,12.63
2018-04-14T01:14:33.004Z,10.80
2018-04-14T01:17:01.387Z,9.82
2018-04-14T01:19:29.832Z,9.02
2018-04-14T01:21:58.684Z,9.45
2018-04-14T01:24:27.115Z,10.18
2018-04-14T01:26:55.518Z,10.70
2018-04-14T01:29:24.661Z,11.38
2018-04-14T01:31:53.065Z,11.73
2018-04-14T01:34:21.463Z,11.55
2018-04-14T01:36:49.880Z,14.27
2018-04-14T01:39:18.253Z,14.93
2018-04-14T01:41:46.658Z,16.30
2018-04-14T01:44:15.063Z,14.60
2018-04-14T01:46:43.444Z,21.67
2018-04-14T01:49:11.842Z,20.45
2018-04-14T01:51:40.221Z,19.80
2018-04-14T01:54:08.633Z,22.90
2018-04-14T01:56:37.008Z,23.23
2018-04-14T01:59:05.382Z,26.05
2018-04-14T02:01:33.785Z,24.92
2018-04-14T02:04:02.165Z,25.85
2018-04-14T02:06:30.574Z,27.02
2018-04-14T02:08:58.971Z,26.40
2018-04-14T02:11:27.389Z,24.92
2018-04-14T02:13:55.773Z,27.75
2018-04-14T02:16:24.152Z,28.45
2018-04-14T02:18:52.566Z,28.45
2018-04-14T02:21:20.940Z,28.80
2018-04-14T02:23:49.336Z,30.10
2018-04-14T02:26:17.712Z,27.67
2018-04-14T02:28:46.495Z,29.17
2018-04-14T02:31:14.885Z,28.80
2018-04-14T02:33:43.272Z,27.27
2018-04-14T02:36:12.449Z,26.08
2018-04-14T02:38:40.829Z,25.55
2018-04-14T02:41:09.233Z,23.00
2018-04-14T02:43:38.384Z,23.10
2018-04-14T02:46:06.866Z,22.27
2018-04-14T02:48:35.244Z,24.55
2018-04-14T02:51:03.629Z,23.08
2018-04-14T02:53:32.031Z,22.10
2018-04-14T02:56:00.401Z,23.25
2018-04-14T02:58:28.863Z,21.85
2018-04-14T03:00:57.294Z,23.90
2018-04-14T03:03:26.568Z,22.98
2018-04-14T03:05:55.014Z,26.02
2018-04-14T03:08:23.382Z,26.37
2018-04-14T03:10:51.780Z,24.17
2018-04-14T03:13:20.161Z,26.50
2018-04-14T03:15:48.562Z,23.58
2018-04-14T03:18:16.937Z,25.08
2018-04-14T03:20:45.365Z,23.80
2018-04-14T03:23:13.736Z,23.65
2018-04-14T03:25:42.125Z,25.23
2018-04-14T03:28:10.528Z,24.77
2018-04-14T03:30:38.908Z,24.17
2018-04-14T03:33:07.309Z,24.10
2018-04-14T03:35:35.689Z,24.95
2018-04-14T03:38:04.342Z,25.23
2018-04-14T03:40:32.724Z,27.02
2018-04-14T03:43:01.116Z,26.12
2018-04-14T03:45:29.517Z,28.02
2018-04-14T03:47:58.673Z,25.00
2018-04-14T03:50:27.069Z,25.52
2018-04-14T03:52:55.444Z,23.83
2018-04-14T03:55:24.220Z,24.08
2018-04-14T03:57:52.594Z,25.52
2018-04-14T04:00:20.988Z,27.10
2018-04-14T04:02:49.862Z,26.17
2018-04-14T04:05:18.241Z,26.10
2018-04-14T04:07:46.640Z,26.02
2018-04-14T04:10:15.024Z,26.08
2018-04-14T04:12:43.633Z,26.40
2018-04-14T04:15:12.772Z,25.80
2018-04-14T04:17:41.151Z,24.55
2018-04-14T04:23:56.493Z,22.20
2018-04-14T04:26:26.311Z,25.42
2018-04-14T04:28:56.131Z,25.52
2018-04-14T04:31:25.811Z,24.25
2018-04-14T04:33:55.230Z,23.60
2018-04-14T04:36:25.706Z,25.60
2018-04-14T04:38:54.807Z,22.65
2018-04-14T04:41:23.741Z,25.12
2018-04-14T04:43:52.735Z,24.67
2018-04-14T04:46:21.731Z,22.33
2018-04-14T04:48:50.649Z,23.83
2018-04-14T04:51:19.795Z,26.00
2018-04-14T04:53:48.569Z,22.80
2018-04-14T04:56:16.945Z,21.80
2018-04-14T04:58:45.340Z,22.62
2018-04-14T05:01:13.744Z,22.00
2018-04-14T05:03:42.123Z,24.10
2018-04-14T05:06:11.288Z,24.60
2018-04-14T05:08:39.665Z,23.15
2018-04-14T05:11:08.238Z,21.80
2018-04-14T05:13:36.625Z,21.17
2018-04-14T05:16:05.001Z,21.27
2018-04-14T05:18:33.437Z,22.40
2018-04-14T05:21:02.635Z,21.87
2018-04-14T05:23:31.013Z,21.77
2018-04-14T05:26:00.163Z,21.62
2018-04-14T05:28:28.549Z,21.35
2018-04-14T05:30:56.952Z,22.27
2018-04-14T05:33:26.121Z,22.98
2018-04-14T05:35:54.514Z,21.58
2018-04-14T05:38:22.893Z,21.95
2018-04-14T05:40:51.309Z,22.52
2018-04-14T05:43:19.689Z,19.62
2018-04-14T05:45:48.102Z,20.98
2018-04-14T05:48:16.521Z,19.55
2018-04-14T05:50:45.676Z,18.17
2018-04-14T05:53:14.072Z,17.48
2018-04-14T05:55:42.445Z,17.33
2018-04-14T05:58:11.024Z,17.60
2018-04-14T06:00:39.425Z,15.10
2018-04-14T06:03:07.798Z,16.92
2018-04-14T06:05:36.272Z,16.45
2018-04-14T06:08:04.644Z,14.60
2018-04-14T06:10:33.984Z,15.00
2018-04-14T06:13:03.125Z,14.70
2018-04-14T06:15:31.737Z,14.73
2018-04-14T06:18:00.118Z,17.15
2018-04-14T06:20:28.501Z,16.20
2018-04-14T06:22:56.909Z,16.75
2018-04-14T06:25:25.329Z,16.92
2018-04-14T06:27:53.738Z,14.80
2018-04-14T06:30:22.160Z,14.38
2018-04-14T06:32:50.697Z,14.07
2018-04-14T06:35:19.101Z,13.68
2018-04-14T06:37:48.261Z,13.27
2018-04-14T06:40:26.445Z,14.77
2018-04-14T06:42:55.803Z,13.40
2018-04-14T06:45:24.361Z,11.93
2018-04-14T06:47:56.036Z,11.98
2018-04-14T06:50:25.397Z,10.57
2018-04-14T06:52:53.806Z,9.88
2018-04-14T06:55:22.967Z,11.98
2018-04-14T06:57:51.381Z,10.00
2018-04-14T07:00:20.671Z,10.00
2018-04-14T07:02:49.108Z,11.25
2018-04-14T07:05:17.512Z,11.10
2018-04-14T07:07:46.101Z,8.40
2018-04-14T07:10:14.515Z,7.15
2018-04-14T07:12:43.676Z,7.12
2018-04-14T07:15:12.297Z,7.70
2018-04-14T07:17:41.451Z,7.40
2018-04-14T07:20:09.853Z,7.95
2018-04-14T07:22:38.232Z,7.82
2018-04-14T07:25:06.878Z,7.40
2018-04-14T07:27:35.253Z,6.47
2018-04-14T07:30:03.718Z,7.05
2018-04-14T07:32:32.116Z,6.30
2018-04-14T07:35:00.499Z,6.82
2018-04-14T07:37:28.897Z,6.50
2018-04-14T07:39:57.285Z,6.00
2018-04-14T07:42:26.056Z,4.40
2018-04-14T07:44:55.094Z,5.45
2018-04-14T07:47:23.488Z,5.95
2018-04-14T07:49:52.661Z,5.15
2018-04-14T07:52:21.808Z,5.30
2018-04-14T07:54:50.221Z,5.72
2018-04-14T07:57:18.608Z,5.20
2018-04-14T07:59:48.222Z,4.95
2018-04-14T08:02:17.397Z,5.75
2018-04-14T08:04:45.796Z,6.05
2018-04-14T08:07:15.015Z,4.77
2018-04-14T08:09:43.421Z,5.25
2018-04-14T08:12:11.827Z,14.97
2018-04-14T08:14:40.213Z,5.47
2018-04-14T08:17:08.969Z,5.00
2018-04-14T08:19:37.353Z,5.50
2018-04-14T08:22:05.737Z,5.00
2018-04-14T08:24:40.392Z,4.60
2018-04-14T08:27:09.580Z,5.23
2018-04-14T08:29:38.029Z,5.30
2018-04-14T08:32:06.438Z,5.33
2018-04-14T08:34:34.886Z,6.03
2018-04-14T08:37:04.151Z,5.47
2018-04-14T08:39:34.364Z,4.77
2018-04-14T08:42:03.896Z,6.07
2018-04-14T08:44:32.284Z,5.40
2018-04-14T08:47:01.221Z,5.33
2018-04-14T08:49:30.384Z,8.00
2018-04-14T08:51:59.588Z,4.87
2018-04-14T08:54:28.026Z,5.20
2018-04-14T08:56:57.164Z,5.40
2018-04-14T08:59:26.521Z,5.07
2018-04-14T09:01:55.697Z,5.37
2018-04-14T09:04:24.078Z,5.07
2018-04-14T09:06:53.288Z,5.40
2018-04-14T09:09:23.756Z,4.70
2018-04-14T09:11:52.957Z,4.87
2018-04-14T09:14:22.302Z,4.00
2018-04-14T09:16:52.477Z,4.60
2018-04-14T09:19:20.877Z,4.50
2018-04-14T09:21:50.531Z,5.20
2018-04-14T09:24:19.630Z,4.00
2018-04-14T09:26:49.447Z,3.93
2018-04-14T09:29:17.906Z,3.70
2018-04-14T09:31:49.084Z,4.00
2018-04-14T09:34:17.511Z,3.80
2018-04-14T09:36:46.809Z,4.97
2018-04-14T09:39:15.241Z,3.40
2018-04-14T09:41:43.636Z,4.10
2018-04-14T09:44:12.058Z,3.87
2018-04-14T09:46:42.673Z,4.03
2018-04-14T09:49:11.179Z,2.97
2018-04-14T09:51:43.287Z,3.67
2018-04-14T09:54:11.852Z,3.90
2018-04-14T09:56:40.310Z,10.57
2018-04-14T09:59:09.117Z,8.10
2018-04-14T10:01:37.554Z,4.80
2018-04-14T10:04:06.260Z,3.67
2018-04-14T10:06:35.433Z,3.43
2018-04-14T10:09:03.860Z,3.33
2018-04-14T10:11:32.315Z,3.50
2018-04-14T10:14:01.464Z,3.00
2018-04-14T10:16:29.865Z,3.57
2018-04-14T10:18:58.270Z,4.10
2018-04-14T10:21:27.443Z,3.70
2018-04-14T10:23:55.845Z,7.07
2018-04-14T10:26:25.221Z,4.80
2018-04-14T10:28:54.009Z,3.17
2018-04-14T10:31:22.389Z,2.57
2018-04-14T10:33:51.141Z,2.20
2018-04-14T10:36:44.524Z,2.13
2018-04-14T10:39:41.081Z,2.50
2018-04-14T10:42:40.685Z,2.07
2018-04-14T10:48:33.535Z,2.13
2018-04-14T10:51:28.794Z,2.03
2018-04-14T10:57:21.013Z,2.00
2018-04-14T11:06:17.419Z,2.90
2018-04-14T11:21:15.643Z,2.00
2018-04-14T11:23:45.619Z,2.47
2018-04-14T11:26:13.993Z,2.40
2018-04-14T11:28:46.258Z,2.67
2018-04-14T11:31:14.669Z,2.60
2018-04-14T11:33:43.687Z,2.50
2018-04-14T11:36:12.089Z,2.70
2018-04-14T11:38:41.338Z,2.60
2018-04-14T11:41:09.742Z,2.50
2018-04-14T11:43:38.116Z,3.13
2018-04-14T11:46:06.828Z,2.23
2018-04-14T11:48:35.215Z,3.00
2018-04-14T11:51:04.977Z,2.87
2018-04-14T11:53:33.396Z,3.60
2018-04-14T11:56:02.557Z,2.47
2018-04-14T11:58:30.977Z,2.80
2018-04-14T12:01:00.158Z,3.77
2018-04-14T12:03:28.596Z,3.23
2018-04-14T12:05:56.973Z,3.10
2018-04-14T12:08:25.393Z,2.30
2018-04-14T12:10:53.831Z,2.03
2018-04-14T12:13:22.212Z,1.20
2018-04-14T12:15:51.574Z,0.60
2018-04-14T12:18:20.615Z,1.23
2018-04-14T12:20:49.369Z,2.00
2018-04-14T12:23:17.784Z,2.57
2018-04-14T12:25:46.180Z,5.60
2018-04-14T12:28:14.600Z,3.10
2018-04-14T12:30:44.688Z,2.50
2018-04-14T12:33:13.093Z,1.57
2018-04-14T12:35:43.056Z,1.40
2018-04-14T12:38:11.523Z,1.80
2018-04-14T12:40:40.463Z,2.20
2018-04-14T12:43:11.620Z,3.03
2018-04-14T12:45:40.069Z,2.53
2018-04-14T12:48:09.781Z,1.67
2018-04-14T12:50:39.869Z,4.33
2018-04-14T12:53:09.413Z,4.10
2018-04-14T12:55:38.205Z,2.20
2018-04-14T12:58:06.605Z,8.17
2018-04-14T13:00:36.060Z,1.70
2018-04-14T13:03:04.469Z,1.27
2018-04-14T13:05:32.849Z,1.80
2018-04-14T13:08:01.257Z,1.63
2018-04-14T13:10:29.640Z,1.90
2018-04-14T13:12:58.058Z,1.90
2018-04-14T13:15:26.534Z,2.50
2018-04-14T13:17:54.962Z,2.17
2018-04-14T13:20:24.137Z,5.10
2018-04-14T13:22:53.309Z,2.03
2018-04-14T13:25:22.326Z,2.30
2018-04-14T13:27:51.512Z,1.80
2018-04-14T13:30:19.945Z,1.90
2018-04-14T13:32:48.327Z,2.40
2018-04-14T13:35:16.762Z,2.40
2018-04-14T13:37:45.138Z,2.33
2018-04-14T13:40:13.518Z,2.60
2018-04-14T13:42:41.931Z,2.37
2018-04-14T13:45:10.328Z,2.50
2018-04-14T13:47:38.730Z,2.50
2018-04-14T13:50:08.729Z,1.77
2018-04-14T13:52:38.609Z,1.83
2018-04-14T13:55:07.757Z,2.80
2018-04-14T13:57:36.165Z,1.90
2018-04-14T14:00:05.218Z,2.47
2018-04-14T14:02:34.662Z,2.17
2018-04-14T14:05:03.697Z,2.57
2018-04-14T14:07:32.305Z,3.20
2018-04-14T14:10:07.598Z,2.10
2018-04-14T14:12:37.455Z,2.20
2018-04-14T14:15:05.901Z,1.93
2018-04-14T14:17:34.344Z,2.47
2018-04-14T14:20:03.237Z,2.00
2018-04-14T14:22:34.250Z,1.80
2018-04-14T14:25:02.689Z,1.73
2018-04-14T14:27:31.091Z,1.93
2018-04-14T14:29:59.490Z,2.07
2018-04-14T14:32:27.877Z,2.00
2018-04-14T14:34:57.406Z,2.40
2018-04-14T14:37:25.867Z,2.90
2018-04-14T14:39:54.312Z,2.80
2018-04-14T14:42:22.684Z,2.20
2018-04-14T14:44:51.082Z,2.37
2018-04-14T14:47:19.925Z,1.60
2018-04-14T14:49:50.771Z,2.27
2018-04-14T14:52:20.721Z,2.07
2018-04-14T14:54:49.308Z,1.70
2018-04-14T14:57:19.427Z,1.87
2018-04-14T14:59:47.826Z,2.07
2018-04-14T15:02:17.748Z,1.60
2018-04-14T15:04:47.226Z,1.57
2018-04-14T15:07:16.780Z,5.97
2018-04-14T15:09:46.233Z,5.60
2018-04-14T15:12:14.818Z,2.43
2018-04-14T15:14:43.247Z,2.00
2018-04-14T15:17:12.393Z,2.97
2018-04-14T15:19:40.812Z,2.00
2018-04-14T15:22:09.202Z,1.70
2018-04-14T15:24:38.404Z,2.27
2018-04-14T15:27:07.908Z,2.03
2018-04-14T15:29:36.584Z,1.80
2018-04-14T15:32:05.876Z,2.20
2018-04-14T15:34:34.266Z,2.83
2018-04-14T15:37:02.697Z,8.03
2018-04-14T15:39:31.081Z,2.50
2018-04-14T15:41:59.546Z,2.93
2018-04-14T15:44:27.920Z,2.77
2018-04-14T15:46:57.043Z,2.20
2018-04-14T15:49:25.462Z,2.30
2018-04-14T15:51:53.856Z,12.30
2018-04-14T15:54:22.467Z,3.57
2018-04-14T15:56:50.851Z,4.37
2018-04-14T15:59:19.267Z,5.13
2018-04-14T16:01:48.436Z,3.60
2018-04-14T16:04:19.960Z,4.23
2018-04-14T16:06:49.453Z,3.63
2018-04-14T16:09:17.929Z,3.33
2018-04-14T16:11:46.349Z,3.60
2018-04-14T16:14:15.120Z,3.83
2018-04-14T16:16:43.549Z,3.60
2018-04-14T16:19:12.875Z,4.47
2018-04-14T16:21:41.415Z,3.87
2018-04-14T16:24:09.868Z,6.43
2018-04-14T16:26:38.313Z,9.97
2018-04-14T16:29:07.747Z,10.10
2018-04-14T16:31:36.329Z,7.57
2018-04-14T16:34:05.062Z,23.13
2018-04-14T16:36:34.248Z,5.40
2018-04-14T16:39:03.825Z,4.40
2018-04-14T16:41:32.439Z,5.03
2018-04-14T16:44:01.186Z,6.43
2018-04-14T16:46:30.267Z,4.90
2018-04-14T16:48:58.793Z,3.90
2018-04-14T16:51:27.767Z,4.10
2018-04-14T16:53:56.332Z,3.73
2018-04-14T16:56:26.443Z,4.90
2018-04-14T16:58:54.947Z,4.60
2018-04-14T17:01:23.412Z,4.23
2018-04-14T17:03:51.963Z,5.20
2018-04-14T17:06:21.111Z,4.70
2018-04-14T17:08:49.541Z,7.00
2018-04-14T17:11:18.767Z,4.67
2018-04-14T17:13:47.524Z,8.37
2018-04-14T17:16:16.775Z,5.90
2018-04-14T17:18:45.161Z,8.50
2018-04-14T17:21:13.708Z,14.90
2018-04-14T17:23:42.913Z,10.63
2018-04-14T17:26:11.340Z,7.70
2018-04-14T17:28:39.749Z,7.40
2018-04-14T17:31:08.469Z,8.57
2018-04-14T17:33:36.899Z,6.70
2018-04-14T17:36:06.071Z,6.57
2018-04-14T17:38:34.544Z,5.70
2018-04-14T17:41:03.257Z,8.00
2018-04-14T17:43:32.030Z,5.60
2018-04-14T17:46:00.489Z,5.37
2018-04-14T17:48:29.281Z,4.87
2018-04-14T17:50:57.680Z,4.83
2018-04-14T17:53:26.197Z,5.80
2018-04-14T17:55:54.667Z,5.70
2018-04-14T17:58:23.915Z,7.20
2018-04-14T18:00:52.433Z,6.60
2018-04-14T18:03:21.939Z,6.57
2018-04-14T18:05:51.129Z,7.00
2018-04-14T18:08:19.517Z,7.10
2018-04-14T18:10:48.711Z,5.83
2018-04-14T18:13:17.923Z,7.00
2018-04-14T18:15:47.089Z,8.67
2018-04-14T18:18:15.505Z,8.93
2018-04-14T18:20:43.888Z,5.90
2018-04-14T18:23:12.305Z,6.20
2018-04-14T18:25:40.795Z,7.30
2018-04-14T18:28:09.673Z,6.50
2018-04-14T18:30:38.126Z,6.40
2018-04-14T18:33:10.791Z,6.70
2018-04-14T18:35:39.459Z,6.63
2018-04-14T18:38:07.998Z,6.80
2018-04-14T18:40:36.448Z,8.10
2018-04-14T18:43:04.829Z,7.65
2018-04-14T18:45:33.233Z,7.17
2018-04-14T18:48:13.403Z,7.03
2018-04-14T18:50:43.226Z,5.65
2018-04-14T18:53:11.634Z,6.40
2018-04-14T18:55:40.798Z,5.70
2018-04-14T18:58:09.202Z,6.50
2018-04-14T19:00:38.427Z,5.40
2018-04-14T19:03:07.680Z,5.20
2018-04-14T19:05:36.087Z,6.73
2018-04-14T19:08:06.740Z,6.10
2018-04-14T19:10:35.137Z,6.60
2018-04-14T19:13:03.527Z,6.65
2018-04-14T19:15:31.996Z,6.20
2018-04-14T19:18:00.845Z,5.45
2018-04-14T19:20:29.300Z,5.90
2018-04-14T19:22:58.317Z,5.25
2018-04-14T19:25:27.109Z,6.00
2018-04-14T19:27:55.505Z,5.68
2018-04-14T19:30:23.977Z,6.10
2018-04-14T19:32:53.139Z,26.73
2018-04-14T19:35:21.533Z,25.45
2018-04-14T19:37:50.819Z,8.80
2018-04-14T19:40:19.886Z,7.20
2018-04-14T19:42:48.526Z,8.73
2018-04-14T19:45:16.941Z,7.37
2018-04-14T19:47:45.338Z,8.80
2018-04-14T19:50:13.757Z,8.00
2018-04-14T19:52:42.970Z,9.55
2018-04-14T19:55:11.381Z,8.98
2018-04-14T19:57:39.769Z,8.38
2018-04-14T20:00:08.434Z,8.05
2018-04-14T20:02:37.023Z,7.65
2018-04-14T20:05:05.917Z,8.65
2018-04-14T20:07:34.354Z,9.57
2018-04-14T20:10:03.539Z,22.80
2018-04-14T20:12:32.862Z,50.20
2018-04-14T20:15:01.265Z,15.20
2018-04-14T20:17:29.772Z,8.68
2018-04-14T20:19:59.180Z,8.50
2018-04-14T20:22:27.561Z,8.13
2018-04-14T20:24:57.613Z,9.55
2018-04-14T20:27:26.092Z,11.68
2018-04-14T20:29:54.603Z,12.18
2018-04-14T20:32:23.211Z,11.00
2018-04-14T20:34:51.897Z,11.02
2018-04-14T20:37:20.325Z,10.23
2018-04-14T20:39:49.631Z,8.38
2018-04-14T20:42:18.460Z,8.43
2018-04-14T20:44:47.637Z,9.32
2018-04-14T20:47:16.208Z,8.00
2018-04-14T20:49:45.023Z,9.38
2018-04-14T20:52:13.721Z,7.82
2018-04-14T20:54:42.503Z,8.70
2018-04-14T20:57:11.337Z,7.15
2018-04-14T20:59:39.785Z,57.80
2018-04-14T21:02:08.169Z,14.82
2018-04-14T21:04:37.385Z,13.35
2018-04-14T21:07:06.324Z,7.12
2018-04-14T21:09:35.261Z,7.28
2018-04-14T21:12:05.064Z,7.82
2018-04-14T21:14:33.956Z,7.70
2018-04-14T21:17:08.530Z,6.30
2018-04-14T21:22:49.466Z,7.50
2018-04-14T21:28:34.119Z,8.27
2018-04-14T21:31:03.738Z,8.98
2018-04-14T21:33:32.222Z,7.12
2018-04-14T21:36:06.338Z,34.92
2018-04-14T21:38:38.402Z,21.80
2018-04-14T21:41:24.444Z,7.75
2018-04-14T21:50:16.021Z,8.13
2018-04-14T21:56:19.643Z,10.73
2018-04-14T21:58:49.692Z,6.97
2018-04-14T22:01:29.063Z,6.40
2018-04-14T22:04:34.417Z,6.40
2018-04-14T22:07:13.364Z,7.00
2018-04-14T22:13:04.434Z,8.00
2018-04-14T22:19:05.176Z,7.07
2018-04-14T22:28:18.522Z,8.30
2018-04-14T23:04:50.170Z,8.15
