createdAt,value
2023-02-22T00:01:19.211Z,8.19
2023-02-22T00:03:50.071Z,8.09
2023-02-22T00:06:18.883Z,8.16
2023-02-22T00:08:47.676Z,8.17
2023-02-22T00:11:15.452Z,8.14
2023-02-22T00:13:45.490Z,8.09
2023-02-22T00:16:17.997Z,8.00
2023-02-22T00:18:45.173Z,7.98
2023-02-22T00:21:13.797Z,7.82
2023-02-22T00:23:48.869Z,7.84
2023-02-22T00:26:18.571Z,7.80
2023-02-22T00:28:51.620Z,7.68
2023-02-22T00:31:19.275Z,7.74
2023-02-22T00:33:46.427Z,7.73
2023-02-22T00:36:13.651Z,7.75
2023-02-22T00:38:42.272Z,7.77
2023-02-22T00:41:10.332Z,7.78
2023-02-22T00:43:37.312Z,7.84
2023-02-22T00:46:04.713Z,7.93
2023-02-22T00:48:31.833Z,8.03
2023-02-22T00:50:58.977Z,8.06
2023-02-22T00:53:26.644Z,8.13
2023-02-22T00:55:54.043Z,8.20
2023-02-22T00:58:22.198Z,8.26
2023-02-22T01:00:49.280Z,8.32
2023-02-22T01:03:22.513Z,8.31
2023-02-22T01:05:50.480Z,8.51
2023-02-22T01:08:25.224Z,8.55
2023-02-22T01:10:52.999Z,8.59
2023-02-22T01:13:20.768Z,8.58
2023-02-22T01:15:47.778Z,8.69
2023-02-22T01:18:17.405Z,8.77
2023-02-22T01:20:51.017Z,8.80
2023-02-22T01:23:21.948Z,8.84
2023-02-22T01:25:55.025Z,8.93
2023-02-22T01:28:22.840Z,9.04
2023-02-22T01:30:50.170Z,9.10
2023-02-22T01:33:17.145Z,9.16
2023-02-22T01:35:46.404Z,9.16
2023-02-22T01:38:14.453Z,9.18
2023-02-22T01:40:44.199Z,9.18
2023-02-22T01:43:27.656Z,9.14
2023-02-22T01:45:58.576Z,9.18
2023-02-22T01:48:34.322Z,9.16
2023-02-22T01:51:11.258Z,9.10
2023-02-22T01:54:03.568Z,9.06
2023-02-22T01:56:34.520Z,8.98
2023-02-22T01:59:06.891Z,8.90
2023-02-22T02:01:36.546Z,8.90
2023-02-22T02:04:07.706Z,8.90
2023-02-22T02:06:36.932Z,8.90
2023-02-22T02:09:04.027Z,8.84
2023-02-22T02:11:32.511Z,8.85
2023-02-22T02:13:59.993Z,8.82
2023-02-22T02:16:39.266Z,8.80
2023-02-22T02:19:29.669Z,8.77
2023-02-22T02:22:34.862Z,8.77
2023-02-22T02:25:39.226Z,8.68
2023-02-22T02:28:27.951Z,8.61
2023-02-22T02:31:12.865Z,8.49
2023-02-22T02:34:15.135Z,8.37
2023-02-22T02:36:55.130Z,8.32
2023-02-22T02:39:28.544Z,8.25
2023-02-22T02:41:59.206Z,8.23
2023-02-22T02:44:45.857Z,8.19
2023-02-22T02:47:22.311Z,8.16
2023-02-22T02:50:32.287Z,8.12
2023-02-22T02:53:04.828Z,8.06
2023-02-22T02:55:32.810Z,8.05
2023-02-22T02:58:00.385Z,8.09
2023-02-22T03:00:31.593Z,8.11
2023-02-22T03:03:21.263Z,8.15
2023-02-22T03:06:16.237Z,8.29
2023-02-22T03:09:06.372Z,8.30
2023-02-22T03:11:51.273Z,8.33
2023-02-22T03:14:29.256Z,8.25
2023-02-22T03:17:04.730Z,8.00
2023-02-22T03:19:35.565Z,7.95
2023-02-22T03:22:06.391Z,7.84
2023-02-22T03:24:53.863Z,7.74
2023-02-22T03:27:43.756Z,7.75
2023-02-22T03:30:24.122Z,7.66
2023-02-22T03:32:57.168Z,7.64
2023-02-22T03:35:30.633Z,7.52
2023-02-22T03:38:02.059Z,7.42
2023-02-22T03:40:34.931Z,7.49
2023-02-22T03:43:29.466Z,7.48
2023-02-22T03:45:58.657Z,7.47
2023-02-22T03:48:39.687Z,7.40
2023-02-22T03:51:07.089Z,7.26
2023-02-22T03:53:37.114Z,7.24
2023-02-22T03:56:08.610Z,7.16
2023-02-22T03:58:37.774Z,7.14
2023-02-22T04:01:05.192Z,6.95
2023-02-22T04:03:32.145Z,6.93
2023-02-22T04:05:59.093Z,6.88
2023-02-22T04:08:25.994Z,6.82
2023-02-22T04:10:52.956Z,6.79
2023-02-22T04:13:19.872Z,6.64
2023-02-22T04:15:46.856Z,6.60
2023-02-22T04:18:14.273Z,6.43
2023-02-22T04:20:41.555Z,6.45
2023-02-22T04:23:08.379Z,6.30
2023-02-22T04:25:35.323Z,6.34
2023-02-22T04:28:03.073Z,6.29
2023-02-22T04:30:30.266Z,6.22
2023-02-22T04:32:57.518Z,6.21
2023-02-22T04:35:24.466Z,6.06
2023-02-22T04:37:51.374Z,6.04
2023-02-22T04:40:18.829Z,5.97
2023-02-22T04:42:46.056Z,5.97
2023-02-22T04:45:13.119Z,5.92
2023-02-22T04:47:40.435Z,5.81
2023-02-22T04:50:11.961Z,5.77
2023-02-22T04:52:40.410Z,5.65
2023-02-22T04:55:07.562Z,5.65
2023-02-22T04:57:34.496Z,5.93
2023-02-22T05:00:01.998Z,6.01
2023-02-22T05:02:32.441Z,5.81
2023-02-22T05:04:59.442Z,5.75
2023-02-22T05:07:26.408Z,5.74
2023-02-22T05:09:53.278Z,5.62
2023-02-22T05:12:20.324Z,5.58
2023-02-22T05:14:47.405Z,5.56
2023-02-22T05:17:14.362Z,5.60
2023-02-22T05:19:42.630Z,5.44
2023-02-22T05:22:09.629Z,5.48
2023-02-22T05:24:36.574Z,5.47
2023-02-22T05:27:03.509Z,5.44
2023-02-22T05:29:30.465Z,5.37
2023-02-22T05:31:58.428Z,5.34
2023-02-22T05:34:25.493Z,5.24
2023-02-22T05:36:52.805Z,5.23
2023-02-22T05:39:19.752Z,5.16
2023-02-22T05:41:46.695Z,5.15
2023-02-22T05:44:13.829Z,5.19
2023-02-22T05:46:40.664Z,5.20
2023-02-22T05:49:07.627Z,5.19
2023-02-22T05:51:34.648Z,5.16
2023-02-22T05:54:01.593Z,5.14
2023-02-22T05:56:30.373Z,5.06
2023-02-22T05:58:58.476Z,5.12
2023-02-22T06:01:25.821Z,5.08
2023-02-22T06:03:52.903Z,5.17
2023-02-22T06:06:23.069Z,5.14
2023-02-22T06:08:50.303Z,5.06
2023-02-22T06:11:17.675Z,4.98
2023-02-22T06:13:50.950Z,4.97
2023-02-22T06:16:17.989Z,5.10
2023-02-22T06:18:45.022Z,5.21
2023-02-22T06:21:11.927Z,5.22
2023-02-22T06:23:38.834Z,5.29
2023-02-22T06:26:05.891Z,5.27
2023-02-22T06:28:32.845Z,5.31
2023-02-22T06:31:00.179Z,5.40
2023-02-22T06:33:27.136Z,5.51
2023-02-22T06:35:54.050Z,5.57
2023-02-22T06:38:23.487Z,5.50
2023-02-22T06:40:51.396Z,5.62
2023-02-22T06:43:18.656Z,5.85
2023-02-22T06:45:45.608Z,5.96
2023-02-22T06:48:13.247Z,6.14
2023-02-22T06:50:41.454Z,6.33
2023-02-22T06:53:09.304Z,6.61
2023-02-22T06:55:36.612Z,6.83
2023-02-22T06:58:05.041Z,7.04
2023-02-22T07:00:33.032Z,7.23
2023-02-22T07:03:00.956Z,7.34
2023-02-22T07:05:28.355Z,7.51
2023-02-22T07:08:02.386Z,7.76
2023-02-22T07:10:31.597Z,7.85
2023-02-22T07:12:58.577Z,7.94
2023-02-22T07:15:28.114Z,8.01
2023-02-22T07:17:55.334Z,8.19
2023-02-22T07:20:24.588Z,8.26
2023-02-22T07:22:52.563Z,8.36
2023-02-22T07:25:20.313Z,8.43
2023-02-22T07:27:47.505Z,8.54
2023-02-22T07:30:19.282Z,8.64
2023-02-22T07:32:47.543Z,8.75
2023-02-22T07:35:20.475Z,8.78
2023-02-22T07:37:48.279Z,8.72
2023-02-22T07:40:16.850Z,8.64
2023-02-22T07:43:00.679Z,8.91
2023-02-22T07:45:32.900Z,9.28
2023-02-22T07:48:02.155Z,9.68
2023-02-22T07:50:32.269Z,10.07
2023-02-22T07:53:04.860Z,10.47
2023-02-22T07:55:33.475Z,10.75
2023-02-22T07:58:04.280Z,11.11
2023-02-22T08:00:34.097Z,11.17
2023-02-22T08:03:04.481Z,11.18
2023-02-22T08:05:33.434Z,11.65
2023-02-22T08:08:00.332Z,12.06
2023-02-22T08:10:27.509Z,11.95
2023-02-22T08:12:55.975Z,12.45
2023-02-22T08:15:25.052Z,12.63
2023-02-22T08:17:53.514Z,12.92
2023-02-22T08:20:20.647Z,13.00
2023-02-22T08:22:48.120Z,13.50
2023-02-22T08:25:18.001Z,14.04
2023-02-22T08:27:45.139Z,14.21
2023-02-22T08:30:20.868Z,14.63
2023-02-22T08:32:48.580Z,15.20
2023-02-22T08:35:17.248Z,15.40
2023-02-22T08:37:52.471Z,15.64
2023-02-22T08:40:23.758Z,15.66
2023-02-22T08:42:50.915Z,15.70
2023-02-22T08:45:18.174Z,15.79
2023-02-22T08:47:45.057Z,15.74
2023-02-22T08:50:24.654Z,15.96
2023-02-22T08:52:52.629Z,16.21
2023-02-22T08:55:25.900Z,15.41
2023-02-22T08:57:52.856Z,15.28
2023-02-22T09:00:24.764Z,15.64
2023-02-22T09:02:52.809Z,16.09
2023-02-22T09:05:20.218Z,16.04
2023-02-22T09:07:47.541Z,15.94
2023-02-22T09:10:17.595Z,16.47
2023-02-22T09:12:44.832Z,16.42
2023-02-22T09:15:12.565Z,15.22
2023-02-22T09:17:39.598Z,15.06
2023-02-22T09:20:08.155Z,15.58
2023-02-22T09:22:35.242Z,15.63
2023-02-22T09:25:16.008Z,15.54
2023-02-22T09:27:45.095Z,15.52
2023-02-22T09:30:24.159Z,15.43
2023-02-22T09:32:58.701Z,15.20
2023-02-22T09:35:27.654Z,15.72
2023-02-22T09:38:00.203Z,16.64
2023-02-22T09:40:30.744Z,17.06
2023-02-22T09:43:07.401Z,17.27
2023-02-22T09:45:48.296Z,17.97
2023-02-22T09:48:22.023Z,18.23
2023-02-22T09:50:53.760Z,18.26
2023-02-22T09:53:29.688Z,18.23
2023-02-22T09:56:01.479Z,18.43
2023-02-22T09:58:33.888Z,17.77
2023-02-22T10:01:30.221Z,17.82
2023-02-22T10:04:22.225Z,17.42
2023-02-22T10:07:11.931Z,17.15
2023-02-22T10:09:44.666Z,16.35
2023-02-22T10:12:30.376Z,16.16
2023-02-22T10:15:18.599Z,16.33
2023-02-22T10:17:51.739Z,15.97
2023-02-22T10:20:25.417Z,15.53
2023-02-22T10:23:24.709Z,15.65
2023-02-22T10:26:14.858Z,15.15
2023-02-22T10:28:52.539Z,15.45
2023-02-22T10:31:25.923Z,15.91
2023-02-22T10:34:00.986Z,16.14
2023-02-22T10:36:28.248Z,16.04
2023-02-22T10:39:10.873Z,15.73
2023-02-22T10:41:44.899Z,15.33
2023-02-22T10:44:11.966Z,14.97
2023-02-22T10:46:42.070Z,14.97
2023-02-22T10:49:12.297Z,14.97
2023-02-22T10:51:39.493Z,14.93
2023-02-22T10:54:15.366Z,14.96
2023-02-22T10:56:55.662Z,14.87
2023-02-22T10:59:28.998Z,14.92
2023-02-22T11:01:57.362Z,14.76
2023-02-22T11:04:25.093Z,14.79
2023-02-22T11:07:01.286Z,14.80
2023-02-22T11:09:29.084Z,14.24
2023-02-22T11:12:18.797Z,14.29
2023-02-22T11:14:47.402Z,14.34
2023-02-22T11:17:22.460Z,14.16
2023-02-22T11:19:50.653Z,13.97
2023-02-22T11:22:25.488Z,14.19
2023-02-22T11:24:57.466Z,14.25
2023-02-22T11:27:39.504Z,14.21
2023-02-22T11:30:21.971Z,13.97
2023-02-22T11:32:56.660Z,13.94
2023-02-22T11:35:29.472Z,14.12
2023-02-22T11:38:21.288Z,14.22
2023-02-22T11:41:05.211Z,14.49
2023-02-22T11:43:32.220Z,14.47
2023-02-22T11:46:12.096Z,14.52
2023-02-22T11:48:45.516Z,13.85
2023-02-22T11:51:23.920Z,14.27
2023-02-22T11:54:09.548Z,14.25
2023-02-22T11:56:43.118Z,14.50
2023-02-22T11:59:26.077Z,14.63
2023-02-22T12:02:18.632Z,14.52
2023-02-22T12:05:18.580Z,14.63
2023-02-22T12:07:57.158Z,14.63
2023-02-22T12:10:34.641Z,14.70
2023-02-22T12:13:22.476Z,14.65
2023-02-22T12:16:03.837Z,14.46
2023-02-22T12:19:00.825Z,14.36
2023-02-22T12:21:30.008Z,14.47
2023-02-22T12:24:07.489Z,14.50
2023-02-22T12:26:43.760Z,14.56
2023-02-22T12:29:26.692Z,14.44
2023-02-22T12:32:05.208Z,14.42
2023-02-22T12:34:52.429Z,14.22
2023-02-22T12:37:27.870Z,14.12
2023-02-22T12:40:14.863Z,14.13
2023-02-22T12:42:50.329Z,13.95
2023-02-22T12:45:40.020Z,13.92
2023-02-22T12:48:27.771Z,13.58
2023-02-22T12:51:02.172Z,13.65
2023-02-22T12:53:40.286Z,13.50
2023-02-22T12:56:21.125Z,13.39
2023-02-22T12:58:58.469Z,13.53
2023-02-22T13:01:30.754Z,13.44
2023-02-22T13:04:02.103Z,13.33
2023-02-22T13:06:41.768Z,13.33
2023-02-22T13:09:27.487Z,13.39
2023-02-22T13:12:16.585Z,13.28
2023-02-22T13:15:10.763Z,13.12
2023-02-22T13:18:02.355Z,13.04
2023-02-22T13:20:33.207Z,12.98
2023-02-22T13:23:15.270Z,12.95
2023-02-22T13:25:55.236Z,12.88
2023-02-22T13:28:31.415Z,12.86
2023-02-22T13:31:39.879Z,12.88
2023-02-22T13:34:30.938Z,12.80
2023-02-22T13:37:31.894Z,12.80
2023-02-22T13:40:26.307Z,12.74
2023-02-22T13:43:17.694Z,12.63
2023-02-22T13:45:50.500Z,12.57
2023-02-22T13:48:32.636Z,12.63
2023-02-22T13:51:21.317Z,12.68
2023-02-22T13:53:55.528Z,12.65
2023-02-22T13:56:26.734Z,12.64
2023-02-22T13:59:02.617Z,12.71
2023-02-22T14:01:56.015Z,12.73
2023-02-22T14:04:28.607Z,12.69
2023-02-22T14:07:23.877Z,12.61
2023-02-22T14:10:01.748Z,12.59
2023-02-22T14:12:34.699Z,12.55
2023-02-22T14:15:18.689Z,12.41
2023-02-22T14:18:01.692Z,12.42
2023-02-22T14:20:35.290Z,12.29
2023-02-22T14:23:51.396Z,12.32
2023-02-22T14:26:31.584Z,12.32
2023-02-22T14:29:09.075Z,12.30
2023-02-22T14:31:45.259Z,12.33
2023-02-22T14:34:15.474Z,12.25
2023-02-22T14:36:56.289Z,12.16
2023-02-22T14:39:32.372Z,12.25
2023-02-22T14:42:06.469Z,12.23
2023-02-22T14:44:42.555Z,12.17
2023-02-22T14:47:20.209Z,12.18
2023-02-22T14:49:52.620Z,12.07
2023-02-22T14:52:27.918Z,12.03
2023-02-22T14:55:11.808Z,12.05
2023-02-22T14:58:12.824Z,12.08
2023-02-22T15:00:43.125Z,12.05
2023-02-22T15:03:19.147Z,12.04
2023-02-22T15:05:46.248Z,12.07
2023-02-22T15:08:17.108Z,12.02
2023-02-22T15:10:46.640Z,12.03
2023-02-22T15:13:20.588Z,12.02
2023-02-22T15:15:49.955Z,11.93
2023-02-22T15:18:22.794Z,11.97
2023-02-22T15:20:56.430Z,11.96
2023-02-22T15:23:30.458Z,11.79
2023-02-22T15:25:58.177Z,11.85
2023-02-22T15:28:29.335Z,11.83
2023-02-22T15:31:15.298Z,11.86
2023-02-22T15:33:42.569Z,11.72
2023-02-22T15:36:15.772Z,11.72
2023-02-22T15:38:49.372Z,11.73
2023-02-22T15:41:42.634Z,11.72
2023-02-22T15:44:23.384Z,11.68
2023-02-22T15:46:51.184Z,11.63
2023-02-22T15:49:21.410Z,11.55
2023-02-22T15:52:01.870Z,11.56
2023-02-22T15:54:29.152Z,11.55
2023-02-22T15:56:56.641Z,11.55
2023-02-22T15:59:29.710Z,11.54
2023-02-22T16:01:58.628Z,11.51
2023-02-22T16:04:30.889Z,11.46
2023-02-22T16:07:17.289Z,11.33
2023-02-22T16:09:51.956Z,11.31
2023-02-22T16:12:22.093Z,11.28
2023-02-22T16:14:50.446Z,11.27
2023-02-22T16:17:49.532Z,11.26
2023-02-22T16:20:24.902Z,11.18
2023-02-22T16:22:52.359Z,11.20
2023-02-22T16:25:19.467Z,10.99
2023-02-22T16:28:00.116Z,11.07
2023-02-22T16:30:34.716Z,10.93
2023-02-22T16:33:06.034Z,11.03
2023-02-22T16:35:36.528Z,11.00
2023-02-22T16:38:17.138Z,10.96
2023-02-22T16:40:54.732Z,10.89
2023-02-22T16:43:24.559Z,10.90
2023-02-22T16:45:53.518Z,10.94
2023-02-22T16:48:26.413Z,10.94
2023-02-22T16:50:56.362Z,10.79
2023-02-22T16:53:26.303Z,10.89
2023-02-22T16:56:00.375Z,10.70
2023-02-22T16:58:28.276Z,10.81
2023-02-22T17:00:57.606Z,10.76
2023-02-22T17:03:27.397Z,10.66
2023-02-22T17:05:54.914Z,10.57
2023-02-22T17:08:22.956Z,10.51
2023-02-22T17:10:51.799Z,10.43
2023-02-22T17:13:26.749Z,10.44
2023-02-22T17:15:55.161Z,10.30
2023-02-22T17:18:27.674Z,10.21
2023-02-22T17:20:55.509Z,10.10
2023-02-22T17:23:24.231Z,10.02
2023-02-22T17:25:56.521Z,9.82
2023-02-22T17:28:25.043Z,9.78
2023-02-22T17:30:57.651Z,9.65
2023-02-22T17:33:27.140Z,9.60
2023-02-22T17:35:57.880Z,9.50
2023-02-22T17:38:30.473Z,9.39
2023-02-22T17:40:59.979Z,9.30
2023-02-22T17:43:28.620Z,9.24
2023-02-22T17:45:57.861Z,9.11
2023-02-22T17:48:26.538Z,9.08
2023-02-22T17:50:54.307Z,9.00
2023-02-22T17:53:25.793Z,8.99
2023-02-22T17:55:53.571Z,8.98
2023-02-22T17:58:22.834Z,8.89
2023-02-22T18:00:52.644Z,8.92
2023-02-22T18:03:26.662Z,8.91
2023-02-22T18:05:58.744Z,8.92
2023-02-22T18:08:29.068Z,8.90
2023-02-22T18:10:57.025Z,8.88
2023-02-22T18:13:27.061Z,8.82
2023-02-22T18:16:00.551Z,8.76
2023-02-22T18:18:29.539Z,8.76
2023-02-22T18:21:00.821Z,8.83
2023-02-22T18:23:32.005Z,8.82
2023-02-22T18:26:11.394Z,8.80
2023-02-22T18:28:40.802Z,8.80
2023-02-22T18:31:14.567Z,8.77
2023-02-22T18:33:45.076Z,8.67
2023-02-22T18:36:26.107Z,8.63
2023-02-22T18:38:59.623Z,8.60
2023-02-22T18:41:30.074Z,8.56
2023-02-22T18:44:00.881Z,8.46
2023-02-22T18:46:32.356Z,8.45
2023-02-22T18:49:01.595Z,8.38
2023-02-22T18:51:31.607Z,8.37
2023-02-22T18:54:01.606Z,8.30
2023-02-22T18:56:31.227Z,8.17
2023-02-22T18:59:03.780Z,8.13
2023-02-22T19:01:39.307Z,8.06
2023-02-22T19:04:22.275Z,7.93
2023-02-22T19:06:54.227Z,7.88
2023-02-22T19:09:22.802Z,7.82
2023-02-22T19:11:51.980Z,7.68
2023-02-22T19:14:20.980Z,7.59
2023-02-22T19:16:51.726Z,7.66
2023-02-22T19:19:26.492Z,7.60
2023-02-22T19:21:58.381Z,7.57
2023-02-22T19:24:29.979Z,7.50
2023-02-22T19:27:01.844Z,7.43
2023-02-22T19:29:33.412Z,7.43
2023-02-22T19:32:04.189Z,7.44
2023-02-22T19:34:33.269Z,7.38
2023-02-22T19:37:05.132Z,7.36
2023-02-22T19:39:35.320Z,7.35
2023-02-22T19:42:06.742Z,7.27
2023-02-22T19:44:40.518Z,7.22
2023-02-22T19:47:14.088Z,7.18
2023-02-22T19:49:59.182Z,7.13
2023-02-22T19:52:49.142Z,7.05
2023-02-22T19:55:17.549Z,6.93
2023-02-22T19:57:57.009Z,6.93
2023-02-22T20:00:30.773Z,6.90
2023-02-22T20:03:12.342Z,6.84
2023-02-22T20:05:44.458Z,7.05
2023-02-22T20:08:16.456Z,7.15
2023-02-22T20:10:44.746Z,7.15
2023-02-22T20:13:14.608Z,7.17
2023-02-22T20:15:45.567Z,7.11
2023-02-22T20:18:25.166Z,7.12
2023-02-22T20:20:54.852Z,7.05
2023-02-22T20:23:24.689Z,7.17
2023-02-22T20:25:55.765Z,7.16
2023-02-22T20:28:25.382Z,7.16
2023-02-22T20:30:54.771Z,7.12
2023-02-22T20:33:26.343Z,7.25
2023-02-22T20:35:55.365Z,7.26
2023-02-22T20:38:28.392Z,6.99
2023-02-22T20:40:56.537Z,7.24
2023-02-22T20:43:24.904Z,7.32
2023-02-22T20:45:53.686Z,7.40
2023-02-22T20:48:23.193Z,7.35
2023-02-22T20:50:52.985Z,7.44
2023-02-22T20:53:22.042Z,7.34
2023-02-22T20:55:52.645Z,7.39
2023-02-22T20:58:20.996Z,7.43
2023-02-22T21:00:50.100Z,7.45
2023-02-22T21:03:26.717Z,7.46
2023-02-22T21:05:56.468Z,7.43
2023-02-22T21:08:26.219Z,7.40
2023-02-22T21:10:54.976Z,7.26
2023-02-22T21:13:26.222Z,7.38
2023-02-22T21:15:54.482Z,7.40
2023-02-22T21:18:29.780Z,7.30
2023-02-22T21:20:58.263Z,7.35
2023-02-22T21:23:26.677Z,7.38
2023-02-22T21:25:55.558Z,7.36
2023-02-22T21:28:27.663Z,7.30
2023-02-22T21:31:09.007Z,7.25
2023-02-22T21:33:38.499Z,7.21
2023-02-22T21:36:17.200Z,7.27
2023-02-22T21:38:53.460Z,7.28
2023-02-22T21:41:24.398Z,7.23
2023-02-22T21:43:52.941Z,7.21
2023-02-22T21:46:20.930Z,7.22
2023-02-22T21:48:49.125Z,7.22
2023-02-22T21:51:21.885Z,7.15
2023-02-22T21:53:54.694Z,7.15
2023-02-22T21:56:27.706Z,7.09
2023-02-22T21:58:59.262Z,7.13
2023-02-22T22:01:28.567Z,7.19
2023-02-22T22:03:56.917Z,7.20
2023-02-22T22:06:23.796Z,7.20
2023-02-22T22:08:54.026Z,7.24
2023-02-22T22:11:21.803Z,7.23
2023-02-22T22:13:49.301Z,7.22
2023-02-22T22:16:28.058Z,7.12
2023-02-22T22:18:59.080Z,7.20
2023-02-22T22:21:38.608Z,7.15
2023-02-22T22:24:08.817Z,7.10
2023-02-22T22:26:44.911Z,7.10
2023-02-22T22:29:16.608Z,7.18
2023-02-22T22:31:43.901Z,7.08
2023-02-22T22:34:11.884Z,7.12
2023-02-22T22:36:39.231Z,7.13
2023-02-22T22:39:16.442Z,7.01
2023-02-22T22:41:47.107Z,6.97
2023-02-22T22:44:16.666Z,7.00
2023-02-22T22:46:54.866Z,7.00
2023-02-22T22:49:24.506Z,7.02
2023-02-22T22:52:15.581Z,7.01
2023-02-22T22:55:10.316Z,6.99
2023-02-22T22:57:41.844Z,6.97
2023-02-22T23:00:39.900Z,6.94
2023-02-22T23:03:14.784Z,6.94
2023-02-22T23:05:46.447Z,6.90
2023-02-22T23:08:19.575Z,6.87
2023-02-22T23:10:49.321Z,6.89
2023-02-22T23:13:21.187Z,6.81
2023-02-22T23:15:48.144Z,6.88
2023-02-22T23:18:20.510Z,6.52
2023-02-22T23:20:55.202Z,6.86
2023-02-22T23:23:24.077Z,6.86
2023-02-22T23:26:01.404Z,6.82
2023-02-22T23:28:28.268Z,6.74
2023-02-22T23:30:57.234Z,6.70
2023-02-22T23:33:24.232Z,6.70
2023-02-22T23:35:51.113Z,6.61
2023-02-22T23:38:20.880Z,6.54
2023-02-22T23:40:47.848Z,6.50
2023-02-22T23:43:16.972Z,6.39
2023-02-22T23:45:46.989Z,6.28
2023-02-22T23:48:13.910Z,6.24
2023-02-22T23:50:40.816Z,6.16
2023-02-22T23:53:15.196Z,6.15
2023-02-22T23:55:44.239Z,6.15
2023-02-22T23:58:11.120Z,6.13
