createdAt,value
2022-10-22T00:05:35.049Z,1018.66
2022-10-22T00:19:35.059Z,1018.67
2022-10-22T00:33:35.080Z,1018.61
2022-10-22T00:47:35.089Z,1018.49
2022-10-22T01:01:35.121Z,1018.29
2022-10-22T01:15:35.158Z,1017.98
2022-10-22T01:29:35.180Z,1017.68
2022-10-22T01:43:35.230Z,1017.54
2022-10-22T01:57:35.254Z,1017.34
2022-10-22T02:11:35.228Z,1017.34
2022-10-22T02:25:35.260Z,1017.3
2022-10-22T02:39:35.264Z,1017.18
2022-10-22T02:53:35.315Z,1017.07
2022-10-22T03:07:35.474Z,1017.06
2022-10-22T03:21:35.540Z,1016.95
2022-10-22T03:35:35.571Z,1016.85
2022-10-22T03:49:35.609Z,1016.54
2022-10-22T04:03:35.616Z,1016.66
2022-10-22T04:17:35.592Z,1016.54
2022-10-22T04:31:35.615Z,1016.58
2022-10-22T04:45:35.720Z,1016.36
2022-10-22T04:59:35.745Z,1016.4
2022-10-22T05:13:35.763Z,1016.37
2022-10-22T05:27:35.772Z,1016.3
2022-10-22T05:41:35.809Z,1016.31
2022-10-22T05:56:35.821Z,1016.25
2022-10-22T06:11:35.826Z,1016.33
2022-10-22T06:26:35.829Z,1016.26
2022-10-22T06:41:35.816Z,1016.48
2022-10-22T06:56:35.894Z,1016.63
2022-10-22T07:11:35.889Z,1016.84
2022-10-22T07:26:35.904Z,1016.73
2022-10-22T07:41:35.934Z,1016.7
2022-10-22T07:56:35.946Z,1016.82
2022-10-22T08:11:35.968Z,1016.83
2022-10-22T08:26:35.972Z,1016.86
2022-10-22T08:41:35.973Z,1017.03
2022-10-22T08:56:35.968Z,1016.92
2022-10-22T09:11:35.989Z,1016.75
2022-10-22T09:26:36.040Z,1016.99
2022-10-22T09:41:36.041Z,1017.05
2022-10-22T09:56:36.032Z,1017.09
2022-10-22T10:11:36.042Z,1017.13
2022-10-22T10:26:36.071Z,1017.49
2022-10-22T10:41:36.232Z,1017.23
2022-10-22T10:57:36.246Z,1017.25
2022-10-22T11:12:36.257Z,1017.3
2022-10-22T11:27:36.269Z,1017.4
2022-10-22T11:42:36.289Z,1017.95
2022-10-22T11:57:36.283Z,1017.6
2022-10-22T12:12:36.328Z,1017.33
2022-10-22T12:27:36.371Z,1017.3
2022-10-22T12:42:36.431Z,1017.35
2022-10-22T12:57:36.409Z,1017.02
2022-10-22T13:12:36.465Z,1017.18
2022-10-22T13:27:36.419Z,1016.9
2022-10-22T13:42:36.443Z,1017.1
2022-10-22T13:57:36.452Z,1017.17
2022-10-22T14:12:36.470Z,1017.08
2022-10-22T14:28:41.158Z,1017.1
2022-10-22T14:43:36.876Z,1017.17
2022-10-22T14:58:36.939Z,1017.27
2022-10-22T15:13:36.928Z,1017.34
2022-10-22T15:28:36.936Z,1017.39
2022-10-22T15:44:36.970Z,1017.55
2022-10-22T15:59:36.929Z,1017.92
2022-10-22T16:15:37.083Z,1018.06
2022-10-22T16:31:37.030Z,1018.43
2022-10-22T16:46:37.038Z,1018.6
2022-10-22T17:01:40.528Z,1018.93
2022-10-22T17:15:37.109Z,1019.24
2022-10-22T17:29:37.102Z,1019.46
2022-10-22T17:43:37.124Z,1019.64
2022-10-22T17:57:37.245Z,1019.9
2022-10-22T18:11:37.196Z,1020.07
2022-10-22T18:25:37.198Z,1020.29
2022-10-22T18:39:37.193Z,1020.48
2022-10-22T18:53:37.207Z,1020.59
2022-10-22T19:07:37.246Z,1020.73
2022-10-22T19:21:37.241Z,1020.84
2022-10-22T19:35:37.261Z,1020.96
2022-10-22T19:49:37.264Z,1021.01
2022-10-22T20:03:37.333Z,1021.27
2022-10-22T20:17:37.373Z,1021.43
2022-10-22T20:31:37.356Z,1021.45
2022-10-22T20:45:37.363Z,1021.59
2022-10-22T20:59:37.366Z,1021.63
2022-10-22T21:13:37.366Z,1021.76
2022-10-22T21:27:37.393Z,1021.95
2022-10-22T21:41:37.382Z,1022.03
2022-10-22T21:55:37.429Z,1022.01
2022-10-22T22:09:37.464Z,1021.89
2022-10-22T22:23:37.521Z,1022.02
2022-10-22T22:37:37.556Z,1022.02
2022-10-22T22:51:37.543Z,1022.08
2022-10-22T23:05:37.567Z,1022.08
2022-10-22T23:19:37.621Z,1022.01
2022-10-22T23:33:37.578Z,1021.97
2022-10-22T23:47:37.606Z,1021.9
