createdAt,value
2023-02-09T00:01:21.596Z,-2.86
2023-02-09T00:03:49.829Z,-2.88
2023-02-09T00:06:18.754Z,-2.94
2023-02-09T00:08:46.740Z,-3.01
2023-02-09T00:11:17.236Z,-3.06
2023-02-09T00:13:45.598Z,-3.16
2023-02-09T00:16:13.594Z,-3.22
2023-02-09T00:18:41.571Z,-3.28
2023-02-09T00:21:10.777Z,-3.34
2023-02-09T00:23:39.882Z,-3.45
2023-02-09T00:26:08.730Z,-3.53
2023-02-09T00:28:36.740Z,-3.60
2023-02-09T00:31:09.871Z,-3.64
2023-02-09T00:33:37.912Z,-3.72
2023-02-09T00:36:07.025Z,-3.81
2023-02-09T00:38:35.389Z,-3.90
2023-02-09T00:41:03.633Z,-4.00
2023-02-09T00:43:31.640Z,-4.10
2023-02-09T00:45:59.669Z,-4.20
2023-02-09T00:48:29.049Z,-4.32
2023-02-09T00:50:56.986Z,-4.35
2023-02-09T00:53:24.931Z,-4.46
2023-02-09T00:55:52.913Z,-4.52
2023-02-09T00:58:20.923Z,-4.61
2023-02-09T01:00:49.898Z,-4.66
2023-02-09T01:03:17.864Z,-4.71
2023-02-09T01:05:47.197Z,-4.80
2023-02-09T01:08:15.115Z,-4.87
2023-02-09T01:10:43.352Z,-4.95
2023-02-09T01:13:11.522Z,-4.99
2023-02-09T01:15:40.765Z,-5.02
2023-02-09T01:18:08.729Z,-5.07
2023-02-09T01:20:36.647Z,-5.13
2023-02-09T01:23:06.010Z,-5.14
2023-02-09T01:25:33.932Z,-5.15
2023-02-09T01:28:01.877Z,-5.13
2023-02-09T01:30:29.868Z,-5.37
2023-02-09T01:32:57.825Z,-5.11
2023-02-09T01:35:25.749Z,-5.11
2023-02-09T01:37:53.673Z,-5.15
2023-02-09T01:40:23.002Z,-5.18
2023-02-09T01:42:50.924Z,-5.18
2023-02-09T01:45:23.812Z,-5.19
2023-02-09T01:47:54.048Z,-5.19
2023-02-09T01:50:21.985Z,-5.13
2023-02-09T01:52:50.145Z,-5.10
2023-02-09T01:55:20.814Z,-5.10
2023-02-09T01:57:52.107Z,-5.07
2023-02-09T02:00:20.707Z,-5.09
2023-02-09T02:02:50.986Z,-5.10
2023-02-09T02:05:19.133Z,-5.06
2023-02-09T02:07:50.405Z,-5.11
2023-02-09T02:10:18.386Z,-5.06
2023-02-09T02:12:46.335Z,-5.10
2023-02-09T02:15:15.663Z,-5.09
2023-02-09T02:18:04.946Z,-5.11
2023-02-09T02:21:17.114Z,-5.03
2023-02-09T02:23:49.471Z,-5.09
2023-02-09T02:26:41.633Z,-5.09
2023-02-09T02:29:54.075Z,-5.08
2023-02-09T02:32:45.994Z,-5.10
2023-02-09T02:35:19.007Z,-5.12
2023-02-09T02:37:52.577Z,-5.11
2023-02-09T02:40:26.180Z,-5.22
2023-02-09T02:42:56.515Z,-5.26
2023-02-09T02:45:39.238Z,-5.36
2023-02-09T02:48:17.085Z,-5.57
2023-02-09T02:50:47.773Z,-5.51
2023-02-09T02:53:16.022Z,-5.59
2023-02-09T02:55:43.938Z,-5.65
2023-02-09T02:58:12.154Z,-5.79
2023-02-09T03:00:42.288Z,-5.82
2023-02-09T03:03:13.301Z,-6.01
2023-02-09T03:05:41.290Z,-5.96
2023-02-09T03:08:09.248Z,-6.13
2023-02-09T03:10:38.517Z,-6.19
2023-02-09T03:13:23.446Z,-6.26
2023-02-09T03:15:58.996Z,-6.33
2023-02-09T03:18:32.841Z,-6.39
2023-02-09T03:21:04.500Z,-6.43
2023-02-09T03:23:34.327Z,-6.44
2023-02-09T03:26:04.633Z,-6.47
2023-02-09T03:28:33.462Z,-6.52
2023-02-09T03:31:01.535Z,-6.60
2023-02-09T03:33:31.888Z,-6.63
2023-02-09T03:36:01.560Z,-6.68
2023-02-09T03:38:29.530Z,-6.73
2023-02-09T03:40:57.482Z,-6.76
2023-02-09T03:43:46.358Z,-6.78
2023-02-09T03:46:14.356Z,-6.83
2023-02-09T03:48:43.777Z,-6.87
2023-02-09T03:51:13.379Z,-6.92
2023-02-09T03:53:41.307Z,-6.94
2023-02-09T03:56:09.393Z,-7.00
2023-02-09T03:58:37.397Z,-7.03
2023-02-09T04:01:05.919Z,-7.06
2023-02-09T04:03:34.011Z,-7.12
2023-02-09T04:06:03.350Z,-7.16
2023-02-09T04:08:31.325Z,-7.17
2023-02-09T04:10:59.261Z,-7.18
2023-02-09T04:13:27.227Z,-7.19
2023-02-09T04:15:55.339Z,-7.21
2023-02-09T04:18:23.290Z,-7.22
2023-02-09T04:20:51.188Z,-7.26
2023-02-09T04:23:21.184Z,-7.29
2023-02-09T04:25:49.244Z,-7.28
2023-02-09T04:28:17.191Z,-7.30
2023-02-09T04:30:45.501Z,-7.28
2023-02-09T04:33:13.718Z,-7.30
2023-02-09T04:35:44.007Z,-7.39
2023-02-09T04:38:11.980Z,-7.37
2023-02-09T04:40:41.300Z,-7.43
2023-02-09T04:43:09.232Z,-7.44
2023-02-09T04:45:39.200Z,-7.43
2023-02-09T04:48:07.464Z,-7.46
2023-02-09T04:50:35.572Z,-7.53
2023-02-09T04:53:03.487Z,-7.57
2023-02-09T04:55:31.424Z,-7.56
2023-02-09T04:58:18.074Z,-7.59
2023-02-09T05:00:46.285Z,-7.61
2023-02-09T05:03:14.487Z,-7.60
2023-02-09T05:05:42.593Z,-7.63
2023-02-09T05:08:10.517Z,-7.64
2023-02-09T05:10:38.433Z,-7.69
2023-02-09T05:13:07.780Z,-7.71
2023-02-09T05:15:35.705Z,-7.71
2023-02-09T05:18:03.640Z,-7.75
2023-02-09T05:20:31.598Z,-7.78
2023-02-09T05:22:59.556Z,-7.82
2023-02-09T05:25:27.521Z,-7.80
2023-02-09T05:27:55.590Z,-7.81
2023-02-09T05:30:26.614Z,-7.77
2023-02-09T05:32:54.581Z,-7.69
2023-02-09T05:35:22.559Z,-7.68
2023-02-09T05:37:50.570Z,-7.66
2023-02-09T05:40:18.793Z,-7.61
2023-02-09T05:42:46.764Z,-7.57
2023-02-09T05:45:14.736Z,-7.48
2023-02-09T05:47:44.031Z,-7.41
2023-02-09T05:50:11.983Z,-7.32
2023-02-09T05:52:39.914Z,-7.20
2023-02-09T05:55:07.970Z,-7.09
2023-02-09T05:57:35.923Z,-6.95
2023-02-09T06:00:05.101Z,-6.90
2023-02-09T06:02:33.094Z,-6.73
2023-02-09T06:05:02.441Z,-6.60
2023-02-09T06:07:30.410Z,-6.48
2023-02-09T06:09:58.361Z,-6.38
2023-02-09T06:12:26.288Z,-6.30
2023-02-09T06:14:54.244Z,-6.15
2023-02-09T06:17:22.169Z,-5.98
2023-02-09T06:19:50.414Z,-5.84
2023-02-09T06:22:19.729Z,-5.67
2023-02-09T06:24:47.653Z,-5.53
2023-02-09T06:27:15.613Z,-5.27
2023-02-09T06:29:43.510Z,-5.03
2023-02-09T06:32:11.628Z,-4.89
2023-02-09T06:34:39.641Z,-4.69
2023-02-09T06:37:07.567Z,-4.57
2023-02-09T06:39:36.875Z,-4.52
2023-02-09T06:42:05.045Z,-4.40
2023-02-09T06:44:32.965Z,-4.26
2023-02-09T06:47:01.343Z,-4.18
2023-02-09T06:49:29.312Z,-4.01
2023-02-09T06:51:57.430Z,-3.90
2023-02-09T06:54:25.826Z,-3.76
2023-02-09T06:56:55.177Z,-3.62
2023-02-09T06:59:23.178Z,-3.52
2023-02-09T07:01:54.554Z,-3.32
2023-02-09T07:04:22.950Z,-3.19
2023-02-09T07:06:50.909Z,-3.08
2023-02-09T07:09:18.876Z,-2.91
2023-02-09T07:11:46.794Z,-2.74
2023-02-09T07:14:16.159Z,-2.69
2023-02-09T07:16:44.159Z,-2.71
2023-02-09T07:19:12.104Z,-2.56
2023-02-09T07:21:40.043Z,-2.58
2023-02-09T07:24:08.196Z,-2.53
2023-02-09T07:26:36.186Z,-2.59
2023-02-09T07:29:04.178Z,-2.50
2023-02-09T07:31:33.622Z,-2.41
2023-02-09T07:34:01.678Z,-2.11
2023-02-09T07:36:29.744Z,-2.00
2023-02-09T07:38:57.971Z,-1.90
2023-02-09T07:41:26.253Z,-1.75
2023-02-09T07:43:54.396Z,-1.67
2023-02-09T07:46:22.945Z,-1.54
2023-02-09T07:48:52.308Z,-1.47
2023-02-09T07:51:20.891Z,-1.35
2023-02-09T07:53:48.843Z,-1.22
2023-02-09T07:56:16.792Z,-1.12
2023-02-09T07:58:44.732Z,-0.99
2023-02-09T08:01:13.470Z,-0.88
2023-02-09T08:03:42.729Z,-0.93
2023-02-09T08:06:19.697Z,-0.75
2023-02-09T08:08:48.222Z,-0.53
2023-02-09T08:11:16.149Z,-0.50
2023-02-09T08:13:44.133Z,-0.33
2023-02-09T08:16:14.014Z,0.02
2023-02-09T08:18:43.015Z,0.47
2023-02-09T08:21:12.676Z,0.60
2023-02-09T08:23:42.309Z,0.67
2023-02-09T08:26:11.043Z,0.79
2023-02-09T08:28:44.456Z,0.67
2023-02-09T08:31:12.923Z,0.77
2023-02-09T08:33:40.943Z,0.84
2023-02-09T08:36:09.192Z,0.89
2023-02-09T08:38:37.104Z,1.24
2023-02-09T08:41:06.498Z,1.65
2023-02-09T08:43:34.604Z,1.86
2023-02-09T08:46:05.834Z,1.99
2023-02-09T08:48:35.748Z,2.27
2023-02-09T08:51:03.943Z,2.67
2023-02-09T08:53:31.919Z,2.46
2023-02-09T08:55:59.836Z,2.18
2023-02-09T08:58:30.211Z,2.02
2023-02-09T09:00:59.951Z,2.05
2023-02-09T09:03:30.139Z,2.08
2023-02-09T09:05:58.445Z,2.05
2023-02-09T09:08:26.430Z,2.14
2023-02-09T09:10:54.408Z,2.49
2023-02-09T09:13:22.375Z,2.70
2023-02-09T09:15:51.732Z,2.97
2023-02-09T09:18:19.708Z,2.88
2023-02-09T09:20:47.648Z,3.11
2023-02-09T09:23:15.689Z,3.24
2023-02-09T09:25:44.128Z,3.38
2023-02-09T09:28:12.447Z,3.32
2023-02-09T09:30:40.445Z,3.55
2023-02-09T09:33:09.867Z,3.66
2023-02-09T09:35:37.900Z,3.96
2023-02-09T09:38:05.905Z,3.47
2023-02-09T09:40:35.934Z,3.82
2023-02-09T09:43:05.092Z,4.28
2023-02-09T09:45:35.198Z,4.52
2023-02-09T09:48:03.227Z,4.61
2023-02-09T09:50:33.796Z,4.57
2023-02-09T09:53:03.290Z,4.22
2023-02-09T09:55:31.957Z,4.17
2023-02-09T09:58:00.780Z,4.56
2023-02-09T10:00:30.056Z,4.15
2023-02-09T10:02:58.024Z,4.61
2023-02-09T10:05:27.167Z,5.20
2023-02-09T10:07:58.909Z,5.22
2023-02-09T10:10:37.820Z,5.17
2023-02-09T10:13:10.123Z,5.78
2023-02-09T10:15:38.501Z,5.98
2023-02-09T10:18:09.920Z,6.71
2023-02-09T10:20:45.834Z,6.92
2023-02-09T10:23:23.488Z,6.31
2023-02-09T10:26:00.790Z,5.80
2023-02-09T10:28:29.866Z,5.71
2023-02-09T10:30:58.930Z,6.42
2023-02-09T10:33:27.347Z,6.92
2023-02-09T10:35:57.816Z,7.30
2023-02-09T10:38:31.620Z,6.78
2023-02-09T10:41:01.158Z,7.14
2023-02-09T10:43:29.771Z,7.68
2023-02-09T10:45:58.568Z,7.31
2023-02-09T10:48:27.128Z,7.39
2023-02-09T10:50:55.976Z,7.62
2023-02-09T10:53:26.863Z,7.76
2023-02-09T10:56:00.689Z,7.79
2023-02-09T10:58:29.473Z,8.29
2023-02-09T11:01:05.498Z,7.94
2023-02-09T11:03:33.568Z,7.73
2023-02-09T11:06:03.196Z,7.89
2023-02-09T11:08:40.658Z,8.37
2023-02-09T11:11:10.065Z,9.33
2023-02-09T11:13:37.993Z,8.96
2023-02-09T11:16:21.529Z,8.17
2023-02-09T11:18:52.232Z,8.37
2023-02-09T11:21:22.252Z,7.94
2023-02-09T11:23:53.337Z,7.92
2023-02-09T11:26:27.394Z,8.03
2023-02-09T11:28:58.568Z,7.16
2023-02-09T11:31:46.591Z,7.21
2023-02-09T11:34:35.668Z,8.05
2023-02-09T11:37:06.934Z,8.79
2023-02-09T11:39:42.179Z,9.23
2023-02-09T11:42:29.739Z,8.70
2023-02-09T11:44:58.916Z,8.15
2023-02-09T11:47:29.198Z,7.83
2023-02-09T11:49:57.945Z,8.53
2023-02-09T11:52:37.560Z,9.61
2023-02-09T11:55:26.290Z,9.74
2023-02-09T11:57:57.194Z,10.09
2023-02-09T12:00:26.847Z,12.02
2023-02-09T12:02:56.980Z,10.96
2023-02-09T12:05:25.029Z,10.47
2023-02-09T12:08:17.903Z,9.56
2023-02-09T12:10:49.556Z,8.38
2023-02-09T12:13:25.036Z,6.90
2023-02-09T12:15:53.613Z,5.98
2023-02-09T12:18:22.352Z,4.97
2023-02-09T12:20:52.590Z,4.63
2023-02-09T12:23:31.964Z,4.20
2023-02-09T12:26:01.491Z,3.68
2023-02-09T12:28:40.782Z,3.61
2023-02-09T12:31:11.430Z,3.24
2023-02-09T12:33:39.629Z,3.02
2023-02-09T12:36:26.127Z,2.68
2023-02-09T12:39:05.473Z,2.59
2023-02-09T12:42:06.731Z,2.69
2023-02-09T12:44:39.898Z,2.74
2023-02-09T12:47:41.663Z,2.66
2023-02-09T12:50:23.482Z,2.71
2023-02-09T12:53:30.509Z,2.71
2023-02-09T12:55:59.724Z,2.94
2023-02-09T12:58:38.585Z,2.88
2023-02-09T13:01:07.958Z,2.83
2023-02-09T13:03:42.493Z,2.77
2023-02-09T13:06:31.222Z,2.53
2023-02-09T13:08:59.837Z,2.54
2023-02-09T13:11:30.761Z,2.24
2023-02-09T13:13:59.149Z,2.28
2023-02-09T13:16:56.461Z,2.17
2023-02-09T13:19:51.961Z,2.00
2023-02-09T13:22:33.674Z,1.72
2023-02-09T13:25:02.377Z,1.55
2023-02-09T13:27:30.459Z,1.40
2023-02-09T13:29:59.021Z,1.40
2023-02-09T13:32:36.395Z,1.41
2023-02-09T13:35:10.813Z,1.44
2023-02-09T13:37:42.308Z,1.25
2023-02-09T13:40:15.982Z,1.37
2023-02-09T13:42:53.056Z,1.26
2023-02-09T13:45:21.170Z,1.23
2023-02-09T13:47:50.478Z,1.13
2023-02-09T13:50:19.182Z,0.95
2023-02-09T13:52:47.129Z,0.88
2023-02-09T13:55:18.165Z,0.77
2023-02-09T13:57:46.863Z,0.71
2023-02-09T14:00:22.898Z,0.75
2023-02-09T14:02:53.531Z,0.58
2023-02-09T14:05:27.465Z,0.57
2023-02-09T14:07:55.521Z,0.47
2023-02-09T14:10:23.589Z,0.46
2023-02-09T14:12:53.056Z,0.42
2023-02-09T14:15:39.660Z,0.35
2023-02-09T14:18:23.288Z,0.19
2023-02-09T14:21:05.402Z,0.12
2023-02-09T14:23:36.005Z,0.06
2023-02-09T14:26:04.899Z,-0.14
2023-02-09T14:28:32.898Z,-0.06
2023-02-09T14:31:01.014Z,-0.07
2023-02-09T14:33:31.353Z,-0.26
2023-02-09T14:35:59.861Z,-0.22
2023-02-09T14:38:37.032Z,-0.31
2023-02-09T14:41:29.824Z,-0.42
2023-02-09T14:44:00.314Z,-0.36
2023-02-09T14:46:28.348Z,-0.37
2023-02-09T14:49:00.456Z,-0.34
2023-02-09T14:51:28.696Z,-0.27
2023-02-09T14:53:56.662Z,-0.26
2023-02-09T14:56:26.071Z,-0.29
2023-02-09T14:58:53.985Z,-0.33
2023-02-09T15:01:21.934Z,-0.35
2023-02-09T15:03:49.937Z,-0.39
2023-02-09T15:06:19.306Z,-0.37
2023-02-09T15:08:47.232Z,-0.70
2023-02-09T15:11:35.149Z,-0.45
2023-02-09T15:14:04.321Z,-0.71
2023-02-09T15:16:32.467Z,-0.65
2023-02-09T15:19:00.553Z,-0.68
2023-02-09T15:21:29.897Z,-0.78
2023-02-09T15:23:57.849Z,-0.91
2023-02-09T15:26:26.913Z,-1.04
2023-02-09T15:28:54.985Z,-1.19
2023-02-09T15:31:22.971Z,-1.30
2023-02-09T15:33:50.920Z,-1.36
2023-02-09T15:36:20.067Z,-1.42
2023-02-09T15:38:49.373Z,-1.54
2023-02-09T15:41:36.236Z,-1.62
2023-02-09T15:44:23.776Z,-1.72
2023-02-09T15:47:11.487Z,-1.89
2023-02-09T15:49:39.449Z,-1.83
2023-02-09T15:52:08.238Z,-1.84
2023-02-09T15:54:37.600Z,-1.87
2023-02-09T15:57:05.622Z,-1.89
2023-02-09T15:59:33.520Z,-1.91
2023-02-09T16:02:01.477Z,-2.00
2023-02-09T16:04:29.493Z,-2.06
2023-02-09T16:06:57.457Z,-2.10
2023-02-09T16:09:27.803Z,-2.16
2023-02-09T16:11:57.123Z,-2.20
2023-02-09T16:14:26.232Z,-2.26
2023-02-09T16:16:54.325Z,-2.34
2023-02-09T16:19:22.703Z,-2.37
2023-02-09T16:21:51.878Z,-2.40
2023-02-09T16:24:29.767Z,-2.46
2023-02-09T16:27:00.500Z,-2.51
2023-02-09T16:29:28.564Z,-2.58
2023-02-09T16:31:56.599Z,-2.57
2023-02-09T16:34:24.529Z,-2.65
2023-02-09T16:36:52.491Z,-2.72
2023-02-09T16:39:21.280Z,-2.77
2023-02-09T16:41:50.636Z,-2.81
2023-02-09T16:44:21.692Z,-2.87
2023-02-09T16:46:50.443Z,-2.93
2023-02-09T16:49:29.101Z,-2.98
2023-02-09T16:51:57.154Z,-3.08
2023-02-09T16:54:25.111Z,-3.10
2023-02-09T16:56:54.524Z,-3.15
2023-02-09T16:59:24.076Z,-3.18
2023-02-09T17:01:52.047Z,-3.26
2023-02-09T17:04:20.089Z,-3.27
2023-02-09T17:06:49.068Z,-3.35
2023-02-09T17:09:17.053Z,-3.38
2023-02-09T17:11:45.020Z,-3.40
2023-02-09T17:14:12.997Z,-3.47
2023-02-09T17:16:44.821Z,-3.53
2023-02-09T17:19:15.148Z,-3.57
2023-02-09T17:21:43.110Z,-3.63
2023-02-09T17:24:14.000Z,-3.70
2023-02-09T17:26:42.113Z,-3.78
2023-02-09T17:29:10.107Z,-3.84
2023-02-09T17:31:51.972Z,-3.87
2023-02-09T17:34:27.052Z,-3.94
2023-02-09T17:36:55.231Z,-4.05
2023-02-09T17:39:23.246Z,-4.14
2023-02-09T17:41:51.251Z,-4.16
2023-02-09T17:44:29.143Z,-4.40
2023-02-09T17:47:07.432Z,-4.21
2023-02-09T17:49:36.754Z,-4.28
2023-02-09T17:52:04.746Z,-4.35
2023-02-09T17:54:33.973Z,-4.40
2023-02-09T17:57:01.933Z,-4.46
2023-02-09T17:59:29.966Z,-4.46
2023-02-09T18:01:58.981Z,-4.48
2023-02-09T18:04:28.727Z,-4.54
2023-02-09T18:06:58.404Z,-4.60
2023-02-09T18:09:26.378Z,-4.66
2023-02-09T18:11:59.780Z,-4.69
2023-02-09T18:14:27.975Z,-4.78
2023-02-09T18:16:56.122Z,-4.81
2023-02-09T18:19:24.210Z,-4.84
2023-02-09T18:21:52.952Z,-4.85
2023-02-09T18:24:22.949Z,-4.87
2023-02-09T18:26:51.308Z,-4.94
2023-02-09T18:29:20.225Z,-4.96
2023-02-09T18:31:48.229Z,-5.00
2023-02-09T18:34:16.240Z,-5.07
2023-02-09T18:36:44.288Z,-5.05
2023-02-09T18:39:12.293Z,-5.07
2023-02-09T18:41:41.799Z,-5.13
2023-02-09T18:44:09.828Z,-5.14
2023-02-09T18:46:37.965Z,-5.17
2023-02-09T18:49:05.990Z,-5.19
2023-02-09T18:51:33.927Z,-5.22
2023-02-09T18:54:02.048Z,-5.29
2023-02-09T18:56:29.977Z,-5.29
2023-02-09T18:58:59.294Z,-5.31
2023-02-09T19:01:27.260Z,-5.34
2023-02-09T19:03:55.315Z,-5.34
2023-02-09T19:06:25.362Z,-5.37
2023-02-09T19:08:53.408Z,-5.35
2023-02-09T19:11:22.656Z,-5.41
2023-02-09T19:14:04.502Z,-5.42
2023-02-09T19:16:33.903Z,-5.48
2023-02-09T19:19:02.145Z,-5.50
2023-02-09T19:21:31.835Z,-5.56
2023-02-09T19:23:59.875Z,-5.59
2023-02-09T19:26:27.833Z,-5.57
2023-02-09T19:28:57.308Z,-5.60
2023-02-09T19:31:25.425Z,-5.63
2023-02-09T19:33:57.726Z,-5.66
2023-02-09T19:36:27.936Z,-5.68
2023-02-09T19:38:56.062Z,-5.66
2023-02-09T19:41:25.729Z,-5.67
2023-02-09T19:43:55.523Z,-5.71
2023-02-09T19:46:23.522Z,-5.72
2023-02-09T19:48:53.745Z,-5.70
2023-02-09T19:51:23.196Z,-5.78
2023-02-09T19:53:51.257Z,-5.69
2023-02-09T19:56:20.760Z,-5.69
2023-02-09T19:58:48.790Z,-5.69
2023-02-09T20:01:16.838Z,-5.66
2023-02-09T20:03:44.800Z,-5.65
2023-02-09T20:06:13.669Z,-5.68
2023-02-09T20:08:43.011Z,-5.68
2023-02-09T20:11:12.233Z,-5.70
2023-02-09T20:13:40.197Z,-5.72
2023-02-09T20:16:08.753Z,-5.70
2023-02-09T20:18:36.818Z,-5.71
2023-02-09T20:21:07.771Z,-5.70
2023-02-09T20:23:35.785Z,-5.77
2023-02-09T20:26:10.086Z,-5.81
2023-02-09T20:28:38.013Z,-5.86
2023-02-09T20:31:07.020Z,-5.91
2023-02-09T20:33:35.071Z,-6.04
2023-02-09T20:36:05.652Z,-6.04
2023-02-09T20:38:33.790Z,-6.08
2023-02-09T20:41:01.713Z,-6.15
2023-02-09T20:43:48.718Z,-6.15
2023-02-09T20:46:37.238Z,-6.18
2023-02-09T20:49:05.291Z,-6.26
2023-02-09T20:51:33.339Z,-6.32
2023-02-09T20:54:01.324Z,-6.37
2023-02-09T20:56:29.517Z,-6.54
2023-02-09T20:58:58.871Z,-6.55
2023-02-09T21:01:26.988Z,-6.51
2023-02-09T21:03:56.611Z,-6.45
2023-02-09T21:06:24.613Z,-6.42
2023-02-09T21:08:52.538Z,-6.52
2023-02-09T21:11:20.676Z,-6.44
2023-02-09T21:13:48.635Z,-6.41
2023-02-09T21:16:20.248Z,-6.42
2023-02-09T21:18:48.297Z,-6.47
2023-02-09T21:21:17.083Z,-6.51
2023-02-09T21:23:45.098Z,-6.52
2023-02-09T21:26:14.259Z,-6.51
2023-02-09T21:28:43.785Z,-6.50
2023-02-09T21:31:12.513Z,-6.50
2023-02-09T21:33:41.848Z,-6.54
2023-02-09T21:36:10.032Z,-6.57
2023-02-09T21:38:41.490Z,-6.56
2023-02-09T21:41:30.649Z,-6.54
2023-02-09T21:43:58.690Z,-6.54
2023-02-09T21:46:26.716Z,-6.57
2023-02-09T21:48:56.088Z,-6.57
2023-02-09T21:51:24.143Z,-6.62
2023-02-09T21:53:52.138Z,-6.58
2023-02-09T21:56:20.107Z,-6.61
2023-02-09T21:58:48.150Z,-6.62
2023-02-09T22:01:16.127Z,-6.63
2023-02-09T22:03:44.081Z,-6.68
2023-02-09T22:06:13.414Z,-6.69
2023-02-09T22:08:41.566Z,-6.70
2023-02-09T22:11:09.511Z,-6.69
2023-02-09T22:13:37.497Z,-6.68
2023-02-09T22:16:07.494Z,-6.68
2023-02-09T22:18:35.473Z,-6.65
2023-02-09T22:21:07.000Z,-6.64
2023-02-09T22:23:36.395Z,-6.66
2023-02-09T22:26:05.901Z,-6.74
2023-02-09T22:28:36.169Z,-6.70
2023-02-09T22:31:07.384Z,-6.79
2023-02-09T22:33:35.324Z,-6.90
2023-02-09T22:36:05.988Z,-6.94
2023-02-09T22:38:34.112Z,-6.97
2023-02-09T22:41:07.152Z,-7.03
2023-02-09T22:43:35.157Z,-7.16
2023-02-09T22:46:03.147Z,-7.13
2023-02-09T22:48:31.154Z,-7.11
2023-02-09T22:50:59.139Z,-7.08
2023-02-09T22:53:27.553Z,-7.06
2023-02-09T22:55:55.503Z,-7.11
2023-02-09T22:58:24.861Z,-7.13
2023-02-09T23:00:52.837Z,-7.13
2023-02-09T23:03:20.843Z,-7.08
2023-02-09T23:05:48.930Z,-7.00
2023-02-09T23:08:17.002Z,-6.96
2023-02-09T23:10:45.008Z,-6.99
2023-02-09T23:13:13.150Z,-6.98
2023-02-09T23:15:42.486Z,-7.02
2023-02-09T23:18:10.433Z,-7.03
2023-02-09T23:20:38.409Z,-7.07
2023-02-09T23:23:06.680Z,-7.09
2023-02-09T23:25:34.673Z,-7.14
2023-02-09T23:28:02.724Z,-7.22
2023-02-09T23:30:30.868Z,-7.25
2023-02-09T23:33:00.210Z,-7.30
2023-02-09T23:35:28.180Z,-7.44
2023-02-09T23:37:56.155Z,-7.49
2023-02-09T23:40:24.127Z,-7.52
2023-02-09T23:42:52.071Z,-7.49
2023-02-09T23:45:20.000Z,-7.49
2023-02-09T23:47:47.984Z,-7.56
2023-02-09T23:50:17.434Z,-7.55
2023-02-09T23:52:45.372Z,-7.62
2023-02-09T23:55:13.302Z,-7.57
2023-02-09T23:57:41.248Z,-7.52
