createdAt,value
2022-10-05T00:00:34.403Z,45.28
2022-10-05T00:01:34.442Z,44.47
2022-10-05T00:02:34.350Z,44.63
2022-10-05T00:03:34.399Z,44.96
2022-10-05T00:04:34.352Z,43.99
2022-10-05T00:05:34.384Z,44.47
2022-10-05T00:06:34.323Z,44.15
2022-10-05T00:07:34.334Z,44.79
2022-10-05T00:08:34.301Z,44.79
2022-10-05T00:09:34.308Z,44.31
2022-10-05T00:10:34.297Z,43.99
2022-10-05T00:11:34.326Z,43.18
2022-10-05T00:12:34.294Z,43.34
2022-10-05T00:13:34.275Z,43.67
2022-10-05T00:14:34.257Z,43.34
2022-10-05T00:15:34.244Z,43.18
2022-10-05T00:16:34.321Z,44.47
2022-10-05T00:17:34.235Z,45.12
2022-10-05T00:18:34.219Z,45.12
2022-10-05T00:19:34.216Z,45.60
2022-10-05T00:20:34.209Z,46.25
2022-10-05T00:21:34.205Z,45.44
2022-10-05T00:22:34.206Z,43.67
2022-10-05T00:23:34.169Z,44.15
2022-10-05T00:24:34.173Z,43.99
2022-10-05T00:25:34.201Z,43.67
2022-10-05T00:26:34.140Z,45.60
2022-10-05T00:27:34.206Z,44.63
2022-10-05T00:28:34.199Z,44.15
2022-10-05T00:29:34.207Z,44.96
2022-10-05T00:30:34.146Z,46.08
2022-10-05T00:31:34.191Z,44.96
2022-10-05T00:32:34.135Z,44.15
2022-10-05T00:33:34.104Z,44.15
2022-10-05T00:34:34.105Z,43.83
2022-10-05T00:35:34.119Z,44.15
2022-10-05T00:36:34.157Z,43.99
2022-10-05T00:37:34.072Z,44.79
2022-10-05T00:38:34.095Z,45.44
2022-10-05T00:39:34.063Z,45.76
2022-10-05T00:40:34.069Z,45.44
2022-10-05T00:41:34.072Z,48.66
2022-10-05T00:42:34.998Z,44.47
2022-10-05T00:43:34.717Z,44.31
2022-10-05T00:44:34.657Z,43.67
2022-10-05T00:45:34.037Z,43.34
2022-10-05T00:46:34.021Z,43.83
2022-10-05T00:47:34.007Z,43.99
2022-10-05T00:48:34.008Z,43.99
2022-10-05T00:49:33.966Z,44.63
2022-10-05T00:50:33.974Z,45.44
2022-10-05T00:51:33.955Z,45.44
2022-10-05T00:52:33.962Z,45.12
2022-10-05T00:53:34.044Z,44.96
2022-10-05T00:54:33.941Z,44.47
2022-10-05T00:55:33.994Z,46.08
2022-10-05T00:56:33.939Z,46.41
2022-10-05T00:57:34.684Z,46.08
2022-10-05T00:58:33.942Z,46.08
2022-10-05T00:59:33.896Z,44.31
2022-10-05T01:00:33.919Z,44.31
2022-10-05T01:01:33.938Z,44.63
2022-10-05T01:02:36.877Z,43.99
2022-10-05T01:03:34.877Z,45.12
2022-10-05T01:04:33.865Z,44.79
2022-10-05T01:05:33.969Z,44.96
2022-10-05T01:06:33.857Z,45.12
2022-10-05T01:07:33.890Z,46.08
2022-10-05T01:08:33.840Z,45.60
2022-10-05T01:09:33.845Z,43.67
2022-10-05T01:10:34.502Z,44.15
2022-10-05T01:11:33.896Z,43.67
2022-10-05T01:12:33.823Z,43.34
2022-10-05T01:13:33.824Z,43.34
2022-10-05T01:14:33.790Z,43.02
2022-10-05T01:15:33.779Z,43.51
2022-10-05T01:16:33.851Z,43.99
2022-10-05T01:17:34.818Z,44.47
2022-10-05T01:18:33.798Z,44.96
2022-10-05T01:19:33.772Z,43.83
2022-10-05T01:20:33.771Z,43.18
2022-10-05T01:21:33.726Z,43.02
2022-10-05T01:22:33.782Z,43.18
2022-10-05T01:23:33.780Z,43.34
2022-10-05T01:24:33.737Z,43.67
2022-10-05T01:25:33.700Z,43.34
2022-10-05T01:26:33.691Z,43.67
2022-10-05T01:27:33.660Z,44.15
2022-10-05T01:28:33.725Z,43.51
2022-10-05T01:29:33.698Z,43.34
2022-10-05T01:30:33.637Z,42.70
2022-10-05T01:31:33.659Z,42.70
2022-10-05T01:32:33.634Z,43.02
2022-10-05T01:33:33.627Z,44.47
2022-10-05T01:34:33.654Z,44.47
2022-10-05T01:35:33.621Z,44.47
2022-10-05T01:36:33.612Z,44.47
2022-10-05T01:37:33.598Z,42.86
2022-10-05T01:38:34.143Z,43.99
2022-10-05T01:39:33.623Z,43.18
2022-10-05T01:40:33.570Z,43.67
2022-10-05T01:41:33.602Z,43.51
2022-10-05T01:42:35.092Z,44.31
2022-10-05T01:43:33.543Z,44.47
2022-10-05T01:44:33.551Z,44.96
2022-10-05T02:05:01.779Z,43.67
2022-10-05T02:05:54.958Z,43.51
2022-10-05T02:06:55.095Z,44.63
2022-10-05T02:07:55.113Z,43.99
2022-10-05T02:08:55.108Z,43.99
2022-10-05T02:09:55.143Z,45.28
2022-10-05T02:10:55.143Z,45.44
2022-10-05T02:11:55.066Z,45.76
2022-10-05T02:12:55.095Z,45.60
2022-10-05T02:13:55.086Z,43.67
2022-10-05T02:14:55.053Z,44.79
2022-10-05T02:15:55.114Z,43.67
2022-10-05T02:16:55.058Z,44.15
2022-10-05T02:17:55.009Z,43.67
2022-10-05T02:18:55.035Z,43.83
2022-10-05T02:19:55.055Z,43.83
2022-10-05T02:20:55.111Z,44.63
2022-10-05T02:21:54.980Z,44.15
2022-10-05T02:22:54.951Z,43.51
2022-10-05T02:23:54.958Z,44.63
2022-10-05T02:24:54.943Z,44.15
2022-10-05T02:25:54.941Z,43.51
2022-10-05T02:26:54.928Z,44.47
2022-10-05T02:27:55.015Z,45.76
2022-10-05T02:28:54.904Z,45.60
2022-10-05T02:29:54.940Z,43.83
2022-10-05T02:30:54.941Z,43.83
2022-10-05T02:31:54.921Z,45.76
2022-10-05T02:32:54.875Z,43.83
2022-10-05T02:33:54.882Z,44.79
2022-10-05T02:34:55.868Z,44.31
2022-10-05T02:35:54.842Z,44.15
2022-10-05T02:36:54.862Z,44.47
2022-10-05T02:37:54.853Z,44.79
2022-10-05T02:38:54.844Z,44.63
2022-10-05T02:39:54.844Z,43.51
2022-10-05T02:40:54.840Z,44.15
2022-10-05T02:41:54.808Z,43.67
2022-10-05T02:42:54.804Z,45.92
2022-10-05T02:43:54.797Z,44.15
2022-10-05T02:44:54.780Z,45.12
2022-10-05T02:45:54.851Z,46.57
2022-10-05T02:46:57.336Z,45.44
2022-10-05T02:47:55.776Z,45.76
2022-10-05T02:48:54.790Z,46.57
2022-10-05T02:49:54.741Z,47.21
2022-10-05T02:50:54.761Z,46.08
2022-10-05T02:51:54.738Z,44.96
2022-10-05T02:52:54.772Z,46.41
2022-10-05T02:53:54.717Z,47.53
2022-10-05T02:54:54.702Z,47.05
2022-10-05T02:55:54.686Z,46.73
2022-10-05T02:56:54.683Z,51.40
2022-10-05T02:57:54.704Z,45.28
2022-10-05T02:58:54.699Z,45.44
2022-10-05T02:59:54.700Z,48.34
2022-10-05T03:00:54.728Z,44.96
2022-10-05T03:01:54.706Z,47.37
2022-10-05T03:02:54.665Z,48.66
2022-10-05T03:03:54.655Z,45.28
2022-10-05T03:04:54.617Z,45.76
2022-10-05T03:05:54.632Z,45.92
2022-10-05T03:06:54.625Z,45.76
2022-10-05T03:07:54.620Z,49.47
2022-10-05T03:08:54.612Z,47.70
2022-10-05T03:09:58.827Z,47.05
2022-10-05T03:10:56.564Z,48.66
2022-10-05T03:11:54.582Z,48.18
2022-10-05T03:12:54.598Z,47.86
2022-10-05T03:13:54.556Z,47.70
2022-10-05T03:14:54.559Z,45.76
2022-10-05T03:15:54.570Z,47.86
2022-10-05T03:16:54.561Z,45.60
2022-10-05T03:17:54.556Z,48.18
2022-10-05T03:18:54.528Z,45.60
2022-10-05T03:19:54.556Z,52.53
2022-10-05T03:20:54.524Z,46.41
2022-10-05T03:21:54.591Z,45.92
2022-10-05T03:22:54.536Z,46.25
2022-10-05T03:23:54.475Z,49.47
2022-10-05T03:24:54.539Z,49.95
2022-10-05T03:25:54.537Z,46.41
2022-10-05T03:26:54.499Z,46.73
2022-10-05T03:27:54.542Z,48.50
2022-10-05T03:28:54.497Z,48.98
2022-10-05T03:29:54.461Z,47.05
2022-10-05T03:30:54.516Z,46.57
2022-10-05T03:31:54.465Z,45.92
2022-10-05T03:32:54.442Z,52.53
2022-10-05T03:33:54.437Z,47.86
2022-10-05T03:34:54.419Z,48.18
2022-10-05T03:35:54.441Z,53.01
2022-10-05T03:36:54.418Z,47.53
2022-10-05T03:37:54.418Z,49.95
2022-10-05T03:38:54.419Z,48.50
2022-10-05T03:39:54.377Z,58.33
2022-10-05T03:40:54.343Z,48.18
2022-10-05T03:41:54.372Z,47.05
2022-10-05T03:42:54.352Z,49.47
2022-10-05T03:43:54.393Z,46.73
2022-10-05T03:44:54.326Z,50.60
2022-10-05T03:45:54.383Z,48.02
2022-10-05T03:46:54.349Z,49.95
2022-10-05T04:03:33.083Z,55.59
2022-10-05T04:04:33.075Z,49.79
2022-10-05T04:05:34.241Z,51.40
2022-10-05T04:06:34.200Z,54.79
2022-10-05T04:07:34.173Z,47.37
2022-10-05T04:08:34.170Z,55.43
2022-10-05T04:09:34.176Z,49.95
2022-10-05T04:10:34.226Z,53.01
2022-10-05T04:11:34.227Z,49.15
2022-10-05T04:12:34.171Z,55.59
2022-10-05T04:13:34.305Z,48.66
2022-10-05T04:14:34.182Z,46.73
2022-10-05T04:15:34.184Z,52.85
2022-10-05T04:16:34.139Z,48.82
2022-10-05T04:17:34.133Z,49.95
2022-10-05T04:18:34.183Z,53.17
2022-10-05T04:19:34.122Z,55.11
2022-10-05T04:20:34.133Z,52.69
2022-10-05T04:21:34.112Z,49.47
2022-10-05T04:22:34.144Z,55.59
2022-10-05T04:23:34.139Z,48.50
2022-10-05T04:24:34.100Z,55.11
2022-10-05T04:25:34.093Z,56.40
2022-10-05T04:26:34.119Z,49.15
2022-10-05T04:27:34.381Z,54.79
2022-10-05T04:28:34.083Z,50.11
2022-10-05T04:29:34.033Z,49.95
2022-10-05T04:30:34.023Z,58.81
2022-10-05T04:31:34.127Z,49.95
2022-10-05T04:32:34.110Z,57.20
2022-10-05T04:33:34.012Z,50.27
2022-10-05T04:34:34.015Z,52.53
2022-10-05T04:35:34.000Z,55.11
2022-10-05T04:36:33.997Z,58.65
2022-10-05T04:37:34.034Z,57.52
2022-10-05T04:38:35.005Z,52.53
2022-10-05T04:39:33.980Z,59.78
2022-10-05T04:40:34.009Z,53.01
2022-10-05T04:41:33.944Z,58.65
2022-10-05T04:42:33.945Z,65.26
2022-10-05T04:43:34.000Z,61.07
2022-10-05T04:44:33.966Z,51.40
2022-10-05T04:45:33.942Z,58.49
2022-10-05T04:46:34.067Z,58.81
2022-10-05T04:47:33.945Z,63.16
2022-10-05T04:48:33.952Z,61.71
2022-10-05T04:49:33.888Z,53.01
2022-10-05T04:50:33.898Z,63.16
2022-10-05T04:51:33.895Z,58.17
2022-10-05T04:52:33.887Z,49.79
2022-10-05T04:53:33.879Z,57.04
2022-10-05T04:54:33.974Z,53.17
2022-10-05T04:55:33.890Z,60.59
2022-10-05T04:56:33.897Z,65.10
2022-10-05T04:57:33.869Z,52.53
2022-10-05T04:58:34.697Z,56.88
2022-10-05T04:59:33.886Z,53.82
2022-10-05T05:00:33.896Z,54.95
2022-10-05T05:01:33.896Z,58.33
2022-10-05T05:02:33.859Z,58.65
2022-10-05T05:03:33.861Z,64.61
2022-10-05T05:04:33.775Z,66.71
2022-10-05T05:05:33.824Z,61.07
2022-10-05T05:06:33.809Z,61.71
2022-10-05T05:07:33.720Z,60.75
2022-10-05T05:08:33.764Z,53.98
2022-10-05T05:09:33.755Z,61.55
2022-10-05T05:10:33.811Z,55.43
2022-10-05T05:11:33.728Z,63.00
2022-10-05T05:12:33.718Z,61.23
2022-10-05T05:13:33.720Z,57.69
2022-10-05T05:14:33.726Z,64.94
2022-10-05T05:15:33.705Z,53.98
2022-10-05T05:16:33.729Z,51.24
2022-10-05T05:17:33.685Z,59.14
2022-10-05T05:18:33.748Z,55.91
2022-10-05T05:19:33.684Z,57.04
2022-10-05T05:20:34.393Z,59.46
2022-10-05T05:21:33.693Z,62.36
2022-10-05T05:22:33.729Z,60.75
2022-10-05T05:23:33.698Z,64.61
2022-10-05T05:24:33.630Z,62.68
2022-10-05T05:25:33.611Z,63.65
2022-10-05T05:26:45.574Z,57.20
2022-10-05T05:27:35.600Z,71.22
2022-10-05T05:28:33.650Z,70.25
2022-10-05T05:29:33.665Z,55.27
2022-10-05T05:30:33.595Z,59.30
2022-10-05T05:31:33.619Z,68.32
2022-10-05T05:32:33.604Z,55.27
2022-10-05T05:33:33.590Z,67.84
2022-10-05T05:34:33.578Z,65.26
2022-10-05T05:35:33.622Z,61.07
2022-10-05T05:36:33.529Z,56.07
2022-10-05T05:37:33.551Z,65.58
2022-10-05T05:38:33.497Z,65.74
2022-10-05T05:39:33.554Z,63.49
2022-10-05T05:40:33.506Z,51.24
2022-10-05T05:41:33.540Z,63.16
2022-10-05T05:42:33.528Z,67.84
2022-10-05T05:43:33.524Z,58.81
2022-10-05T05:44:38.454Z,65.26
2022-10-05T05:45:35.500Z,60.26
2022-10-05T05:46:58.325Z,60.91
2022-10-05T05:47:35.621Z,63.33
2022-10-05T05:48:33.465Z,51.24
2022-10-05T05:49:33.499Z,51.88
2022-10-05T05:50:33.480Z,69.61
2022-10-05T05:51:33.432Z,66.87
2022-10-05T05:52:33.452Z,50.43
2022-10-05T05:53:33.409Z,64.13
2022-10-05T05:54:33.472Z,60.26
2022-10-05T05:55:33.455Z,55.91
2022-10-05T05:56:33.405Z,55.91
2022-10-05T05:57:34.153Z,67.19
2022-10-05T05:58:33.418Z,48.66
2022-10-05T05:59:33.362Z,52.21
2022-10-05T06:00:33.394Z,58.17
2022-10-05T06:01:34.032Z,59.46
2022-10-05T06:02:34.566Z,66.39
2022-10-05T06:03:33.352Z,63.16
2022-10-05T06:04:33.411Z,52.05
2022-10-05T06:05:33.342Z,62.52
2022-10-05T06:06:33.386Z,68.32
2022-10-05T06:07:33.399Z,53.01
2022-10-05T06:08:33.278Z,59.46
2022-10-05T06:09:33.308Z,54.30
2022-10-05T06:10:33.319Z,61.71
2022-10-05T06:11:33.327Z,56.24
2022-10-05T06:12:33.321Z,56.72
2022-10-05T06:13:33.312Z,60.26
2022-10-05T06:14:33.366Z,54.46
2022-10-05T06:15:33.282Z,55.91
2022-10-05T06:16:33.324Z,68.48
2022-10-05T06:17:33.308Z,58.65
2022-10-05T06:18:33.335Z,54.30
2022-10-05T06:19:33.229Z,65.10
2022-10-05T06:20:33.245Z,50.92
2022-10-05T06:21:33.252Z,48.98
2022-10-05T06:22:33.287Z,50.43
2022-10-05T06:23:33.309Z,62.20
2022-10-05T06:24:33.245Z,61.71
2022-10-05T06:25:33.224Z,60.91
2022-10-05T06:26:33.235Z,58.33
2022-10-05T06:27:33.230Z,56.88
2022-10-05T06:28:33.230Z,52.69
2022-10-05T06:29:33.207Z,52.69
2022-10-05T06:30:33.203Z,58.81
2022-10-05T06:31:33.185Z,63.16
2022-10-05T06:32:33.343Z,59.14
2022-10-05T06:33:33.172Z,58.17
2022-10-05T06:34:33.171Z,56.56
2022-10-05T06:35:33.110Z,50.27
2022-10-05T06:36:33.140Z,59.62
2022-10-05T06:37:33.182Z,62.84
2022-10-05T06:38:33.137Z,54.62
2022-10-05T06:39:33.145Z,60.42
2022-10-05T06:40:33.073Z,53.66
2022-10-05T06:41:33.080Z,52.05
2022-10-05T06:42:33.163Z,60.75
2022-10-05T06:43:33.050Z,59.30
2022-10-05T06:44:33.028Z,57.69
2022-10-05T06:45:33.122Z,52.21
2022-10-05T06:46:33.123Z,50.11
2022-10-05T06:47:33.009Z,62.20
2022-10-05T06:48:33.050Z,66.39
2022-10-05T06:49:33.008Z,54.95
2022-10-05T06:50:32.984Z,59.46
2022-10-05T06:51:32.973Z,61.71
2022-10-05T06:52:33.008Z,53.50
2022-10-05T06:53:32.985Z,52.53
2022-10-05T06:54:32.942Z,59.14
2022-10-05T06:55:32.924Z,58.17
2022-10-05T06:56:32.959Z,58.17
2022-10-05T06:57:32.949Z,54.46
2022-10-05T06:58:32.965Z,60.75
2022-10-05T06:59:32.986Z,56.24
2022-10-05T07:00:32.905Z,53.33
2022-10-05T07:01:32.931Z,53.66
2022-10-05T07:02:32.972Z,53.98
2022-10-05T07:03:32.879Z,60.75
2022-10-05T07:04:36.780Z,49.95
2022-10-05T07:05:33.919Z,56.88
2022-10-05T07:06:32.895Z,52.53
2022-10-05T07:07:32.903Z,61.23
2022-10-05T07:08:32.975Z,56.56
2022-10-05T07:09:32.899Z,59.94
2022-10-05T07:10:33.343Z,60.26
2022-10-05T07:11:32.912Z,60.75
2022-10-05T07:12:32.796Z,53.50
2022-10-05T07:13:32.828Z,57.04
2022-10-05T07:14:32.801Z,54.62
2022-10-05T07:15:32.772Z,54.14
2022-10-05T07:16:32.819Z,51.08
2022-10-05T07:17:33.815Z,66.55
2022-10-05T07:18:32.768Z,65.90
2022-10-05T07:19:32.776Z,60.59
2022-10-05T07:20:32.744Z,62.52
2022-10-05T07:21:32.791Z,62.04
2022-10-05T07:22:34.215Z,64.29
2022-10-05T07:23:32.737Z,54.14
2022-10-05T07:24:32.735Z,62.52
2022-10-05T07:25:32.708Z,60.26
2022-10-05T07:26:32.695Z,55.11
2022-10-05T07:27:32.712Z,60.75
2022-10-05T07:28:32.849Z,54.62
2022-10-05T07:29:32.703Z,58.49
2022-10-05T07:30:32.712Z,57.04
2022-10-05T07:31:32.674Z,63.81
2022-10-05T07:32:33.376Z,52.69
2022-10-05T07:33:32.715Z,57.04
2022-10-05T07:34:32.639Z,61.71
2022-10-05T07:35:32.609Z,66.55
2022-10-05T07:36:32.668Z,60.91
2022-10-05T07:37:32.689Z,57.85
2022-10-05T07:38:32.636Z,54.46
2022-10-05T07:39:58.463Z,55.91
2022-10-05T07:40:34.588Z,60.91
2022-10-05T07:41:32.621Z,53.17
2022-10-05T07:42:32.563Z,58.81
2022-10-05T07:43:57.568Z,60.75
2022-10-05T07:44:34.588Z,53.01
2022-10-05T07:45:32.598Z,66.06
2022-10-05T07:46:32.588Z,61.71
2022-10-05T07:47:32.547Z,56.40
2022-10-05T07:48:32.540Z,54.79
2022-10-05T07:49:32.537Z,54.14
2022-10-05T07:50:32.482Z,56.88
2022-10-05T07:51:32.535Z,55.91
2022-10-05T07:52:34.933Z,55.11
2022-10-05T07:53:33.480Z,56.07
2022-10-05T07:54:32.506Z,57.04
2022-10-05T07:55:32.519Z,56.56
2022-10-05T07:56:32.484Z,53.66
2022-10-05T07:57:32.461Z,56.07
2022-10-05T07:58:32.436Z,61.23
2022-10-05T07:59:32.468Z,52.37
2022-10-05T08:00:32.448Z,55.59
2022-10-05T08:01:32.453Z,52.05
2022-10-05T08:02:32.611Z,54.95
2022-10-05T08:03:32.426Z,61.23
2022-10-05T08:04:32.471Z,54.14
2022-10-05T08:05:32.405Z,60.26
2022-10-05T08:06:32.426Z,57.85
2022-10-05T08:07:32.387Z,58.17
2022-10-05T08:08:32.382Z,54.30
2022-10-05T08:09:32.408Z,53.01
2022-10-05T08:10:32.340Z,55.27
2022-10-05T08:11:32.369Z,57.85
2022-10-05T08:12:32.347Z,55.11
2022-10-05T08:13:32.365Z,56.72
2022-10-05T08:14:32.308Z,54.62
2022-10-05T08:15:32.330Z,53.98
2022-10-05T08:16:32.312Z,49.15
2022-10-05T08:17:32.302Z,58.49
2022-10-05T08:18:32.353Z,53.82
2022-10-05T08:19:32.298Z,49.79
2022-10-05T08:20:32.290Z,52.69
2022-10-05T08:21:34.891Z,60.59
2022-10-05T08:22:32.284Z,48.02
2022-10-05T08:23:32.277Z,50.27
2022-10-05T08:24:32.260Z,53.82
2022-10-05T08:25:32.229Z,56.56
2022-10-05T08:26:32.233Z,57.04
2022-10-05T08:27:32.220Z,49.47
2022-10-05T08:28:32.298Z,63.81
2022-10-05T08:29:32.202Z,53.33
2022-10-05T08:30:32.218Z,55.59
2022-10-05T08:31:32.267Z,61.55
2022-10-05T08:32:32.176Z,48.82
2022-10-05T08:33:32.683Z,56.88
2022-10-05T08:34:32.175Z,62.84
2022-10-05T08:35:32.180Z,50.43
2022-10-05T08:36:32.128Z,64.61
2022-10-05T08:37:32.142Z,50.92
2022-10-05T08:38:32.146Z,58.81
2022-10-05T08:39:32.148Z,54.30
2022-10-05T08:40:32.133Z,61.23
2022-10-05T08:41:32.684Z,48.82
2022-10-05T08:42:32.150Z,53.66
2022-10-05T08:43:35.496Z,56.72
2022-10-05T08:44:33.134Z,52.53
2022-10-05T08:45:32.107Z,58.33
2022-10-05T08:46:32.118Z,56.72
2022-10-05T08:47:33.332Z,59.94
2022-10-05T08:48:32.086Z,49.47
2022-10-05T08:49:35.167Z,54.95
2022-10-05T08:50:33.078Z,61.39
2022-10-05T08:51:32.071Z,54.14
2022-10-05T08:52:32.043Z,50.27
2022-10-05T08:53:32.027Z,53.82
2022-10-05T08:54:32.034Z,55.11
2022-10-05T08:55:32.040Z,50.60
2022-10-05T08:56:32.018Z,49.15
2022-10-05T08:57:32.001Z,51.08
2022-10-05T08:58:32.049Z,60.10
2022-10-05T08:59:32.893Z,63.65
2022-10-05T09:00:31.967Z,49.31
2022-10-05T09:01:32.097Z,48.66
2022-10-05T09:02:32.018Z,60.26
2022-10-05T09:03:34.439Z,57.69
2022-10-05T09:04:32.937Z,59.78
2022-10-05T09:05:31.945Z,59.78
2022-10-05T09:06:31.973Z,49.15
2022-10-05T09:07:31.945Z,49.79
2022-10-05T09:08:31.915Z,50.76
2022-10-05T09:09:31.943Z,57.04
2022-10-05T09:10:31.911Z,49.95
2022-10-05T09:11:31.962Z,56.72
2022-10-05T09:12:31.867Z,49.47
2022-10-05T09:13:31.868Z,49.63
2022-10-05T09:14:31.855Z,48.66
2022-10-05T09:15:31.949Z,62.84
2022-10-05T09:16:31.896Z,58.49
2022-10-05T09:17:35.837Z,53.82
2022-10-05T09:18:32.847Z,54.62
2022-10-05T09:19:32.856Z,63.16
2022-10-05T09:20:31.871Z,51.56
2022-10-05T09:21:31.851Z,50.60
2022-10-05T09:22:31.856Z,59.46
2022-10-05T09:23:31.819Z,51.24
2022-10-05T09:24:31.796Z,55.75
2022-10-05T09:25:31.820Z,59.62
2022-10-05T09:26:31.796Z,51.56
2022-10-05T09:27:31.820Z,59.62
2022-10-05T09:28:31.882Z,55.91
2022-10-05T09:29:31.759Z,62.68
2022-10-05T09:30:31.781Z,49.15
2022-10-05T09:31:31.853Z,49.15
2022-10-05T09:32:31.727Z,58.01
2022-10-05T09:33:31.716Z,51.56
2022-10-05T09:34:31.754Z,58.81
2022-10-05T09:35:31.778Z,48.98
2022-10-05T09:36:31.754Z,54.79
2022-10-05T09:37:31.740Z,56.72
2022-10-05T09:38:32.425Z,50.43
2022-10-05T09:39:31.695Z,54.46
2022-10-05T09:40:31.675Z,60.42
2022-10-05T09:41:31.724Z,62.84
2022-10-05T09:42:31.782Z,55.11
2022-10-05T09:43:31.696Z,56.88
2022-10-05T09:44:31.671Z,53.50
2022-10-05T09:45:31.719Z,55.11
2022-10-05T09:46:31.729Z,61.71
2022-10-05T09:47:31.678Z,52.21
2022-10-05T09:48:31.747Z,49.79
2022-10-05T09:49:32.398Z,51.24
2022-10-05T09:50:31.564Z,50.43
2022-10-05T09:51:31.654Z,49.95
2022-10-05T09:52:31.572Z,55.91
2022-10-05T09:53:31.587Z,60.26
2022-10-05T09:54:32.555Z,62.20
2022-10-05T09:55:31.565Z,48.02
2022-10-05T09:56:31.561Z,53.66
2022-10-05T09:57:31.533Z,57.36
2022-10-05T09:58:31.526Z,57.85
2022-10-05T09:59:31.576Z,58.33
2022-10-05T10:00:31.539Z,54.95
2022-10-05T10:01:34.097Z,56.07
2022-10-05T10:02:32.652Z,61.55
2022-10-05T10:03:31.543Z,48.66
2022-10-05T10:04:31.510Z,57.52
2022-10-05T10:05:31.500Z,63.81
2022-10-05T10:06:32.409Z,56.72
2022-10-05T10:07:31.483Z,51.08
2022-10-05T10:08:31.527Z,58.01
2022-10-05T10:09:33.086Z,59.14
2022-10-05T10:10:31.463Z,63.33
2022-10-05T10:11:31.456Z,64.13
2022-10-05T10:12:31.463Z,51.72
2022-10-05T10:13:31.481Z,56.88
2022-10-05T10:14:32.320Z,58.33
2022-10-05T10:15:31.470Z,54.62
2022-10-05T10:16:31.441Z,51.56
2022-10-05T10:17:31.463Z,62.20
2022-10-05T10:18:32.222Z,54.62
2022-10-05T10:19:31.449Z,65.58
2022-10-05T10:20:31.370Z,56.88
2022-10-05T10:21:31.471Z,59.62
2022-10-05T10:22:31.435Z,46.89
2022-10-05T10:23:31.514Z,53.98
2022-10-05T10:24:31.392Z,52.05
2022-10-05T10:25:31.328Z,50.11
2022-10-05T10:26:32.221Z,52.85
2022-10-05T10:27:31.367Z,46.73
2022-10-05T10:28:31.404Z,61.07
2022-10-05T10:29:31.343Z,57.69
2022-10-05T10:30:33.211Z,48.98
2022-10-05T10:31:31.928Z,57.20
2022-10-05T10:32:31.282Z,49.63
2022-10-05T10:33:31.361Z,46.25
2022-10-05T10:34:31.291Z,54.62
2022-10-05T10:35:31.372Z,53.66
2022-10-05T10:36:31.284Z,59.14
2022-10-05T10:37:31.306Z,58.65
2022-10-05T10:38:31.228Z,61.71
2022-10-05T10:39:31.246Z,51.88
2022-10-05T10:40:31.202Z,53.98
2022-10-05T10:41:31.237Z,47.86
2022-10-05T10:42:31.229Z,44.79
2022-10-05T10:43:31.178Z,57.36
2022-10-05T10:44:31.158Z,64.13
2022-10-05T10:45:31.250Z,56.24
2022-10-05T10:46:31.195Z,45.92
2022-10-05T10:47:31.164Z,48.82
2022-10-05T10:48:31.199Z,49.15
2022-10-05T10:49:32.199Z,49.95
2022-10-05T10:50:31.119Z,50.43
2022-10-05T10:51:31.175Z,48.18
2022-10-05T10:52:31.140Z,47.70
2022-10-05T10:53:31.117Z,51.72
2022-10-05T10:54:31.117Z,56.56
2022-10-05T10:55:31.103Z,55.91
2022-10-05T10:56:31.118Z,48.02
2022-10-05T10:57:31.061Z,59.30
2022-10-05T10:59:31.778Z,46.89
2022-10-05T11:00:31.070Z,53.50
2022-10-05T11:01:31.089Z,51.88
2022-10-05T11:02:32.099Z,61.39
2022-10-05T11:03:31.049Z,62.84
2022-10-05T11:04:31.074Z,49.95
2022-10-05T11:05:31.017Z,51.72
2022-10-05T11:06:31.028Z,49.63
2022-10-05T11:07:31.058Z,55.75
2022-10-05T11:08:31.006Z,52.37
2022-10-05T11:09:31.017Z,51.88
2022-10-05T11:10:30.981Z,52.53
2022-10-05T11:11:31.027Z,62.20
2022-10-05T11:12:34.590Z,56.56
2022-10-05T11:13:31.961Z,55.43
2022-10-05T11:14:30.991Z,58.65
2022-10-05T11:15:30.963Z,58.33
2022-10-05T11:16:30.958Z,58.97
2022-10-05T11:17:31.000Z,57.36
2022-10-05T11:18:30.982Z,62.52
2022-10-05T11:19:40.073Z,50.60
2022-10-05T11:20:32.953Z,53.98
2022-10-05T11:21:30.899Z,56.07
2022-10-05T11:22:30.926Z,49.63
2022-10-05T11:23:34.162Z,48.34
2022-10-05T11:24:31.888Z,63.33
2022-10-05T11:25:30.915Z,51.40
2022-10-05T11:26:30.887Z,61.55
2022-10-05T11:27:30.864Z,56.07
2022-10-05T11:28:30.923Z,48.98
2022-10-05T11:29:30.852Z,54.79
2022-10-05T11:30:30.865Z,61.71
2022-10-05T11:31:30.904Z,52.05
2022-10-05T11:32:31.846Z,55.11
2022-10-05T11:33:30.851Z,52.69
2022-10-05T11:34:30.829Z,61.71
2022-10-05T11:35:30.891Z,54.95
2022-10-05T11:36:30.785Z,60.59
2022-10-05T11:37:30.814Z,52.69
2022-10-05T11:38:30.796Z,53.17
2022-10-05T11:39:30.772Z,53.82
2022-10-05T11:40:31.449Z,58.81
2022-10-05T11:41:31.445Z,59.78
2022-10-05T11:42:30.746Z,60.42
2022-10-05T11:43:30.801Z,50.11
2022-10-05T11:44:30.815Z,63.00
2022-10-05T11:45:30.785Z,59.30
2022-10-05T11:46:30.887Z,50.76
2022-10-05T11:47:30.698Z,57.69
2022-10-05T11:48:30.700Z,61.39
2022-10-05T11:49:30.758Z,50.92
2022-10-05T11:50:30.729Z,51.40
2022-10-05T11:51:30.669Z,61.23
2022-10-05T11:52:30.730Z,52.69
2022-10-05T11:53:30.730Z,59.30
2022-10-05T11:54:32.495Z,57.85
2022-10-05T11:55:31.635Z,55.75
2022-10-05T11:57:31.655Z,61.07
2022-10-05T11:58:30.642Z,53.17
2022-10-05T11:59:30.616Z,53.01
2022-10-05T12:00:30.600Z,56.24
2022-10-05T12:01:30.664Z,54.46
2022-10-05T12:02:30.675Z,56.88
2022-10-05T12:03:30.663Z,60.75
2022-10-05T12:04:30.701Z,62.84
2022-10-05T12:05:30.593Z,59.94
2022-10-05T12:06:30.579Z,51.24
2022-10-05T12:07:30.601Z,61.55
2022-10-05T12:08:30.550Z,60.10
2022-10-05T12:09:30.560Z,59.78
2022-10-05T12:10:30.550Z,57.85
2022-10-05T12:11:30.550Z,63.65
2022-10-05T12:12:30.537Z,48.82
2022-10-05T12:13:30.526Z,58.65
2022-10-05T12:14:30.511Z,62.68
2022-10-05T12:15:30.490Z,58.81
2022-10-05T12:16:30.551Z,63.97
2022-10-05T12:17:30.507Z,59.30
2022-10-05T12:18:31.455Z,52.85
2022-10-05T12:19:30.436Z,59.30
2022-10-05T12:20:30.439Z,54.79
2022-10-05T12:21:30.447Z,60.75
2022-10-05T12:22:30.443Z,54.14
2022-10-05T12:23:30.439Z,57.69
2022-10-05T12:24:30.461Z,59.30
2022-10-05T12:25:30.404Z,51.72
2022-10-05T12:26:30.385Z,60.10
2022-10-05T12:27:31.439Z,49.47
2022-10-05T12:28:30.463Z,59.78
2022-10-05T12:29:30.414Z,59.78
2022-10-05T12:30:30.393Z,63.00
2022-10-05T12:31:30.451Z,56.88
2022-10-05T12:32:30.391Z,60.75
2022-10-05T12:33:30.389Z,59.14
2022-10-05T12:34:30.357Z,62.68
2022-10-05T12:35:47.374Z,62.20
2022-10-05T12:36:52.467Z,50.76
2022-10-05T12:37:32.313Z,58.81
2022-10-05T12:38:30.328Z,62.36
2022-10-05T12:39:30.321Z,48.34
2022-10-05T12:40:30.382Z,60.91
2022-10-05T12:41:30.439Z,64.45
2022-10-05T12:42:30.396Z,59.78
2022-10-05T12:43:30.445Z,59.14
2022-10-05T12:44:30.316Z,60.59
2022-10-05T12:45:30.346Z,61.23
2022-10-05T12:46:30.254Z,60.42
2022-10-05T12:47:30.301Z,61.71
2022-10-05T12:48:30.216Z,56.24
2022-10-05T12:49:30.233Z,48.82
2022-10-05T12:50:30.265Z,53.17
2022-10-05T12:51:30.242Z,56.40
2022-10-05T12:52:30.293Z,61.71
2022-10-05T12:53:30.239Z,61.39
2022-10-05T12:54:30.236Z,58.17
2022-10-05T12:55:30.219Z,60.75
2022-10-05T12:56:30.191Z,61.23
2022-10-05T12:57:30.192Z,53.82
2022-10-05T12:58:30.244Z,59.94
2022-10-05T12:59:30.194Z,62.84
2022-10-05T13:00:30.194Z,62.04
2022-10-05T13:01:31.002Z,59.30
2022-10-05T13:02:30.292Z,66.55
2022-10-05T13:03:30.196Z,58.01
2022-10-05T13:04:30.205Z,63.16
2022-10-05T13:05:30.193Z,57.20
2022-10-05T13:06:30.770Z,54.95
2022-10-05T13:07:30.864Z,53.66
2022-10-05T13:08:30.122Z,60.91
2022-10-05T13:09:30.900Z,62.04
2022-10-05T13:10:30.184Z,59.94
2022-10-05T13:11:30.131Z,60.75
2022-10-05T13:12:30.125Z,49.95
2022-10-05T13:13:30.928Z,52.69
2022-10-05T13:14:30.159Z,61.87
2022-10-05T13:15:30.771Z,65.58
2022-10-05T13:16:30.092Z,61.55
2022-10-05T13:17:30.009Z,57.36
2022-10-05T13:18:30.146Z,56.72
2022-10-05T13:19:30.043Z,62.68
2022-10-05T13:20:30.773Z,59.46
2022-10-05T13:21:30.029Z,62.84
2022-10-05T13:22:30.146Z,61.87
2022-10-05T13:23:30.016Z,57.52
2022-10-05T13:24:29.992Z,54.79
2022-10-05T13:25:30.036Z,60.91
2022-10-05T13:26:29.985Z,57.69
2022-10-05T13:27:29.937Z,54.30
2022-10-05T13:28:29.988Z,53.33
2022-10-05T13:29:29.969Z,47.21