createdAt,value
2018-01-19T00:02:50.056Z,20.50
2018-01-19T04:17:45.190Z,13.17
2018-01-19T04:47:35.363Z,20.87
2018-01-19T05:02:39.674Z,13.07
2018-01-19T05:17:41.708Z,28.90
2018-01-19T05:32:35.204Z,30.30
2018-01-19T05:47:34.423Z,29.05
2018-01-19T06:02:34.466Z,21.73
2018-01-19T06:17:37.386Z,25.40
2018-01-19T06:32:34.825Z,30.53
2018-01-19T06:47:34.675Z,37.27
2018-01-19T07:02:34.656Z,36.23
2018-01-19T07:17:34.715Z,23.80
2018-01-19T07:32:34.958Z,17.97
2018-01-19T07:47:34.895Z,22.00
2018-01-19T08:02:34.831Z,24.23
2018-01-19T08:17:34.075Z,15.50
2018-01-19T08:32:34.431Z,21.13
2018-01-19T08:47:36.383Z,19.97
2018-01-19T09:02:34.340Z,16.23
2018-01-19T09:17:34.217Z,17.93
2018-01-19T09:32:34.322Z,16.83
2018-01-19T09:47:35.295Z,20.63
2018-01-19T10:02:35.246Z,19.37
2018-01-19T10:17:35.389Z,21.23
2018-01-19T10:32:36.438Z,20.30
2018-01-19T10:47:34.598Z,21.87
2018-01-19T11:02:34.965Z,23.93
2018-01-19T11:17:34.161Z,20.00
2018-01-19T11:32:36.893Z,24.27
2018-01-19T11:47:34.770Z,19.93
2018-01-19T12:02:34.770Z,22.57
2018-01-19T12:17:37.697Z,19.00
2018-01-19T12:47:35.008Z,16.53
2018-01-19T13:02:34.863Z,18.23
2018-01-19T13:17:35.418Z,19.23
2018-01-19T13:32:35.290Z,18.80
2018-01-19T13:47:35.467Z,20.00
2018-01-19T14:02:35.147Z,22.37
2018-01-19T14:32:34.570Z,20.57
2018-01-19T14:47:34.499Z,21.93
2018-01-19T15:02:34.307Z,23.40
2018-01-19T15:17:35.253Z,28.60
2018-01-19T15:32:34.678Z,20.90
2018-01-19T15:47:34.605Z,28.13
2018-01-19T16:02:36.540Z,28.57
2018-01-19T16:17:36.662Z,23.13
2018-01-19T17:02:36.421Z,43.10
2018-01-19T17:17:46.288Z,38.30
2018-01-19T17:32:34.856Z,32.77
2018-01-19T17:47:36.080Z,29.67
2018-01-19T18:32:35.801Z,82.87
2018-01-19T19:17:39.690Z,61.30
2018-01-19T19:32:49.473Z,86.87
2018-01-19T22:02:40.141Z,81.67
2018-01-19T22:32:37.814Z,64.37
2018-01-19T23:02:45.570Z,62.33
2018-01-19T23:17:36.311Z,49.67
2018-01-19T23:32:49.270Z,52.47
2018-01-19T23:47:36.271Z,43.30
