createdAt,value
2019-04-04T16:10:26.662Z,70.47
2019-04-04T16:12:58.245Z,36.33
2019-04-04T16:15:30.923Z,44.93
2019-04-04T16:18:02.346Z,55.70
2019-04-04T16:20:33.802Z,40.03
2019-04-04T16:23:05.993Z,34.10
2019-04-04T16:25:38.618Z,35.13
2019-04-04T16:28:11.226Z,39.73
2019-04-04T16:30:43.326Z,40.38
2019-04-04T16:33:16.469Z,29.02
2019-04-04T16:35:48.054Z,28.07
2019-04-04T16:38:22.713Z,22.02
2019-04-04T16:41:00.507Z,31.55
2019-04-04T16:43:33.341Z,29.70
2019-04-04T16:46:05.503Z,35.05
2019-04-04T16:48:37.262Z,41.35
2019-04-04T16:51:09.657Z,45.17
2019-04-04T16:53:42.104Z,42.03
2019-04-04T16:56:13.973Z,33.42
2019-04-04T16:58:46.439Z,43.38
2019-04-04T17:01:18.166Z,24.90
2019-04-04T17:04:00.942Z,31.93
2019-04-04T17:06:22.537Z,25.60
2019-04-04T17:08:55.003Z,24.12
2019-04-04T17:11:26.696Z,26.95
2019-04-04T17:13:58.118Z,31.27
2019-04-04T17:16:29.793Z,26.27
2019-04-04T17:19:01.294Z,27.77
2019-04-04T17:21:32.756Z,34.78
2019-04-04T17:24:05.003Z,31.93
2019-04-04T17:26:36.431Z,24.57
2019-04-04T17:29:07.930Z,26.65
2019-04-04T17:31:39.990Z,26.82
2019-04-04T17:34:11.647Z,27.95
2019-04-04T17:36:43.327Z,24.72
2019-04-04T17:39:15.064Z,27.52
2019-04-04T17:41:49.533Z,33.35
2019-04-04T17:44:21.042Z,41.33
2019-04-04T17:46:52.748Z,51.90
2019-04-04T17:49:24.252Z,57.38
2019-04-04T17:51:57.112Z,57.88
2019-04-04T17:54:29.054Z,78.47
2019-04-04T17:57:00.649Z,46.65
2019-04-04T17:59:32.508Z,39.40
2019-04-04T18:02:04.162Z,40.75
2019-04-04T18:04:47.594Z,35.75
2019-04-04T18:07:08.811Z,52.62
2019-04-04T18:09:40.453Z,63.80
2019-04-04T18:12:12.206Z,55.52
2019-04-04T18:14:44.039Z,49.63
2019-04-04T18:17:15.728Z,49.88
2019-04-04T18:19:47.386Z,45.52
2019-04-04T18:22:20.803Z,57.90
2019-04-04T18:24:51.935Z,45.85
2019-04-04T18:27:23.492Z,47.23
2019-04-04T18:29:55.029Z,38.95
2019-04-04T18:32:26.480Z,29.32
2019-04-04T18:34:57.929Z,51.68
2019-04-04T18:37:30.046Z,39.95
2019-04-04T18:40:01.447Z,33.13
2019-04-04T18:42:34.759Z,35.73
2019-04-04T18:45:06.929Z,42.50
2019-04-04T18:50:29.697Z,28.98
2019-04-04T18:53:01.640Z,31.00
2019-04-04T18:55:33.896Z,35.83
2019-04-04T18:58:05.242Z,34.15
2019-04-04T19:00:37.261Z,30.62
2019-04-04T19:03:08.798Z,39.13
2019-04-04T19:05:40.435Z,23.47
2019-04-04T19:08:12.065Z,31.82
2019-04-04T19:10:43.422Z,28.85
2019-04-04T19:13:15.132Z,28.98
2019-04-04T19:15:47.282Z,37.88
2019-04-04T19:18:18.792Z,39.10
2019-04-04T19:20:50.340Z,23.60
2019-04-04T19:23:22.234Z,30.02
2019-04-04T19:25:56.316Z,20.90
2019-04-04T19:28:27.768Z,24.65
2019-04-04T19:30:59.528Z,20.62
2019-04-04T19:33:32.311Z,22.55
2019-04-04T19:36:04.185Z,20.57
2019-04-04T19:38:36.380Z,23.12
2019-04-04T19:41:09.115Z,19.00
2019-04-04T19:43:40.696Z,25.00
2019-04-04T19:46:12.112Z,27.55
2019-04-04T19:48:43.766Z,26.33
2019-04-04T19:51:15.328Z,24.10
2019-04-04T19:53:47.078Z,19.73
2019-04-04T19:56:18.775Z,19.00
2019-04-04T19:58:50.386Z,37.75
2019-04-04T20:01:21.841Z,29.90
2019-04-04T20:03:54.615Z,36.50
2019-04-04T20:06:25.945Z,31.60
2019-04-04T20:08:59.162Z,27.35
2019-04-04T20:11:31.200Z,21.25
2019-04-04T20:14:03.715Z,27.70
2019-04-04T20:16:35.047Z,29.40
2019-04-04T20:19:06.710Z,28.80
2019-04-04T20:21:38.106Z,20.10
2019-04-04T20:24:10.017Z,15.23
2019-04-04T20:26:41.606Z,18.90
2019-04-04T20:29:13.159Z,17.32
2019-04-04T20:31:46.271Z,23.62
2019-04-04T20:34:17.903Z,20.62
2019-04-04T20:36:49.554Z,22.70
2019-04-04T20:39:23.154Z,23.27
2019-04-04T20:41:54.679Z,23.83
2019-04-04T20:44:26.555Z,20.25
2019-04-04T20:46:57.975Z,26.30
2019-04-04T20:49:29.761Z,26.77
2019-04-04T20:52:02.210Z,22.58
2019-04-04T20:54:33.665Z,24.90
2019-04-04T20:57:05.234Z,43.15
2019-04-04T20:59:36.863Z,127.50
2019-04-04T21:02:08.624Z,73.80
2019-04-04T21:04:40.175Z,85.53
2019-04-04T21:07:11.421Z,33.23
2019-04-04T21:09:42.795Z,29.80
2019-04-04T21:12:14.630Z,36.77
2019-04-04T21:14:46.425Z,32.88
2019-04-04T21:17:17.942Z,30.20
2019-04-04T21:19:49.318Z,30.43
2019-04-04T21:22:27.285Z,34.83
2019-04-04T21:24:53.720Z,48.83
2019-04-04T21:27:25.177Z,37.00
2019-04-04T21:29:56.686Z,33.88
2019-04-04T21:32:28.212Z,37.60
2019-04-04T21:34:59.832Z,36.15
2019-04-04T21:37:31.080Z,38.65
2019-04-04T21:40:02.356Z,46.08
2019-04-04T21:42:34.298Z,42.62
2019-04-04T21:45:07.002Z,53.13
2019-04-04T21:47:38.166Z,48.65
2019-04-04T21:50:10.166Z,55.98
2019-04-04T21:52:42.349Z,41.63
2019-04-04T21:55:13.685Z,41.77
2019-04-04T21:57:45.431Z,33.60
2019-04-04T22:00:19.463Z,50.85
2019-04-04T22:02:52.436Z,39.20
2019-04-04T22:05:24.245Z,33.65
2019-04-04T22:07:56.685Z,34.33
2019-04-04T22:10:28.938Z,41.83
2019-04-04T22:13:01.443Z,41.18
2019-04-04T22:15:34.309Z,41.10
2019-04-04T22:18:05.706Z,35.33
2019-04-04T22:20:37.195Z,30.35
2019-04-04T22:23:08.781Z,39.38
2019-04-04T22:25:40.148Z,29.07
2019-04-04T22:28:12.003Z,34.38
2019-04-04T22:30:44.531Z,31.30
2019-04-04T22:33:15.795Z,31.70
2019-04-04T22:35:47.650Z,28.60
2019-04-04T22:38:18.978Z,37.90
2019-04-04T22:40:51.550Z,50.40
2019-04-04T22:43:23.214Z,43.70
2019-04-04T22:45:54.788Z,50.60
2019-04-04T22:48:26.420Z,39.98
2019-04-04T22:50:57.665Z,28.38
2019-04-04T22:53:29.104Z,31.37
2019-04-04T22:56:01.303Z,25.90
2019-04-04T22:58:32.626Z,28.95
2019-04-04T23:01:04.176Z,31.00
2019-04-04T23:03:35.666Z,29.45
2019-04-04T23:06:07.077Z,27.55
2019-04-04T23:08:38.324Z,33.35
2019-04-04T23:11:10.598Z,33.55
2019-04-04T23:13:44.103Z,31.45
2019-04-04T23:16:17.995Z,26.60
2019-04-04T23:18:49.551Z,27.58
2019-04-04T23:21:21.164Z,26.33
2019-04-04T23:23:52.466Z,29.10
2019-04-04T23:26:24.049Z,24.15
2019-04-04T23:28:56.991Z,23.87
2019-04-04T23:31:28.447Z,26.77
2019-04-04T23:34:00.607Z,24.90
2019-04-04T23:36:35.219Z,27.98
2019-04-04T23:39:07.189Z,25.02
2019-04-04T23:41:38.354Z,24.52
2019-04-04T23:44:09.682Z,23.55
2019-04-04T23:46:41.103Z,23.27
2019-04-04T23:49:12.511Z,32.50
2019-04-04T23:51:44.751Z,27.95
2019-04-04T23:54:17.118Z,32.08
2019-04-04T23:56:48.417Z,28.83
2019-04-04T23:59:19.638Z,25.92
