createdAt,value
2023-09-06T00:04:28.438Z,1017.5
2023-09-06T00:09:28.534Z,1017.4
2023-09-06T00:14:28.933Z,1017.5
2023-09-06T00:19:29.006Z,1017.4
2023-09-06T00:24:29.320Z,1017.4
2023-09-06T00:29:29.536Z,1017.4
2023-09-06T00:34:29.784Z,1017.5
2023-09-06T00:39:30.065Z,1017.5
2023-09-06T00:44:30.317Z,1017.6
2023-09-06T00:49:30.607Z,1017.6
2023-09-06T00:54:30.890Z,1017.5
2023-09-06T00:59:31.500Z,1017.5
2023-09-06T01:04:31.373Z,1017.5
2023-09-06T01:09:31.610Z,1017.4
2023-09-06T01:14:31.791Z,1017.4
2023-09-06T01:19:32.032Z,1017.4
2023-09-06T01:24:32.261Z,1017.4
2023-09-06T01:29:32.508Z,1017.4
2023-09-06T01:34:32.672Z,1017.3
2023-09-06T01:44:33.272Z,1017.3
2023-09-06T01:49:33.520Z,1017.4
2023-09-06T01:54:33.668Z,1017.3
2023-09-06T01:59:33.916Z,1017.3
2023-09-06T02:04:34.143Z,1017.4
2023-09-06T02:09:34.394Z,1017.4
2023-09-06T02:14:34.658Z,1017.4
2023-09-06T02:19:34.972Z,1017.6
2023-09-06T02:24:35.104Z,1017.5
2023-09-06T02:29:35.323Z,1017.5
2023-09-06T02:34:35.546Z,1017.6
2023-09-06T02:39:35.789Z,1017.6
2023-09-06T02:44:36.043Z,1017.6
2023-09-06T02:49:36.325Z,1017.5
2023-09-06T02:54:36.580Z,1017.5
2023-09-06T02:59:36.828Z,1017.6
2023-09-06T03:04:37.066Z,1017.6
2023-09-06T03:09:37.307Z,1017.6
2023-09-06T03:14:37.488Z,1017.7
2023-09-06T03:19:37.717Z,1017.7
2023-09-06T03:24:37.957Z,1017.7
2023-09-06T03:34:38.374Z,1017.6
2023-09-06T03:39:38.689Z,1017.6
2023-09-06T03:44:38.853Z,1017.6
2023-09-06T03:49:39.097Z,1017.6
2023-09-06T03:54:39.337Z,1017.6
2023-09-06T03:59:39.594Z,1017.7
2023-09-06T04:04:39.820Z,1017.7
2023-09-06T04:09:40.046Z,1017.7
2023-09-06T04:14:40.394Z,1017.7
2023-09-06T04:19:40.460Z,1017.7
2023-09-06T04:24:40.644Z,1017.8
2023-09-06T04:29:40.879Z,1017.8
2023-09-06T04:34:41.095Z,1017.8
2023-09-06T04:39:41.684Z,1017.9
2023-09-06T04:49:41.738Z,1018.0
2023-09-06T04:54:41.934Z,1018.0
2023-09-06T04:59:42.162Z,1018.0
2023-09-06T05:04:42.316Z,1018.0
2023-09-06T05:09:42.605Z,1018.0
2023-09-06T05:14:42.705Z,1018.1
2023-09-06T05:19:42.924Z,1018.1
2023-09-06T05:24:43.137Z,1018.1
2023-09-06T05:29:43.379Z,1018.2
2023-09-06T05:34:43.573Z,1018.1
2023-09-06T05:44:43.882Z,1018.1
2023-09-06T05:49:44.256Z,1018.2
2023-09-06T05:54:44.421Z,1018.2
2023-09-06T05:59:44.775Z,1018.3
2023-09-06T06:04:45.015Z,1018.3
2023-09-06T06:09:45.161Z,1018.2
2023-09-06T06:14:45.393Z,1018.2
2023-09-06T06:19:45.777Z,1018.2
2023-09-06T06:24:46.049Z,1018.2
2023-09-06T06:29:46.259Z,1018.2
2023-09-06T06:34:46.549Z,1018.2
2023-09-06T06:39:46.837Z,1018.2
2023-09-06T06:44:47.127Z,1018.3
2023-09-06T06:49:47.465Z,1018.3
2023-09-06T06:59:48.004Z,1018.5
2023-09-06T07:04:48.330Z,1018.5
2023-09-06T07:09:48.630Z,1018.6
2023-09-06T07:14:48.977Z,1018.7
2023-09-06T07:19:49.330Z,1018.6
2023-09-06T07:24:49.654Z,1018.6
2023-09-06T07:29:50.028Z,1018.6
2023-09-06T07:34:50.471Z,1018.7
2023-09-06T07:39:50.947Z,1018.7
2023-09-06T07:44:51.229Z,1018.7
2023-09-06T07:49:51.652Z,1018.7
2023-09-06T07:54:52.064Z,1018.6
2023-09-06T07:59:52.445Z,1018.6
2023-09-06T08:04:52.930Z,1018.7
2023-09-06T08:09:53.331Z,1018.7
2023-09-06T08:14:53.868Z,1018.8
2023-09-06T08:19:54.220Z,1018.8
2023-09-06T08:24:54.650Z,1018.8
2023-09-06T08:29:55.282Z,1018.8
2023-09-06T08:34:55.631Z,1018.8
2023-09-06T08:39:56.266Z,1018.8
2023-09-06T08:44:56.730Z,1018.8
2023-09-06T08:49:57.319Z,1018.7
2023-09-06T08:54:57.773Z,1018.7
2023-09-06T08:59:58.330Z,1018.7
2023-09-06T09:05:13.662Z,1018.7
2023-09-06T09:09:59.424Z,1018.7
2023-09-06T09:15:10.163Z,1018.7
2023-09-06T09:20:00.423Z,1018.7
2023-09-06T09:25:01.005Z,1018.8
2023-09-06T09:30:01.515Z,1018.7
2023-09-06T09:35:02.113Z,1018.8
2023-09-06T09:40:02.673Z,1018.7
2023-09-06T09:50:07.959Z,1018.8
2023-09-06T09:55:04.642Z,1018.8
2023-09-06T10:00:05.370Z,1018.8
2023-09-06T10:05:05.991Z,1018.7
2023-09-06T10:10:06.629Z,1018.6
2023-09-06T10:15:07.238Z,1018.6
2023-09-06T10:20:07.946Z,1018.7
2023-09-06T10:30:09.380Z,1018.6
2023-09-06T10:35:10.089Z,1018.5
2023-09-06T10:40:10.896Z,1018.5
2023-09-06T10:45:11.650Z,1018.6
2023-09-06T10:50:12.576Z,1018.6
2023-09-06T10:55:13.204Z,1018.5
2023-09-06T11:00:13.913Z,1018.5
2023-09-06T11:05:14.788Z,1018.5
2023-09-06T11:10:15.681Z,1018.5
2023-09-06T11:15:16.428Z,1018.5
2023-09-06T11:20:17.086Z,1018.4
2023-09-06T11:25:17.983Z,1018.5
2023-09-06T11:30:18.685Z,1018.4
2023-09-06T11:35:19.875Z,1018.4
2023-09-06T11:40:20.384Z,1018.3
2023-09-06T11:45:21.107Z,1018.3
2023-09-06T11:50:21.917Z,1018.3
2023-09-06T11:55:22.739Z,1018.2
2023-09-06T12:00:23.607Z,1018.1
2023-09-06T12:05:29.450Z,1018.1
2023-09-06T12:10:25.133Z,1018.1
2023-09-06T12:15:25.948Z,1018.1
2023-09-06T12:20:26.778Z,1018.0
2023-09-06T12:25:27.596Z,1018.1
2023-09-06T12:30:28.396Z,1018.1
2023-09-06T12:35:29.226Z,1018.0
2023-09-06T12:40:30.084Z,1018.1
2023-09-06T12:45:30.859Z,1018.2
2023-09-06T12:50:31.751Z,1018.2
2023-09-06T12:55:32.521Z,1018.2
2023-09-06T13:00:33.386Z,1018.2
2023-09-06T13:05:34.364Z,1018.2
2023-09-06T13:10:35.085Z,1018.1
2023-09-06T13:15:35.918Z,1018.0
2023-09-06T13:20:36.732Z,1018.0
2023-09-06T13:30:38.386Z,1017.9
2023-09-06T13:35:39.207Z,1017.9
2023-09-06T13:40:40.135Z,1017.9
2023-09-06T13:45:40.898Z,1017.9
2023-09-06T13:55:42.510Z,1018.0
2023-09-06T14:00:43.339Z,1017.9
2023-09-06T14:05:44.210Z,1017.9
2023-09-06T14:10:45.063Z,1017.9
2023-09-06T14:15:45.941Z,1017.8
2023-09-06T14:20:46.778Z,1017.8
2023-09-06T14:25:47.596Z,1017.8
2023-09-06T14:30:52.398Z,1017.8
2023-09-06T14:35:49.221Z,1017.7
2023-09-06T14:40:50.161Z,1017.6
2023-09-06T14:45:51.018Z,1017.7
2023-09-06T14:50:51.873Z,1017.7
2023-09-06T14:55:52.675Z,1017.8
2023-09-06T15:00:55.549Z,1017.6
2023-09-06T15:05:54.319Z,1017.7
2023-09-06T15:10:55.217Z,1017.8
2023-09-06T15:15:56.057Z,1017.7
2023-09-06T15:20:56.926Z,1017.7
2023-09-06T15:25:57.921Z,1017.7
2023-09-06T15:30:58.684Z,1017.8
2023-09-06T15:35:59.616Z,1017.7
2023-09-06T15:41:00.434Z,1017.7
2023-09-06T15:46:01.401Z,1017.7
2023-09-06T15:51:02.324Z,1017.6
2023-09-06T15:56:03.124Z,1017.6
2023-09-06T16:01:04.049Z,1017.7
2023-09-06T16:06:04.870Z,1017.6
2023-09-06T16:11:05.753Z,1017.7
2023-09-06T16:16:06.713Z,1017.7
2023-09-06T16:21:07.631Z,1017.7
2023-09-06T16:26:08.460Z,1017.7
2023-09-06T16:31:09.399Z,1017.8
2023-09-06T16:36:10.250Z,1017.7
2023-09-06T16:41:11.011Z,1017.6
2023-09-06T16:46:11.904Z,1017.5
2023-09-06T16:51:12.688Z,1017.5
2023-09-06T16:56:13.504Z,1017.5
2023-09-06T17:01:14.384Z,1017.5
2023-09-06T17:06:15.125Z,1017.7
2023-09-06T17:11:16.638Z,1017.6
2023-09-06T17:16:16.747Z,1017.6
2023-09-06T17:21:17.462Z,1017.6
2023-09-06T17:26:18.241Z,1017.6
2023-09-06T17:31:19.021Z,1017.7
2023-09-06T17:36:19.776Z,1017.6
2023-09-06T17:41:22.610Z,1017.7
2023-09-06T17:46:21.300Z,1017.7
2023-09-06T17:51:22.067Z,1017.7
2023-09-06T17:56:22.804Z,1017.6
2023-09-06T18:01:23.656Z,1017.6
2023-09-06T18:06:24.370Z,1017.7
2023-09-06T18:11:25.066Z,1017.8
2023-09-06T18:16:25.761Z,1017.7
2023-09-06T18:21:26.398Z,1017.8
2023-09-06T18:26:27.000Z,1017.8
2023-09-06T18:31:27.717Z,1017.7
2023-09-06T18:36:28.617Z,1017.5
2023-09-06T18:41:28.836Z,1017.6
2023-09-06T18:46:29.491Z,1017.8
2023-09-06T18:51:30.048Z,1017.8
2023-09-06T18:56:30.602Z,1017.9
2023-09-06T19:01:31.190Z,1017.8
2023-09-06T19:06:31.754Z,1017.9
2023-09-06T19:11:32.360Z,1018.0
2023-09-06T19:16:32.897Z,1018.0
2023-09-06T19:21:33.465Z,1017.9
2023-09-06T19:26:34.045Z,1017.9
2023-09-06T19:31:34.557Z,1017.8
2023-09-06T19:36:35.031Z,1017.8
2023-09-06T19:41:35.556Z,1017.8
2023-09-06T19:46:36.159Z,1017.7
2023-09-06T19:51:36.658Z,1017.7
2023-09-06T19:56:37.217Z,1017.7
2023-09-06T20:01:37.808Z,1017.6
2023-09-06T20:06:38.240Z,1017.6
2023-09-06T20:11:38.819Z,1017.7
2023-09-06T20:16:39.326Z,1017.8
2023-09-06T20:21:41.800Z,1017.8
2023-09-06T20:26:40.280Z,1017.8
2023-09-06T20:31:40.762Z,1017.9
2023-09-06T20:36:41.228Z,1017.7
2023-09-06T20:41:41.765Z,1017.8
2023-09-06T20:51:47.531Z,1018.0
2023-09-06T20:56:43.199Z,1018.0
2023-09-06T21:01:43.806Z,1017.9
2023-09-06T21:06:44.196Z,1017.8
2023-09-06T21:11:44.695Z,1017.8
2023-09-06T21:16:45.136Z,1017.9
2023-09-06T21:21:45.744Z,1017.9
2023-09-06T21:26:46.158Z,1017.8
2023-09-06T21:31:46.676Z,1017.8
2023-09-06T21:36:47.116Z,1017.9
2023-09-06T21:41:47.542Z,1017.9
2023-09-06T21:46:48.254Z,1018.0
2023-09-06T21:51:48.509Z,1018.2
2023-09-06T21:56:48.975Z,1018.2
2023-09-06T22:01:49.363Z,1018.1
2023-09-06T22:06:49.859Z,1018.2
2023-09-06T22:11:50.298Z,1018.2
2023-09-06T22:16:50.745Z,1018.2
2023-09-06T22:21:51.197Z,1018.1
2023-09-06T22:26:51.693Z,1018.3
2023-09-06T22:31:52.172Z,1018.2
2023-09-06T22:36:52.645Z,1018.2
2023-09-06T23:01:54.785Z,1018.2
2023-09-06T23:06:55.298Z,1018.2
2023-09-06T23:11:55.673Z,1018.3
2023-09-06T23:16:56.186Z,1018.2
2023-09-06T23:21:56.676Z,1018.2
2023-09-06T23:26:56.947Z,1018.2
2023-09-06T23:32:01.445Z,1018.2
2023-09-06T23:36:58.466Z,1018.1
2023-09-06T23:46:58.729Z,1018.0
2023-09-06T23:51:59.176Z,1017.9
2023-09-06T23:56:59.553Z,1017.8
