createdAt,value
2022-08-09T00:02:30.059Z,99.90
2022-08-09T00:07:44.721Z,99.90
2022-08-09T00:12:47.091Z,99.90
2022-08-09T00:18:05.106Z,99.90
2022-08-09T00:23:55.531Z,99.90
2022-08-09T00:28:35.132Z,99.90
2022-08-09T00:33:49.079Z,99.90
2022-08-09T00:38:52.867Z,99.90
2022-08-09T00:44:14.738Z,99.90
2022-08-09T00:49:16.752Z,99.90
2022-08-09T00:54:23.126Z,99.90
2022-08-09T00:59:41.208Z,99.90
2022-08-09T01:05:22.088Z,99.90
2022-08-09T01:10:34.142Z,99.90
2022-08-09T01:15:51.609Z,99.90
2022-08-09T01:21:17.282Z,99.90
2022-08-09T01:26:55.880Z,99.90
2022-08-09T01:32:30.960Z,99.90
2022-08-09T01:37:42.802Z,99.90
2022-08-09T01:42:48.150Z,99.90
2022-08-09T01:47:51.952Z,99.90
2022-08-09T01:52:55.413Z,99.90
2022-08-09T01:58:00.220Z,99.90
2022-08-09T02:03:04.978Z,99.90
2022-08-09T02:08:41.161Z,99.90
2022-08-09T02:13:40.165Z,99.90
2022-08-09T02:18:47.664Z,99.90
2022-08-09T02:23:54.585Z,99.90
2022-08-09T02:29:01.780Z,99.90
2022-08-09T02:34:13.590Z,99.90
2022-08-09T02:39:39.844Z,99.90
2022-08-09T02:44:53.335Z,99.90
2022-08-09T02:50:09.652Z,99.90
2022-08-09T02:55:20.599Z,99.90
2022-08-09T03:00:25.548Z,99.90
2022-08-09T03:05:29.928Z,99.90
2022-08-09T03:10:37.884Z,99.90
2022-08-09T03:16:05.873Z,99.90
2022-08-09T03:21:06.377Z,99.90
2022-08-09T03:26:08.530Z,99.90
2022-08-09T03:31:21.437Z,99.90
2022-08-09T03:36:27.397Z,99.90
2022-08-09T03:41:44.978Z,99.90
2022-08-09T03:46:50.428Z,99.90
2022-08-09T03:52:00.376Z,99.90
2022-08-09T03:57:17.916Z,99.90
2022-08-09T04:02:30.127Z,99.90
2022-08-09T04:07:33.727Z,99.90
2022-08-09T04:12:54.820Z,99.90
2022-08-09T04:17:57.687Z,99.90
2022-08-09T04:22:59.754Z,99.90
2022-08-09T04:28:03.569Z,99.90
2022-08-09T04:33:05.650Z,99.90
2022-08-09T04:38:10.062Z,99.90
2022-08-09T04:43:12.253Z,99.90
2022-08-09T04:48:15.687Z,99.90
2022-08-09T04:53:17.551Z,99.90
2022-08-09T04:58:19.329Z,99.90
2022-08-09T05:03:40.057Z,99.90
2022-08-09T05:08:47.699Z,99.90
2022-08-09T05:13:49.951Z,99.90
2022-08-09T05:18:59.229Z,99.90
2022-08-09T05:24:04.064Z,99.90
2022-08-09T05:29:06.962Z,99.90
2022-08-09T05:34:18.858Z,99.90
2022-08-09T05:39:28.785Z,99.90
2022-08-09T05:44:32.606Z,99.90
2022-08-09T05:50:30.292Z,99.90
2022-08-09T05:54:58.041Z,99.90
2022-08-09T06:00:07.753Z,99.90
2022-08-09T06:05:56.858Z,99.90
2022-08-09T06:10:56.321Z,99.90
2022-08-09T06:15:59.934Z,99.90
2022-08-09T06:21:05.649Z,99.90
2022-08-09T06:26:07.526Z,99.90
2022-08-09T06:31:11.605Z,99.90
2022-08-09T06:36:13.732Z,99.90
2022-08-09T06:41:18.968Z,99.90
2022-08-09T06:46:40.236Z,99.90
2022-08-09T06:51:43.112Z,99.90
2022-08-09T06:56:47.761Z,99.90
2022-08-09T07:01:53.827Z,99.90
2022-08-09T07:07:00.100Z,99.90
2022-08-09T07:12:02.939Z,99.90
2022-08-09T07:17:04.789Z,99.90
2022-08-09T07:22:10.804Z,99.90
2022-08-09T07:27:26.946Z,99.90
2022-08-09T07:32:36.272Z,99.90
2022-08-09T07:37:43.428Z,99.90
2022-08-09T07:42:55.578Z,99.90
2022-08-09T07:48:00.849Z,99.90
2022-08-09T07:53:07.764Z,99.90
2022-08-09T07:58:13.326Z,99.90
2022-08-09T08:03:16.386Z,99.90
2022-08-09T08:09:00.215Z,99.90
2022-08-09T08:13:56.967Z,99.90
2022-08-09T08:19:03.249Z,99.90
2022-08-09T08:24:12.084Z,99.90
2022-08-09T08:29:27.428Z,99.90
2022-08-09T08:34:30.668Z,99.30
2022-08-09T08:39:40.007Z,99.40
2022-08-09T08:44:46.678Z,99.50
2022-08-09T08:49:49.513Z,98.20
2022-08-09T08:54:53.189Z,97.70
2022-08-09T08:59:57.353Z,97.90
2022-08-09T09:05:06.014Z,97.30
2022-08-09T09:10:12.394Z,96.70
2022-08-09T09:15:28.491Z,96.30
2022-08-09T09:20:35.850Z,95.30
2022-08-09T09:26:03.097Z,95.40
2022-08-09T09:31:17.560Z,95.20
2022-08-09T09:36:46.743Z,93.00
2022-08-09T09:41:56.992Z,92.20
2022-08-09T09:47:08.884Z,92.00
2022-08-09T09:52:16.759Z,91.60
2022-08-09T09:58:02.798Z,91.30
2022-08-09T10:02:56.034Z,91.00
2022-08-09T10:08:27.382Z,90.90
2022-08-09T10:13:46.050Z,90.50
2022-08-09T10:18:54.437Z,90.80
2022-08-09T10:23:57.509Z,89.60
2022-08-09T10:29:35.973Z,89.40
2022-08-09T10:34:33.838Z,89.30
2022-08-09T10:39:40.570Z,89.70
2022-08-09T10:45:01.317Z,87.90
2022-08-09T10:50:53.915Z,87.10
2022-08-09T10:56:25.362Z,86.30
2022-08-09T11:03:11.409Z,86.20
2022-08-09T11:06:59.742Z,84.90
2022-08-09T11:12:17.625Z,84.70
2022-08-09T11:17:22.725Z,84.00
2022-08-09T11:22:40.935Z,82.90
2022-08-09T11:28:05.380Z,81.30
2022-08-09T11:33:48.286Z,81.60
2022-08-09T11:39:03.440Z,79.10
2022-08-09T11:44:06.275Z,78.70
2022-08-09T11:49:08.048Z,80.10
2022-08-09T11:54:29.033Z,77.40
2022-08-09T11:59:35.243Z,78.00
2022-08-09T12:04:40.230Z,76.90
2022-08-09T12:09:50.597Z,75.90
2022-08-09T12:15:07.205Z,75.60
2022-08-09T12:20:22.882Z,74.90
2022-08-09T12:25:36.621Z,73.60
2022-08-09T12:30:39.721Z,72.60
2022-08-09T12:35:43.034Z,75.70
2022-08-09T12:40:46.921Z,75.30
2022-08-09T12:46:00.123Z,73.90
2022-08-09T12:51:03.938Z,71.10
2022-08-09T12:56:39.198Z,70.20
2022-08-09T13:01:38.700Z,69.00
2022-08-09T13:06:48.928Z,66.20
2022-08-09T13:12:01.477Z,63.30
2022-08-09T13:17:08.569Z,63.00
2022-08-09T13:22:36.784Z,62.90
2022-08-09T13:27:54.950Z,63.40
2022-08-09T13:32:58.023Z,64.50
2022-08-09T13:38:00.297Z,63.40
2022-08-09T13:43:05.305Z,62.30
2022-08-09T13:48:11.721Z,62.60
2022-08-09T13:53:16.715Z,63.80
2022-08-09T13:58:18.560Z,63.40
2022-08-09T14:04:05.307Z,61.00
2022-08-09T14:08:43.531Z,61.20
2022-08-09T14:14:22.764Z,59.10
2022-08-09T14:19:09.273Z,58.90
2022-08-09T14:24:18.582Z,55.40
2022-08-09T14:30:34.225Z,54.60
2022-08-09T14:34:56.836Z,52.70
2022-08-09T14:39:58.945Z,54.10
2022-08-09T14:46:39.536Z,55.10
2022-08-09T14:50:24.698Z,55.40
2022-08-09T14:55:29.077Z,54.40
2022-08-09T15:00:36.248Z,54.50
2022-08-09T15:05:39.711Z,54.70
2022-08-09T15:11:00.529Z,55.30
2022-08-09T15:16:03.997Z,53.60
2022-08-09T15:21:55.664Z,53.40
2022-08-09T15:26:32.046Z,52.40
2022-08-09T15:31:41.077Z,54.70
2022-08-09T15:36:47.922Z,55.30
2022-08-09T15:41:50.823Z,56.70
2022-08-09T15:46:52.701Z,56.50
2022-08-09T15:52:02.983Z,57.30
2022-08-09T15:57:08.438Z,59.30
2022-08-09T16:02:13.423Z,62.10
2022-08-09T16:07:15.577Z,62.60
2022-08-09T16:12:17.841Z,63.00
2022-08-09T16:17:22.107Z,63.90
2022-08-09T16:22:24.490Z,63.90
2022-08-09T16:27:29.700Z,64.50
2022-08-09T16:32:54.380Z,65.90
2022-08-09T16:37:56.939Z,66.20
2022-08-09T16:43:02.373Z,66.60
2022-08-09T16:48:43.281Z,67.10
2022-08-09T16:53:34.241Z,67.50
2022-08-09T16:58:37.078Z,68.40
2022-08-09T17:03:41.792Z,69.00
2022-08-09T17:09:04.870Z,69.20
2022-08-09T17:14:06.231Z,69.00
2022-08-09T17:19:10.557Z,70.10
2022-08-09T17:24:20.645Z,72.30
2022-08-09T17:29:31.641Z,73.70
2022-08-09T17:35:04.222Z,74.70
2022-08-09T17:40:01.603Z,75.40
2022-08-09T17:45:06.539Z,75.90
2022-08-09T17:50:35.888Z,76.20
2022-08-09T17:55:48.816Z,76.00
2022-08-09T18:00:56.435Z,77.00
2022-08-09T18:06:00.901Z,78.50
2022-08-09T18:11:04.553Z,79.70
2022-08-09T18:16:09.780Z,80.30
2022-08-09T18:21:19.172Z,81.20
2022-08-09T18:26:25.962Z,81.50
2022-08-09T18:31:51.252Z,82.20
2022-08-09T18:36:50.571Z,83.20
2022-08-09T18:41:55.843Z,83.70
2022-08-09T18:47:07.746Z,84.30
2022-08-09T18:52:12.891Z,85.10
2022-08-09T18:57:15.516Z,86.20
2022-08-09T19:02:18.607Z,86.70
2022-08-09T19:07:21.059Z,87.40
2022-08-09T19:12:24.552Z,88.10
2022-08-09T19:17:31.072Z,88.90
2022-08-09T19:22:33.651Z,89.60
2022-08-09T19:27:36.191Z,90.20
2022-08-09T19:32:38.829Z,90.50
2022-08-09T19:37:54.778Z,90.90
2022-08-09T19:42:59.489Z,91.20
2022-08-09T19:48:03.183Z,91.60
2022-08-09T19:53:05.057Z,92.00
2022-08-09T19:58:16.677Z,92.40
2022-08-09T20:04:16.644Z,92.80
2022-08-09T20:08:41.067Z,93.20
2022-08-09T20:13:45.731Z,93.70
2022-08-09T20:19:41.859Z,94.10
2022-08-09T20:24:19.442Z,94.40
2022-08-09T20:29:37.760Z,94.90
2022-08-09T20:34:40.428Z,95.60
2022-08-09T20:40:14.870Z,95.60
2022-08-09T20:45:57.162Z,96.00
2022-08-09T20:50:47.292Z,96.40
2022-08-09T20:56:00.642Z,96.90
2022-08-09T21:01:33.186Z,97.40
2022-08-09T21:06:28.019Z,97.80
2022-08-09T21:16:55.343Z,98.70
2022-08-09T21:21:58.268Z,99.40
2022-08-09T21:27:01.034Z,99.80
2022-08-09T21:32:33.204Z,99.90
2022-08-09T21:37:47.163Z,99.90
2022-08-09T21:42:58.859Z,99.90
2022-08-09T21:48:01.024Z,99.90
2022-08-09T21:53:03.913Z,99.90
2022-08-09T21:58:06.032Z,99.90
2022-08-09T22:03:19.184Z,99.90
2022-08-09T22:08:27.021Z,99.90
2022-08-09T22:13:33.973Z,99.90
2022-08-09T22:18:38.273Z,99.90
2022-08-09T22:23:59.549Z,99.90
2022-08-09T22:29:06.924Z,99.90
2022-08-09T22:34:14.547Z,99.90
2022-08-09T22:39:47.242Z,99.90
2022-08-09T22:44:38.985Z,99.90
2022-08-09T22:49:48.014Z,99.90
2022-08-09T22:54:53.947Z,99.90
2022-08-09T22:59:59.355Z,99.90
2022-08-09T23:05:01.397Z,99.90
2022-08-09T23:10:08.035Z,99.90
2022-08-09T23:15:10.644Z,99.90
2022-08-09T23:20:12.462Z,99.90
2022-08-09T23:25:14.369Z,99.90
2022-08-09T23:30:17.316Z,99.90
2022-08-09T23:35:19.161Z,99.90
2022-08-09T23:40:21.010Z,99.90
2022-08-09T23:45:36.639Z,99.90
2022-08-09T23:50:40.393Z,99.90
2022-08-09T23:55:48.352Z,99.90
