createdAt,value
2018-03-01T00:01:44.722Z,27.17
2018-03-01T00:04:13.125Z,27.43
2018-03-01T00:06:41.614Z,24.07
2018-03-01T00:09:10.085Z,30.30
2018-03-01T00:11:38.507Z,27.90
2018-03-01T00:14:06.943Z,32.80
2018-03-01T00:16:35.401Z,22.17
2018-03-01T00:19:03.769Z,27.07
2018-03-01T00:21:32.149Z,28.13
2018-03-01T00:24:00.543Z,22.80
2018-03-01T00:26:28.961Z,25.30
2018-03-01T00:28:57.351Z,20.90
2018-03-01T00:31:26.515Z,25.67
2018-03-01T00:33:54.891Z,24.10
2018-03-01T00:36:23.293Z,21.77
2018-03-01T00:38:51.672Z,24.67
2018-03-01T00:41:20.059Z,23.93
2018-03-01T00:43:48.498Z,24.17
2018-03-01T00:46:16.897Z,26.00
2018-03-01T00:48:45.345Z,30.10
2018-03-01T00:51:13.731Z,24.90
2018-03-01T00:53:42.100Z,24.17
2018-03-01T00:56:10.519Z,29.50
2018-03-01T00:58:38.921Z,25.77
2018-03-01T01:01:08.149Z,25.63
2018-03-01T01:03:37.342Z,29.40
2018-03-01T01:06:05.735Z,22.43
2018-03-01T01:08:34.123Z,26.07
2018-03-01T01:11:02.529Z,30.10
2018-03-01T01:13:30.964Z,29.10
2018-03-01T01:15:59.371Z,24.77
2018-03-01T01:18:27.753Z,28.30
2018-03-01T01:20:56.130Z,25.40
2018-03-01T01:23:24.544Z,27.20
2018-03-01T01:25:53.721Z,24.87
2018-03-01T01:28:22.130Z,30.83
2018-03-01T01:30:50.512Z,19.80
2018-03-01T01:33:19.690Z,28.00
2018-03-01T01:35:48.071Z,30.30
2018-03-01T01:38:16.493Z,25.40
2018-03-01T01:40:44.892Z,21.80
2018-03-01T01:43:13.271Z,27.50
2018-03-01T01:45:41.679Z,33.83
2018-03-01T01:48:10.061Z,26.47
2018-03-01T01:50:56.316Z,27.17
2018-03-01T01:53:24.796Z,28.07
2018-03-01T01:55:53.369Z,28.90
2018-03-01T01:58:21.798Z,24.07
2018-03-01T02:00:50.186Z,24.93
2018-03-01T02:03:18.597Z,26.43
2018-03-01T02:05:47.050Z,20.80
2018-03-01T02:10:50.709Z,22.30
2018-03-01T02:13:19.090Z,25.23
2018-03-01T02:15:47.500Z,21.70
2018-03-01T02:18:15.913Z,23.00
2018-03-01T02:20:45.052Z,21.67
2018-03-01T02:23:13.491Z,24.27
2018-03-01T02:25:42.830Z,21.20
2018-03-01T02:28:11.310Z,22.20
2018-03-01T02:30:39.783Z,22.83
2018-03-01T02:33:08.190Z,23.50
2018-03-01T02:35:36.637Z,17.43
2018-03-01T02:38:05.002Z,21.67
2018-03-01T02:40:33.431Z,26.57
2018-03-01T02:43:01.820Z,28.50
2018-03-01T02:45:30.203Z,27.53
2018-03-01T02:47:58.646Z,26.83
2018-03-01T02:50:27.058Z,21.97
2018-03-01T02:52:55.433Z,24.07
2018-03-01T02:55:23.814Z,24.80
2018-03-01T02:57:52.229Z,25.47
2018-03-01T03:00:20.646Z,24.37
2018-03-01T03:02:49.029Z,20.67
2018-03-01T03:05:17.413Z,21.67
2018-03-01T03:07:45.805Z,24.67
2018-03-01T03:10:14.193Z,22.47
2018-03-01T03:12:42.593Z,24.40
2018-03-01T03:15:11.761Z,20.27
2018-03-01T03:17:40.165Z,20.70
2018-03-01T03:20:09.337Z,22.67
2018-03-01T03:22:37.718Z,24.23
2018-03-01T03:25:06.123Z,19.10
2018-03-01T03:27:35.272Z,23.23
2018-03-01T03:30:03.734Z,28.67
2018-03-01T03:32:32.179Z,21.20
2018-03-01T03:35:01.336Z,26.93
2018-03-01T03:37:29.733Z,21.73
2018-03-01T03:39:58.109Z,22.83
2018-03-01T03:42:26.637Z,25.47
2018-03-01T03:44:55.030Z,22.33
2018-03-01T03:47:23.438Z,21.00
2018-03-01T03:49:51.852Z,21.87
2018-03-01T03:52:21.006Z,22.87
2018-03-01T03:54:49.417Z,23.83
2018-03-01T03:57:17.785Z,22.90
2018-03-01T03:59:46.161Z,23.20
2018-03-01T04:02:15.383Z,21.53
2018-03-01T04:04:43.792Z,24.90
2018-03-01T04:07:12.290Z,26.50
2018-03-01T04:09:40.770Z,23.03
2018-03-01T04:12:09.187Z,22.93
2018-03-01T04:14:37.556Z,24.50
2018-03-01T04:17:05.932Z,21.73
2018-03-01T04:19:34.359Z,16.10
2018-03-01T04:22:02.742Z,26.77
2018-03-01T04:24:31.133Z,26.13
2018-03-01T04:26:59.541Z,22.83
2018-03-01T04:29:27.947Z,20.33
2018-03-01T04:31:57.186Z,27.60
2018-03-01T04:34:25.625Z,20.97
2018-03-01T04:36:54.789Z,24.60
2018-03-01T04:39:23.221Z,23.80
2018-03-01T04:41:51.650Z,22.60
2018-03-01T04:44:20.051Z,22.47
2018-03-01T04:46:48.430Z,27.07
2018-03-01T04:49:16.883Z,24.80
2018-03-01T04:51:45.281Z,36.50
2018-03-01T04:54:13.730Z,24.87
2018-03-01T04:56:42.161Z,23.67
2018-03-01T04:59:11.335Z,26.87
2018-03-01T05:01:40.535Z,26.70
2018-03-01T05:04:08.940Z,27.80
2018-03-01T05:06:38.167Z,22.83
2018-03-01T05:09:06.590Z,24.70
2018-03-01T05:11:35.032Z,27.60
2018-03-01T05:14:03.478Z,29.80
2018-03-01T05:16:32.661Z,30.13
2018-03-01T05:19:01.030Z,31.80
2018-03-01T05:21:29.439Z,29.67
2018-03-01T05:23:57.865Z,33.33
2018-03-01T05:26:26.257Z,26.87
2018-03-01T05:28:54.638Z,25.23
2018-03-01T05:31:23.049Z,26.97
2018-03-01T05:33:52.217Z,32.50
2018-03-01T05:36:20.657Z,29.83
2018-03-01T05:38:49.043Z,27.87
2018-03-01T05:41:17.447Z,30.33
2018-03-01T05:43:45.895Z,27.30
2018-03-01T05:46:14.301Z,28.47
2018-03-01T05:48:42.693Z,27.00
2018-03-01T05:51:11.095Z,25.27
2018-03-01T05:53:39.490Z,27.23
2018-03-01T05:56:07.885Z,33.10
2018-03-01T05:58:36.309Z,23.70
2018-03-01T06:01:04.685Z,27.60
2018-03-01T06:03:33.861Z,32.27
2018-03-01T06:06:02.252Z,29.13
2018-03-01T06:08:30.685Z,25.53
2018-03-01T06:10:59.069Z,25.43
2018-03-01T06:13:27.471Z,30.07
2018-03-01T06:15:55.848Z,26.93
2018-03-01T06:18:24.257Z,23.93
2018-03-01T06:20:52.637Z,26.03
2018-03-01T06:23:21.012Z,41.77
2018-03-01T06:25:49.415Z,27.80
2018-03-01T06:28:18.554Z,20.63
2018-03-01T06:30:46.932Z,27.77
2018-03-01T06:33:15.332Z,25.10
2018-03-01T06:35:43.758Z,25.47
2018-03-01T06:38:12.912Z,35.40
2018-03-01T06:40:41.294Z,29.00
2018-03-01T06:43:09.701Z,30.23
2018-03-01T06:45:38.874Z,32.50
2018-03-01T06:48:07.263Z,27.00
2018-03-01T06:50:36.426Z,23.97
2018-03-01T06:53:04.886Z,23.57
2018-03-01T06:55:33.259Z,22.60
2018-03-01T06:58:01.641Z,28.57
2018-03-01T07:00:30.058Z,24.40
2018-03-01T07:02:58.447Z,25.13
2018-03-01T07:05:26.869Z,32.97
2018-03-01T07:07:55.261Z,26.20
2018-03-01T07:10:23.670Z,31.07
2018-03-01T07:12:52.079Z,29.10
2018-03-01T07:15:20.475Z,28.00
2018-03-01T07:17:48.871Z,23.60
2018-03-01T07:20:17.238Z,24.87
2018-03-01T07:22:45.631Z,21.23
2018-03-01T07:25:14.035Z,26.90
2018-03-01T07:27:42.501Z,25.27
2018-03-01T07:30:10.905Z,26.37
2018-03-01T07:32:39.284Z,25.90
2018-03-01T07:35:07.663Z,30.33
2018-03-01T07:37:36.045Z,27.70
2018-03-01T07:40:04.442Z,29.23
2018-03-01T07:42:32.811Z,24.47
2018-03-01T07:45:01.223Z,27.30
2018-03-01T07:47:29.650Z,23.77
2018-03-01T07:49:58.023Z,23.07
2018-03-01T07:52:26.422Z,26.27
2018-03-01T07:54:54.794Z,31.20
2018-03-01T07:57:23.250Z,29.57
2018-03-01T07:59:51.651Z,28.03
2018-03-01T08:02:20.030Z,30.43
2018-03-01T08:04:48.433Z,26.67
2018-03-01T08:07:16.881Z,24.17
2018-03-01T08:09:45.256Z,24.63
2018-03-01T08:12:13.772Z,30.40
2018-03-01T08:14:42.151Z,26.50
2018-03-01T08:17:10.526Z,28.37
2018-03-01T08:19:38.887Z,27.17
2018-03-01T08:22:07.276Z,29.80
2018-03-01T08:24:35.704Z,29.20
2018-03-01T08:27:04.080Z,30.20
2018-03-01T08:29:32.489Z,21.87
2018-03-01T08:32:00.870Z,24.70
2018-03-01T08:34:29.332Z,28.40
2018-03-01T08:36:57.697Z,33.73
2018-03-01T08:39:26.065Z,23.20
2018-03-01T08:41:54.456Z,28.20
2018-03-01T08:44:22.912Z,27.13
2018-03-01T08:46:51.315Z,26.07
2018-03-01T08:49:19.711Z,25.97
2018-03-01T08:51:48.137Z,34.80
2018-03-01T08:54:16.663Z,34.73
2018-03-01T08:56:45.076Z,32.17
2018-03-01T08:59:13.466Z,22.90
2018-03-01T09:01:41.833Z,27.70
2018-03-01T09:04:10.234Z,28.40
2018-03-01T09:06:38.639Z,27.97
2018-03-01T09:09:07.037Z,26.67
2018-03-01T09:11:35.441Z,24.90
2018-03-01T09:14:03.841Z,24.80
2018-03-01T09:16:32.209Z,27.10
2018-03-01T09:19:00.628Z,25.37
2018-03-01T09:21:29.019Z,25.27
2018-03-01T09:23:57.392Z,23.70
2018-03-01T09:26:25.794Z,26.87
2018-03-01T09:28:54.190Z,26.90
2018-03-01T09:31:22.581Z,27.73
2018-03-01T09:33:51.722Z,26.57
2018-03-01T09:36:20.124Z,30.90
2018-03-01T09:38:48.489Z,33.40
2018-03-01T09:41:16.876Z,32.13
2018-03-01T09:43:45.275Z,28.70
2018-03-01T09:46:13.669Z,32.97
2018-03-01T09:48:42.018Z,30.57
2018-03-01T09:51:10.415Z,35.50
2018-03-01T09:53:38.858Z,26.27
2018-03-01T09:56:07.218Z,27.77
2018-03-01T09:58:35.611Z,32.67
2018-03-01T10:01:03.984Z,31.60
2018-03-01T10:03:32.351Z,30.77
2018-03-01T10:06:00.769Z,30.47
2018-03-01T10:08:29.130Z,35.53
2018-03-01T10:10:57.606Z,28.30
2018-03-01T10:13:26.018Z,26.03
2018-03-01T10:15:54.457Z,26.27
2018-03-01T10:18:22.809Z,27.60
2018-03-01T10:20:51.982Z,30.60
2018-03-01T10:23:20.421Z,32.10
2018-03-01T10:25:48.786Z,21.40
2018-03-01T10:28:17.154Z,23.80
2018-03-01T10:30:45.582Z,24.87
2018-03-01T10:33:14.069Z,27.23
2018-03-01T10:35:42.454Z,28.10
2018-03-01T10:38:10.855Z,24.27
2018-03-01T10:40:39.255Z,32.90
2018-03-01T10:43:07.642Z,27.37
2018-03-01T10:45:36.078Z,31.57
2018-03-01T10:48:04.470Z,30.37
2018-03-01T10:50:32.850Z,27.63
2018-03-01T10:53:02.033Z,23.93
2018-03-01T10:55:30.489Z,28.20
2018-03-01T10:57:58.861Z,25.17
2018-03-01T11:00:32.664Z,27.53
2018-03-01T11:03:01.066Z,27.77
2018-03-01T11:05:29.453Z,23.57
2018-03-01T11:07:57.867Z,23.30
2018-03-01T11:10:26.258Z,28.63
2018-03-01T11:12:54.659Z,31.87
2018-03-01T11:15:23.032Z,22.37
2018-03-01T11:17:51.411Z,22.77
2018-03-01T11:20:19.829Z,17.53
2018-03-01T11:22:48.212Z,24.13
2018-03-01T11:25:16.580Z,24.70
2018-03-01T11:27:44.969Z,29.60
2018-03-01T11:30:13.353Z,26.37
2018-03-01T11:32:41.763Z,24.77
2018-03-01T11:35:10.168Z,25.73
2018-03-01T11:37:38.547Z,33.63
2018-03-01T11:40:06.955Z,27.60
2018-03-01T11:42:35.332Z,24.77
2018-03-01T11:45:03.725Z,32.10
2018-03-01T11:47:32.196Z,36.50
2018-03-01T11:50:00.643Z,32.50
2018-03-01T11:52:29.043Z,31.53
2018-03-01T11:54:57.454Z,35.27
2018-03-01T11:57:26.606Z,29.90
2018-03-01T11:59:54.982Z,32.43
2018-03-01T12:02:23.388Z,33.80
2018-03-01T12:04:51.829Z,35.93
2018-03-01T12:07:20.207Z,28.90
2018-03-01T12:09:48.615Z,35.40
2018-03-01T12:12:17.039Z,36.57
2018-03-01T12:14:45.428Z,30.00
2018-03-01T12:17:13.841Z,32.93
2018-03-01T12:19:42.278Z,28.77
2018-03-01T12:22:11.424Z,22.00
2018-03-01T12:24:39.881Z,23.03
2018-03-01T12:27:08.266Z,20.50
2018-03-01T12:29:36.724Z,19.30
2018-03-01T12:32:05.177Z,19.40
2018-03-01T12:34:34.339Z,17.80
2018-03-01T12:37:02.731Z,17.90
2018-03-01T12:39:31.142Z,21.20
2018-03-01T12:42:00.274Z,22.47
2018-03-01T12:44:28.678Z,15.83
2018-03-01T12:46:57.135Z,24.53
2018-03-01T12:49:25.543Z,20.67
2018-03-01T12:51:53.925Z,18.93
2018-03-01T12:54:22.468Z,21.17
2018-03-01T12:56:50.984Z,18.73
2018-03-01T12:59:19.423Z,16.37
2018-03-01T13:01:47.946Z,26.20
2018-03-01T13:04:17.758Z,22.47
2018-03-01T13:06:46.156Z,18.03
2018-03-01T13:09:15.296Z,14.13
2018-03-01T13:11:43.689Z,18.30
2018-03-01T13:14:12.082Z,17.47
2018-03-01T13:16:40.449Z,16.90
2018-03-01T13:19:08.821Z,20.53
2018-03-01T13:21:37.221Z,17.13
2018-03-01T13:24:05.595Z,17.63
2018-03-01T13:26:33.975Z,16.97
2018-03-01T13:29:02.433Z,20.10
2018-03-01T13:31:34.209Z,16.87
2018-03-01T13:37:11.135Z,16.50
2018-03-01T13:39:40.300Z,13.83
2018-03-01T13:42:11.951Z,17.60
2018-03-01T13:44:40.358Z,16.40
2018-03-01T13:47:09.517Z,15.63
2018-03-01T13:49:37.891Z,15.50
2018-03-01T13:52:06.390Z,17.57
2018-03-01T13:54:34.778Z,14.83
2018-03-01T13:57:03.154Z,20.13
2018-03-01T13:59:31.551Z,17.10
2018-03-01T14:01:59.927Z,31.20
2018-03-01T14:04:28.301Z,21.40
2018-03-01T14:10:04.815Z,21.20
2018-03-01T14:12:49.868Z,18.80
2018-03-01T14:15:18.457Z,16.20
2018-03-01T14:21:17.038Z,20.80
2018-03-01T14:23:51.255Z,19.00
2018-03-01T14:26:19.635Z,18.97
2018-03-01T14:28:50.959Z,23.57
2018-03-01T14:31:19.422Z,22.03
2018-03-01T14:33:47.897Z,19.50
2018-03-01T14:36:16.354Z,19.37
2018-03-01T14:38:45.519Z,18.03
2018-03-01T14:41:13.981Z,18.60
2018-03-01T14:43:42.359Z,19.10
2018-03-01T14:46:10.752Z,16.80
2018-03-01T14:48:39.137Z,17.30
2018-03-01T14:51:07.686Z,16.77
2018-03-01T14:53:36.163Z,21.40
2018-03-01T14:56:04.528Z,19.90
2018-03-01T14:58:32.966Z,17.23
2018-03-01T15:01:01.348Z,19.40
2018-03-01T15:03:29.732Z,15.47
2018-03-01T15:05:58.158Z,16.00
2018-03-01T15:08:26.562Z,18.77
2018-03-01T15:10:55.012Z,21.17
2018-03-01T15:13:23.400Z,15.73
2018-03-01T15:15:51.802Z,15.67
2018-03-01T15:18:20.176Z,17.43
2018-03-01T15:20:48.558Z,15.50
2018-03-01T15:23:16.988Z,21.63
2018-03-01T15:25:46.202Z,20.47
2018-03-01T15:28:14.586Z,18.87
2018-03-01T15:30:43.141Z,16.43
2018-03-01T15:33:15.485Z,16.17
2018-03-01T15:35:43.866Z,18.80
2018-03-01T15:38:13.088Z,14.83
2018-03-01T15:40:42.240Z,17.97
2018-03-01T15:43:10.687Z,18.43
2018-03-01T15:45:39.114Z,20.53
2018-03-01T15:48:07.497Z,21.07
2018-03-01T15:50:35.883Z,16.80
2018-03-01T15:53:05.094Z,19.67
2018-03-01T15:55:34.271Z,17.33
2018-03-01T15:58:02.699Z,21.13
2018-03-01T16:00:31.079Z,18.60
2018-03-01T16:02:59.567Z,21.63
2018-03-01T16:05:27.971Z,18.37
2018-03-01T16:07:56.353Z,18.43
2018-03-01T16:10:24.718Z,16.30
2018-03-01T16:12:53.127Z,20.87
2018-03-01T16:15:21.526Z,20.73
2018-03-01T16:17:50.783Z,18.90
2018-03-01T16:20:19.159Z,25.27
2018-03-01T16:22:47.603Z,23.10
2018-03-01T16:25:16.044Z,21.77
2018-03-01T16:27:44.413Z,19.50
2018-03-01T16:30:12.827Z,16.13
2018-03-01T16:32:41.984Z,23.83
2018-03-01T16:35:10.358Z,16.00
2018-03-01T16:37:38.769Z,19.70
2018-03-01T16:40:08.058Z,16.87
2018-03-01T16:42:37.220Z,21.17
2018-03-01T16:45:05.657Z,18.33
2018-03-01T16:47:34.910Z,19.47
2018-03-01T16:50:03.333Z,19.87
2018-03-01T16:52:31.737Z,19.90
2018-03-01T16:55:00.241Z,24.63
2018-03-01T16:57:28.643Z,23.87
2018-03-01T16:59:57.089Z,18.90
2018-03-01T17:02:25.490Z,20.57
2018-03-01T17:04:54.021Z,23.10
2018-03-01T17:07:22.468Z,17.03
2018-03-01T17:09:50.864Z,21.97
2018-03-01T17:12:20.098Z,20.53
2018-03-01T17:14:48.502Z,18.90
2018-03-01T17:17:16.955Z,22.73
2018-03-01T17:19:45.336Z,22.30
2018-03-01T17:22:13.722Z,21.27
2018-03-01T17:24:42.139Z,21.07
2018-03-01T17:27:10.642Z,21.53
2018-03-01T17:29:39.912Z,22.80
2018-03-01T17:32:08.315Z,20.80
2018-03-01T17:34:37.482Z,18.80
2018-03-01T17:37:05.878Z,20.40
2018-03-01T17:39:34.319Z,20.50
2018-03-01T17:42:02.748Z,24.60
2018-03-01T17:44:31.996Z,16.37
2018-03-01T17:47:00.417Z,22.80
2018-03-01T17:49:29.593Z,24.73
2018-03-01T17:51:58.031Z,25.20
2018-03-01T17:54:26.434Z,19.60
2018-03-01T17:56:54.824Z,22.83
2018-03-01T17:59:23.236Z,18.70
2018-03-01T18:01:51.654Z,22.37
2018-03-01T18:04:20.047Z,24.47
2018-03-01T18:06:48.440Z,28.17
2018-03-01T18:09:16.850Z,25.47
2018-03-01T18:11:45.246Z,31.27
2018-03-01T18:14:14.400Z,26.50
2018-03-01T18:16:42.796Z,24.70
2018-03-01T18:19:11.208Z,29.97
2018-03-01T18:21:39.613Z,29.20
2018-03-01T18:24:08.042Z,35.60
2018-03-01T18:26:37.208Z,27.83
2018-03-01T18:29:05.594Z,24.33
2018-03-01T18:31:34.030Z,26.70
2018-03-01T18:34:02.429Z,23.90
2018-03-01T18:36:30.828Z,31.53
2018-03-01T18:38:59.241Z,25.13
2018-03-01T18:41:28.429Z,32.63
2018-03-01T18:43:56.856Z,36.53
2018-03-01T18:46:25.238Z,33.20
2018-03-01T18:48:53.636Z,27.10
2018-03-01T18:51:22.105Z,34.70
2018-03-01T18:53:50.506Z,34.07
2018-03-01T18:56:18.894Z,31.30
2018-03-01T18:58:47.298Z,30.40
2018-03-01T19:01:16.466Z,33.93
2018-03-01T19:03:44.845Z,32.37
2018-03-01T19:06:14.021Z,31.57
2018-03-01T19:08:42.486Z,34.73
2018-03-01T19:11:11.026Z,41.70
2018-03-01T19:13:40.943Z,30.27
2018-03-01T19:16:09.703Z,27.83
2018-03-01T19:18:38.100Z,35.60
2018-03-01T19:21:07.289Z,31.17
2018-03-01T19:23:35.667Z,34.90
2018-03-01T19:26:04.846Z,38.93
2018-03-01T19:28:33.234Z,33.00
2018-03-01T19:31:01.642Z,35.57
2018-03-01T19:33:30.788Z,35.27
2018-03-01T19:35:59.193Z,34.73
2018-03-01T19:38:27.574Z,35.80
2018-03-01T19:40:55.991Z,34.60
2018-03-01T19:43:24.383Z,35.13
2018-03-01T19:45:52.767Z,41.23
2018-03-01T19:48:21.190Z,30.27
2018-03-01T19:50:49.567Z,31.10
2018-03-01T19:53:17.946Z,31.77
2018-03-01T19:55:46.352Z,36.50
2018-03-01T19:58:15.495Z,35.23
2018-03-01T20:00:43.878Z,39.90
2018-03-01T20:03:12.326Z,42.00
2018-03-01T20:05:40.732Z,33.30
2018-03-01T20:08:09.149Z,34.53
2018-03-01T20:10:38.488Z,34.60
2018-03-01T20:13:06.865Z,39.00
2018-03-01T20:15:35.274Z,37.63
2018-03-01T20:18:03.834Z,37.50
2018-03-01T20:20:32.457Z,40.83
2018-03-01T20:23:00.879Z,32.10
2018-03-01T20:25:29.402Z,43.63
2018-03-01T20:27:57.786Z,43.67
2018-03-01T20:30:26.205Z,38.20
2018-03-01T20:32:55.356Z,35.70
2018-03-01T20:35:23.823Z,35.97
2018-03-01T20:37:52.233Z,40.37
2018-03-01T20:40:20.659Z,33.77
2018-03-01T20:42:49.056Z,40.03
2018-03-01T20:45:17.461Z,36.07
2018-03-01T20:47:45.882Z,36.53
2018-03-01T20:50:15.058Z,35.90
2018-03-01T20:52:43.451Z,36.87
2018-03-01T20:55:12.690Z,41.73
2018-03-01T20:57:41.060Z,40.80
2018-03-01T21:00:09.462Z,38.50
2018-03-01T21:02:37.854Z,38.77
2018-03-01T21:05:06.252Z,42.70
2018-03-01T21:07:34.670Z,43.03
2018-03-01T21:10:03.064Z,37.50
2018-03-01T21:12:31.469Z,33.23
2018-03-01T21:14:59.877Z,42.10
2018-03-01T21:17:29.114Z,43.70
2018-03-01T21:19:57.626Z,36.73
2018-03-01T21:22:26.062Z,38.30
2018-03-01T21:24:54.852Z,47.00
2018-03-01T21:27:23.254Z,36.13
2018-03-01T21:29:51.658Z,38.30
2018-03-01T21:32:20.205Z,45.03
2018-03-01T21:34:48.629Z,36.70
2018-03-01T21:37:17.067Z,35.27
2018-03-01T21:39:45.481Z,41.17
2018-03-01T21:42:13.926Z,38.70
2018-03-01T21:44:42.313Z,42.97
2018-03-01T21:47:10.720Z,44.30
2018-03-01T21:49:39.139Z,43.97
2018-03-01T21:52:07.563Z,39.57
2018-03-01T21:54:35.968Z,39.57
2018-03-01T21:57:05.100Z,39.27
2018-03-01T21:59:33.851Z,35.47
2018-03-01T22:02:02.290Z,40.50
2018-03-01T22:04:30.692Z,44.93
2018-03-01T22:06:59.345Z,48.00
2018-03-01T22:09:27.776Z,35.47
2018-03-01T22:11:56.166Z,44.23
2018-03-01T22:14:25.341Z,44.57
2018-03-01T22:16:54.517Z,43.10
2018-03-01T22:19:23.601Z,35.27
2018-03-01T22:21:52.053Z,40.23
2018-03-01T22:24:20.415Z,41.47
2018-03-01T22:26:49.587Z,38.60
2018-03-01T22:29:17.961Z,46.70
2018-03-01T22:31:46.386Z,40.57
2018-03-01T22:34:14.974Z,40.80
2018-03-01T22:36:43.618Z,42.77
2018-03-01T22:39:12.912Z,48.73
2018-03-01T22:41:41.328Z,43.03
2018-03-01T22:44:09.777Z,42.67
2018-03-01T22:46:38.988Z,40.37
2018-03-01T22:49:08.488Z,39.00
2018-03-01T22:51:37.319Z,58.97
2018-03-01T22:54:05.714Z,36.83
2018-03-01T22:56:34.346Z,39.80
2018-03-01T22:59:03.518Z,40.40
2018-03-01T23:01:31.918Z,39.00
2018-03-01T23:04:01.291Z,43.50
2018-03-01T23:06:31.083Z,47.13
2018-03-01T23:08:59.521Z,41.23
2018-03-01T23:11:27.977Z,44.17
2018-03-01T23:13:56.779Z,38.53
2018-03-01T23:16:25.941Z,43.20
2018-03-01T23:18:54.346Z,42.17
2018-03-01T23:21:22.725Z,43.53
2018-03-01T23:23:51.894Z,40.53
2018-03-01T23:26:20.289Z,46.80
2018-03-01T23:28:48.685Z,47.80
2018-03-01T23:31:17.930Z,37.37
2018-03-01T23:33:46.415Z,42.00
2018-03-01T23:36:14.812Z,41.27
2018-03-01T23:38:43.230Z,39.97
2018-03-01T23:41:12.425Z,42.03
2018-03-01T23:43:41.599Z,41.80
2018-03-01T23:46:10.018Z,48.77
2018-03-01T23:48:38.430Z,39.30
2018-03-01T23:51:06.865Z,51.97
2018-03-01T23:53:36.104Z,44.83
2018-03-01T23:56:04.478Z,35.70
2018-03-01T23:58:32.881Z,39.37
