createdAt,value
2023-04-06T00:01:34.711Z,19.10
2023-04-06T00:02:37.305Z,18.10
2023-04-06T00:03:40.003Z,19.73
2023-04-06T00:04:42.599Z,18.50
2023-04-06T00:05:45.315Z,17.40
2023-04-06T00:06:47.874Z,15.73
2023-04-06T00:07:50.890Z,18.30
2023-04-06T00:08:53.745Z,18.20
2023-04-06T00:09:56.095Z,17.73
2023-04-06T00:10:58.488Z,20.70
2023-04-06T00:12:00.788Z,14.10
2023-04-06T00:13:03.294Z,16.30
2023-04-06T00:14:05.654Z,18.90
2023-04-06T00:15:09.827Z,19.30
2023-04-06T00:16:13.136Z,17.40
2023-04-06T00:17:15.569Z,19.18
2023-04-06T00:18:17.886Z,17.70
2023-04-06T00:19:20.182Z,18.80
2023-04-06T00:20:24.181Z,17.20
2023-04-06T00:21:27.084Z,17.80
2023-04-06T00:22:29.537Z,19.40
2023-04-06T00:23:32.191Z,15.10
2023-04-06T00:24:35.061Z,16.30
2023-04-06T00:25:39.223Z,19.30
2023-04-06T00:26:42.288Z,17.70
2023-04-06T00:27:45.120Z,18.00
2023-04-06T00:28:47.423Z,16.10
2023-04-06T00:29:50.811Z,16.90
2023-04-06T00:30:54.258Z,18.20
2023-04-06T00:31:56.925Z,18.90
2023-04-06T00:32:59.527Z,18.73
2023-04-06T00:34:02.978Z,18.40
2023-04-06T00:35:05.925Z,21.10
2023-04-06T00:36:10.310Z,18.20
2023-04-06T00:37:12.734Z,18.40
2023-04-06T00:38:15.736Z,15.70
2023-04-06T00:39:20.458Z,16.73
2023-04-06T00:40:23.111Z,17.70
2023-04-06T00:41:25.990Z,19.82
2023-04-06T00:42:28.947Z,15.55
2023-04-06T00:43:32.719Z,19.00
2023-04-06T00:44:35.149Z,18.80
2023-04-06T00:45:38.948Z,18.00
2023-04-06T00:46:41.966Z,19.30
2023-04-06T00:47:44.352Z,18.55
2023-04-06T00:48:47.004Z,17.90
2023-04-06T00:49:49.641Z,18.60
2023-04-06T00:50:52.646Z,15.82
2023-04-06T00:51:54.956Z,16.80
2023-04-06T00:52:57.249Z,17.40
2023-04-06T00:54:01.387Z,16.70
2023-04-06T00:55:07.683Z,17.20
2023-04-06T00:56:12.975Z,17.40
2023-04-06T00:57:20.029Z,17.80
2023-04-06T00:58:24.873Z,18.30
2023-04-06T00:59:29.392Z,18.70
2023-04-06T01:00:32.979Z,17.60
2023-04-06T01:01:35.690Z,17.60
2023-04-06T01:02:40.360Z,17.90
2023-04-06T01:03:43.984Z,17.20
2023-04-06T01:04:47.076Z,17.20
2023-04-06T01:05:52.345Z,13.80
2023-04-06T01:06:56.859Z,17.70
2023-04-06T01:08:01.719Z,16.20
2023-04-06T01:09:04.847Z,16.30
2023-04-06T01:10:08.442Z,18.09
2023-04-06T01:11:11.281Z,18.10
2023-04-06T01:12:14.744Z,17.70
2023-04-06T01:13:17.078Z,16.40
2023-04-06T01:14:21.828Z,15.70
2023-04-06T01:15:30.255Z,17.70
2023-04-06T01:16:33.179Z,19.20
2023-04-06T01:17:43.280Z,17.30
2023-04-06T01:18:47.479Z,18.00
2023-04-06T01:19:51.632Z,15.70
2023-04-06T01:20:55.867Z,18.50
2023-04-06T01:22:00.019Z,16.90
2023-04-06T01:23:08.048Z,16.90
2023-04-06T01:24:11.623Z,17.20
2023-04-06T01:25:15.819Z,17.10
2023-04-06T01:26:20.152Z,15.60
2023-04-06T01:27:22.969Z,15.73
2023-04-06T01:28:26.632Z,15.10
2023-04-06T01:29:30.772Z,15.50
2023-04-06T01:30:34.339Z,18.70
2023-04-06T01:31:40.278Z,16.20
2023-04-06T01:32:42.798Z,15.70
2023-04-06T01:33:45.769Z,17.30
2023-04-06T01:34:49.957Z,16.40
2023-04-06T01:35:52.354Z,15.40
2023-04-06T01:36:56.007Z,17.00
2023-04-06T01:38:00.173Z,16.60
2023-04-06T01:39:04.291Z,14.20
2023-04-06T01:40:10.348Z,14.20
2023-04-06T01:41:14.488Z,17.20
2023-04-06T01:42:22.733Z,16.50
2023-04-06T01:43:25.083Z,16.50
2023-04-06T01:44:44.546Z,13.70
2023-04-06T01:45:48.613Z,16.20
2023-04-06T01:46:53.170Z,11.90
2023-04-06T01:47:55.533Z,16.30
2023-04-06T01:48:59.582Z,17.30
2023-04-06T01:50:14.039Z,16.40
2023-04-06T01:51:18.170Z,15.10
2023-04-06T01:52:22.904Z,17.60
2023-04-06T01:53:27.139Z,14.50
2023-04-06T01:54:31.274Z,11.70
2023-04-06T01:55:47.438Z,16.10
2023-04-06T01:56:55.851Z,15.10
2023-04-06T01:57:59.980Z,16.20
2023-04-06T01:59:04.154Z,15.70
2023-04-06T02:00:11.341Z,16.40
2023-04-06T02:01:16.563Z,15.80
2023-04-06T02:02:20.702Z,14.20
2023-04-06T02:03:24.767Z,15.90
2023-04-06T02:04:28.924Z,13.20
2023-04-06T02:05:34.669Z,15.10
2023-04-06T02:06:37.918Z,17.10
2023-04-06T02:07:41.097Z,15.90
2023-04-06T02:08:43.951Z,17.73
2023-04-06T02:09:46.593Z,15.60
2023-04-06T02:10:51.195Z,15.00
2023-04-06T02:11:55.858Z,14.00
2023-04-06T02:12:58.349Z,15.09
2023-04-06T02:14:01.926Z,14.80
2023-04-06T02:15:07.929Z,15.50
2023-04-06T02:16:12.714Z,15.30
2023-04-06T02:17:15.460Z,14.60
2023-04-06T02:18:18.174Z,11.90
2023-04-06T02:19:20.639Z,14.36
2023-04-06T02:20:24.684Z,14.60
2023-04-06T02:21:26.980Z,14.00
2023-04-06T02:22:29.271Z,15.00
2023-04-06T02:23:31.559Z,14.80
2023-04-06T02:24:33.816Z,15.60
2023-04-06T02:25:36.092Z,14.30
2023-04-06T02:26:38.957Z,14.27
2023-04-06T02:27:41.261Z,14.90
2023-04-06T02:28:43.687Z,14.90
2023-04-06T02:29:45.956Z,16.00
2023-04-06T02:30:49.045Z,14.27
2023-04-06T02:31:51.815Z,13.50
2023-04-06T02:32:55.207Z,14.00
2023-04-06T02:33:58.749Z,14.30
2023-04-06T02:35:01.698Z,13.64
2023-04-06T02:36:07.286Z,15.60
2023-04-06T02:37:09.761Z,13.27
2023-04-06T02:38:12.160Z,15.30
2023-04-06T02:39:14.584Z,13.40
2023-04-06T02:40:17.852Z,14.90
2023-04-06T02:41:20.812Z,15.27
2023-04-06T02:42:23.404Z,15.60
2023-04-06T02:43:26.761Z,14.70
2023-04-06T02:44:33.741Z,14.20
2023-04-06T02:45:36.121Z,14.40
2023-04-06T02:46:39.731Z,14.10
2023-04-06T02:47:42.997Z,14.00
2023-04-06T02:48:46.178Z,15.00
2023-04-06T02:49:50.142Z,14.30
2023-04-06T02:50:52.845Z,12.80
2023-04-06T02:51:55.124Z,14.10
2023-04-06T02:52:59.277Z,14.80
2023-04-06T02:54:01.564Z,15.10
2023-04-06T02:55:05.328Z,13.10
2023-04-06T02:56:08.576Z,8.80
2023-04-06T02:57:22.183Z,14.60
2023-04-06T02:58:24.724Z,15.09
2023-04-06T02:59:28.922Z,14.30
2023-04-06T03:00:33.472Z,12.90
2023-04-06T03:01:35.830Z,15.20
2023-04-06T03:02:39.798Z,14.80
2023-04-06T03:03:44.251Z,15.20
2023-04-06T03:04:48.658Z,13.90
2023-04-06T03:05:52.818Z,13.30
2023-04-06T03:06:58.763Z,14.40
2023-04-06T03:08:03.566Z,14.00
2023-04-06T03:09:08.087Z,14.90
2023-04-06T03:10:13.158Z,15.60
2023-04-06T03:11:15.711Z,13.20
2023-04-06T03:12:18.482Z,14.27
2023-04-06T03:13:22.720Z,13.10
2023-04-06T03:14:28.160Z,12.50
2023-04-06T03:15:32.234Z,13.80
2023-04-06T03:16:36.916Z,13.00
2023-04-06T03:17:40.750Z,10.70
2023-04-06T03:18:44.875Z,14.30
2023-04-06T03:19:48.234Z,13.40
2023-04-06T03:20:50.856Z,11.20
2023-04-06T03:21:55.000Z,12.90
2023-04-06T03:22:58.973Z,14.10
2023-04-06T03:24:03.410Z,14.70
2023-04-06T03:25:06.964Z,14.00
2023-04-06T03:26:10.402Z,13.30
2023-04-06T03:27:13.062Z,13.80
2023-04-06T03:28:15.996Z,14.20
2023-04-06T03:29:23.008Z,14.30
2023-04-06T03:30:25.975Z,13.80
2023-04-06T03:31:28.738Z,15.55
2023-04-06T03:32:33.298Z,13.60
2023-04-06T03:33:35.877Z,13.90
2023-04-06T03:34:39.411Z,14.80
2023-04-06T03:35:41.786Z,6.20
2023-04-06T03:36:44.472Z,13.50
2023-04-06T03:37:46.818Z,14.70
2023-04-06T03:38:49.401Z,14.20
2023-04-06T03:39:53.177Z,14.30
2023-04-06T03:40:57.545Z,14.50
2023-04-06T03:42:01.885Z,15.30
2023-04-06T03:43:06.424Z,15.80
2023-04-06T03:44:10.471Z,14.40
2023-04-06T03:45:12.888Z,13.50
2023-04-06T03:46:17.318Z,13.40
2023-04-06T03:47:19.619Z,14.30
2023-04-06T03:48:22.321Z,15.60
2023-04-06T03:49:24.979Z,13.60
2023-04-06T03:50:29.567Z,13.70
2023-04-06T03:51:32.372Z,13.90
2023-04-06T03:52:35.908Z,13.90
2023-04-06T03:53:38.285Z,13.50
2023-04-06T03:54:40.607Z,13.90
2023-04-06T03:55:42.900Z,13.20
2023-04-06T03:56:46.065Z,14.50
2023-04-06T03:57:48.490Z,13.18
2023-04-06T03:58:50.793Z,14.70
2023-04-06T03:59:53.160Z,12.70
2023-04-06T04:00:56.172Z,12.40
2023-04-06T04:01:58.471Z,14.30
2023-04-06T04:03:00.890Z,12.90
2023-04-06T04:04:06.593Z,14.60
2023-04-06T04:05:10.097Z,13.60
2023-04-06T04:06:13.212Z,13.80
2023-04-06T04:07:17.371Z,15.91
2023-04-06T04:08:19.999Z,15.30
2023-04-06T04:09:22.295Z,16.00
2023-04-06T04:10:26.752Z,13.70
2023-04-06T04:11:29.065Z,10.20
2023-04-06T04:12:33.217Z,13.70
2023-04-06T04:13:35.893Z,11.70
2023-04-06T04:14:39.893Z,14.20
2023-04-06T04:15:42.177Z,13.20
2023-04-06T04:16:45.577Z,13.10
2023-04-06T04:17:48.664Z,11.90
2023-04-06T04:18:51.031Z,12.10
2023-04-06T04:19:53.356Z,12.90
2023-04-06T04:20:55.854Z,12.70
2023-04-06T04:21:58.576Z,14.90
2023-04-06T04:23:02.733Z,12.30
2023-04-06T04:24:06.876Z,13.10
2023-04-06T04:25:10.336Z,12.40
2023-04-06T04:26:14.842Z,13.00
2023-04-06T04:27:21.146Z,12.70
2023-04-06T04:28:25.181Z,12.40
2023-04-06T04:29:29.840Z,11.70
2023-04-06T04:30:34.381Z,13.40
2023-04-06T04:31:36.757Z,13.10
2023-04-06T04:32:40.971Z,12.60
2023-04-06T04:33:44.540Z,12.00
2023-04-06T04:34:48.681Z,12.20
2023-04-06T04:35:53.934Z,13.00
2023-04-06T04:36:57.370Z,12.20
2023-04-06T04:38:01.513Z,12.00
2023-04-06T04:39:04.384Z,14.27
2023-04-06T04:40:10.743Z,11.70
2023-04-06T04:41:26.974Z,12.50
2023-04-06T04:42:29.744Z,12.00
2023-04-06T04:43:33.152Z,12.00
2023-04-06T04:44:36.418Z,12.50
2023-04-06T04:45:39.386Z,11.00
2023-04-06T04:46:56.707Z,11.90
2023-04-06T04:48:01.558Z,12.20
2023-04-06T04:49:05.806Z,12.30
2023-04-06T04:50:10.302Z,0.40
2023-04-06T04:51:14.344Z,12.00
2023-04-06T04:53:49.597Z,13.50
2023-04-06T04:54:53.743Z,14.30
2023-04-06T04:56:00.671Z,13.10
2023-04-06T04:57:04.666Z,13.20
2023-04-06T04:58:14.807Z,12.80
2023-04-06T04:59:21.555Z,13.20
2023-04-06T05:00:26.334Z,13.90
2023-04-06T05:01:35.775Z,14.30
2023-04-06T05:02:36.306Z,13.60
2023-04-06T05:03:55.690Z,13.50
2023-04-06T05:04:58.275Z,13.90
2023-04-06T05:06:02.499Z,14.70
2023-04-06T05:07:08.164Z,11.30
2023-04-06T05:08:12.686Z,13.40
2023-04-06T05:09:19.959Z,13.09
2023-04-06T05:10:22.453Z,13.10
2023-04-06T05:11:26.597Z,11.50
2023-04-06T05:12:30.734Z,13.00
2023-04-06T05:13:38.162Z,14.40
2023-04-06T05:14:42.635Z,14.10
2023-04-06T05:15:46.892Z,15.30
2023-04-06T05:16:51.745Z,16.20
2023-04-06T05:17:56.034Z,13.90
2023-04-06T05:19:00.557Z,14.30
2023-04-06T05:20:06.278Z,15.80
2023-04-06T05:21:11.990Z,16.20
2023-04-06T05:22:21.754Z,15.20
2023-04-06T05:23:25.895Z,5.00
2023-04-06T05:24:29.027Z,13.80
2023-04-06T05:25:32.653Z,14.20
2023-04-06T05:26:37.086Z,14.50
2023-04-06T05:27:41.838Z,14.40
2023-04-06T05:28:46.148Z,15.00
2023-04-06T05:29:49.619Z,15.20
2023-04-06T05:30:53.476Z,12.40
2023-04-06T05:31:55.820Z,14.20
2023-04-06T05:32:58.165Z,14.50
2023-04-06T05:34:03.002Z,13.10
2023-04-06T05:35:07.820Z,12.10
2023-04-06T05:36:14.388Z,13.70
2023-04-06T05:37:17.776Z,12.30
2023-04-06T05:38:20.819Z,12.10
2023-04-06T05:39:23.464Z,14.50
2023-04-06T05:40:28.501Z,14.00
2023-04-06T05:41:30.880Z,11.82
2023-04-06T05:42:40.740Z,12.80
2023-04-06T05:43:43.742Z,11.30
2023-04-06T05:44:46.107Z,12.09
2023-04-06T05:45:50.209Z,12.90
2023-04-06T05:46:52.655Z,12.70
2023-04-06T05:47:55.311Z,9.90
2023-04-06T05:49:03.469Z,11.50
2023-04-06T05:50:08.749Z,12.20
2023-04-06T05:51:12.882Z,9.70
2023-04-06T05:52:17.017Z,12.40
2023-04-06T05:53:21.145Z,10.60
2023-04-06T05:54:25.317Z,12.30
2023-04-06T05:55:29.310Z,12.00
2023-04-06T05:56:33.779Z,11.50
2023-04-06T05:57:36.857Z,13.50
2023-04-06T05:58:40.091Z,12.10
2023-04-06T05:59:43.955Z,11.73
2023-04-06T06:00:47.882Z,12.40
2023-04-06T06:01:51.496Z,11.80
2023-04-06T06:02:55.037Z,12.60
2023-04-06T06:04:01.456Z,11.50
2023-04-06T06:05:04.542Z,12.60
2023-04-06T06:06:07.402Z,9.70
2023-04-06T06:07:17.410Z,13.00
2023-04-06T06:08:21.554Z,13.00
2023-04-06T06:09:24.247Z,11.50
2023-04-06T06:10:29.414Z,12.20
2023-04-06T06:11:31.804Z,12.10
2023-04-06T06:12:34.109Z,12.80
2023-04-06T06:13:36.487Z,12.10
2023-04-06T06:14:39.079Z,13.90
2023-04-06T06:15:42.419Z,13.70
2023-04-06T06:16:45.120Z,14.40
2023-04-06T06:17:48.459Z,14.00
2023-04-06T06:18:51.392Z,11.70
2023-04-06T06:19:54.639Z,12.60
2023-04-06T06:20:57.592Z,13.70
2023-04-06T06:22:00.442Z,10.82
2023-04-06T06:23:02.798Z,11.82
2023-04-06T06:24:07.210Z,12.40
2023-04-06T06:25:09.782Z,14.20
2023-04-06T06:26:12.519Z,11.09
2023-04-06T06:27:14.813Z,8.80
2023-04-06T06:28:17.094Z,12.90
2023-04-06T06:29:19.391Z,12.70
2023-04-06T06:30:23.493Z,10.50
2023-04-06T06:31:26.516Z,9.60
2023-04-06T06:32:30.390Z,11.10
2023-04-06T06:33:32.786Z,12.40
2023-04-06T06:34:36.041Z,11.30
2023-04-06T06:35:40.637Z,11.10
2023-04-06T06:36:44.046Z,13.50
2023-04-06T06:37:47.809Z,10.60
2023-04-06T06:38:51.954Z,11.10
2023-04-06T06:39:54.905Z,10.91
2023-04-06T06:40:58.854Z,11.90
2023-04-06T06:42:03.087Z,10.80
2023-04-06T06:44:29.157Z,13.10
2023-04-06T06:45:32.106Z,11.40
2023-04-06T06:46:34.927Z,10.00
2023-04-06T06:47:37.259Z,11.00
2023-04-06T06:48:40.766Z,10.40
2023-04-06T06:49:43.096Z,11.40
2023-04-06T06:50:48.371Z,13.10
2023-04-06T06:51:51.211Z,12.40
2023-04-06T06:52:53.596Z,12.18
2023-04-06T06:53:55.860Z,11.60
2023-04-06T06:54:58.164Z,12.20
2023-04-06T06:56:00.472Z,12.10
2023-04-06T06:57:02.995Z,12.90
2023-04-06T06:58:05.269Z,11.00
2023-04-06T06:59:08.444Z,11.50
2023-04-06T07:00:14.247Z,12.10
2023-04-06T07:01:16.701Z,11.10
2023-04-06T07:02:19.189Z,12.00
2023-04-06T07:03:22.749Z,12.90
2023-04-06T07:04:25.139Z,11.45
2023-04-06T07:05:28.953Z,11.70
2023-04-06T07:06:33.872Z,11.20
2023-04-06T07:07:36.174Z,12.00
2023-04-06T07:08:38.492Z,10.90
2023-04-06T07:09:41.095Z,11.00
2023-04-06T07:10:43.646Z,10.45
2023-04-06T07:11:45.942Z,10.70
2023-04-06T07:12:49.249Z,13.30
2023-04-06T07:13:51.576Z,12.60
2023-04-06T07:14:53.900Z,12.30
2023-04-06T07:15:56.190Z,10.40
2023-04-06T07:16:59.592Z,10.60
2023-04-06T07:18:02.067Z,12.20
2023-04-06T07:19:04.382Z,11.80
2023-04-06T07:20:07.681Z,12.64
2023-04-06T07:21:11.004Z,10.60
2023-04-06T07:22:13.914Z,13.50
2023-04-06T07:23:16.708Z,13.09
2023-04-06T07:24:20.135Z,12.55
2023-04-06T07:25:24.396Z,11.90
2023-04-06T07:26:28.477Z,12.40
2023-04-06T07:27:30.908Z,11.70
2023-04-06T07:28:33.196Z,10.20
2023-04-06T07:29:36.937Z,12.50
2023-04-06T07:30:40.562Z,13.80
2023-04-06T07:31:44.359Z,13.50
2023-04-06T07:32:46.854Z,13.09
2023-04-06T07:33:49.750Z,10.40
2023-04-06T07:34:52.673Z,12.18
2023-04-06T07:35:55.809Z,10.90
2023-04-06T07:36:58.529Z,10.55
2023-04-06T07:38:03.591Z,10.80
2023-04-06T07:39:06.355Z,12.40
2023-04-06T07:40:11.318Z,13.60
2023-04-06T07:41:14.367Z,11.45
2023-04-06T07:42:17.248Z,10.10
2023-04-06T07:43:19.648Z,10.20
2023-04-06T07:44:21.940Z,11.30
2023-04-06T07:45:24.336Z,9.50
2023-04-06T07:46:26.778Z,10.50
2023-04-06T07:47:29.965Z,13.30
2023-04-06T07:48:34.703Z,11.27
2023-04-06T07:49:37.477Z,12.40
2023-04-06T07:50:41.676Z,11.50
2023-04-06T07:51:44.781Z,13.50
2023-04-06T07:52:49.635Z,12.10
2023-04-06T07:53:52.469Z,11.20
2023-04-06T07:54:54.979Z,11.82
2023-04-06T07:56:00.592Z,11.70
2023-04-06T07:57:02.959Z,12.50
2023-04-06T07:58:05.282Z,11.60
2023-04-06T07:59:07.580Z,11.00
2023-04-06T08:00:12.333Z,12.36
2023-04-06T08:01:14.402Z,9.90
2023-04-06T08:02:16.713Z,10.70
2023-04-06T08:03:19.562Z,11.60
2023-04-06T08:04:23.142Z,13.00
2023-04-06T08:05:26.774Z,9.80
2023-04-06T08:06:32.175Z,11.80
2023-04-06T08:07:34.619Z,10.80
2023-04-06T08:08:36.910Z,9.90
2023-04-06T08:09:39.203Z,9.30
2023-04-06T08:10:41.797Z,10.50
2023-04-06T08:11:44.403Z,10.30
2023-04-06T08:12:46.690Z,12.10
2023-04-06T08:13:49.010Z,10.50
2023-04-06T08:14:51.308Z,11.70
2023-04-06T08:15:54.195Z,9.60
2023-04-06T08:16:56.991Z,11.60
2023-04-06T08:17:59.308Z,12.00
2023-04-06T08:19:01.631Z,11.90
2023-04-06T08:20:04.875Z,12.10
2023-04-06T08:21:07.902Z,11.60
2023-04-06T08:22:11.484Z,12.73
2023-04-06T08:23:13.873Z,12.90
2023-04-06T08:24:16.159Z,11.50
2023-04-06T08:25:18.881Z,10.90
2023-04-06T08:26:21.629Z,10.00
2023-04-06T08:27:26.071Z,12.20
2023-04-06T08:28:29.492Z,11.10
2023-04-06T08:29:31.854Z,9.30
2023-04-06T08:30:34.463Z,12.40
2023-04-06T08:31:36.737Z,11.50
2023-04-06T08:32:39.097Z,12.60
2023-04-06T08:33:41.464Z,12.90
2023-04-06T08:34:44.229Z,11.40
2023-04-06T08:35:46.574Z,12.50
2023-04-06T08:36:50.258Z,11.30
2023-04-06T08:37:52.622Z,12.10
2023-04-06T08:38:54.961Z,12.00
2023-04-06T08:39:58.656Z,12.00
2023-04-06T08:41:03.208Z,11.00
2023-04-06T08:42:09.132Z,8.50
2023-04-06T08:43:13.575Z,9.80
2023-04-06T08:44:17.975Z,10.10
2023-04-06T08:45:20.376Z,10.70
2023-04-06T08:46:25.285Z,10.50
2023-04-06T08:47:29.293Z,10.00
2023-04-06T08:48:32.473Z,10.00
2023-04-06T08:49:35.719Z,8.50
2023-04-06T08:50:39.373Z,10.10
2023-04-06T08:51:42.866Z,10.10
2023-04-06T08:52:48.947Z,10.10
2023-04-06T08:53:51.421Z,10.60
2023-04-06T08:54:54.096Z,8.80
2023-04-06T08:55:58.490Z,10.30
2023-04-06T08:57:02.377Z,10.40
2023-04-06T08:58:07.256Z,8.60
2023-04-06T08:59:09.704Z,10.10
2023-04-06T09:00:13.956Z,9.45
2023-04-06T09:01:18.951Z,9.60
2023-04-06T09:02:22.258Z,9.20
2023-04-06T09:03:27.115Z,10.90
2023-04-06T09:04:30.915Z,9.10
2023-04-06T09:05:34.549Z,7.20
2023-04-06T09:06:37.738Z,8.50
2023-04-06T09:07:40.504Z,8.20
2023-04-06T09:08:42.831Z,8.70
2023-04-06T09:09:45.804Z,8.20
2023-04-06T09:10:49.775Z,8.60
2023-04-06T09:11:53.748Z,8.50
2023-04-06T09:13:05.847Z,10.20
2023-04-06T09:14:08.537Z,9.40
2023-04-06T09:15:24.820Z,9.80
2023-04-06T09:16:28.911Z,9.00
2023-04-06T09:17:33.426Z,9.10
2023-04-06T09:18:35.775Z,5.10
2023-04-06T09:19:48.325Z,8.90
2023-04-06T09:21:02.285Z,7.80
2023-04-06T09:22:08.177Z,8.90
2023-04-06T09:23:19.562Z,6.90
2023-04-06T09:24:22.255Z,7.90
2023-04-06T09:25:25.984Z,7.60
2023-04-06T09:26:28.637Z,6.90
2023-04-06T09:27:36.549Z,8.40
2023-04-06T09:30:09.270Z,8.40
2023-04-06T09:31:13.348Z,5.10
2023-04-06T09:32:16.277Z,8.30
2023-04-06T09:33:24.670Z,8.50
2023-04-06T09:34:27.549Z,7.10
2023-04-06T09:35:31.075Z,7.09
2023-04-06T09:36:36.349Z,6.20
2023-04-06T09:37:39.103Z,7.90
2023-04-06T09:38:59.606Z,6.60
2023-04-06T09:40:07.761Z,7.10
2023-04-06T09:41:10.100Z,7.30
2023-04-06T09:42:27.127Z,7.90
2023-04-06T09:43:29.954Z,8.30
2023-04-06T09:44:32.320Z,7.91
2023-04-06T09:45:34.622Z,7.40
2023-04-06T09:46:58.038Z,8.70
2023-04-06T09:47:47.273Z,7.40
2023-04-06T09:48:51.322Z,7.00
2023-04-06T09:49:58.512Z,8.50
2023-04-06T09:51:04.037Z,9.30
2023-04-06T09:52:07.304Z,8.20
2023-04-06T09:53:10.604Z,8.20
2023-04-06T09:55:34.434Z,8.90
2023-04-06T09:56:48.697Z,7.80
2023-04-06T09:57:57.658Z,7.50
2023-04-06T09:59:03.615Z,8.70
2023-04-06T10:00:08.186Z,7.40
2023-04-06T10:01:13.233Z,9.40
2023-04-06T10:02:29.034Z,8.60
2023-04-06T10:03:38.403Z,9.10
2023-04-06T10:04:45.303Z,8.60
2023-04-06T10:05:56.783Z,9.30
2023-04-06T10:07:00.917Z,9.20
2023-04-06T10:09:22.192Z,8.60
2023-04-06T10:10:25.673Z,7.80
2023-04-06T10:11:28.849Z,8.10
2023-04-06T10:12:32.266Z,8.70
2023-04-06T10:13:34.619Z,7.80
2023-04-06T10:14:37.419Z,8.60
2023-04-06T10:15:39.873Z,7.73
2023-04-06T10:16:44.195Z,8.70
2023-04-06T10:17:46.652Z,8.36
2023-04-06T10:18:52.912Z,8.30
2023-04-06T10:21:13.697Z,7.30
2023-04-06T10:22:19.554Z,7.20
2023-04-06T10:24:38.324Z,8.10
2023-04-06T10:25:40.632Z,7.50
2023-04-06T10:26:45.407Z,7.80
2023-04-06T10:27:47.761Z,7.70
2023-04-06T10:28:51.500Z,8.50
2023-04-06T10:29:54.969Z,8.40
2023-04-06T10:31:00.156Z,7.10
2023-04-06T10:32:02.540Z,6.30
2023-04-06T10:33:18.266Z,7.50
2023-04-06T10:34:21.629Z,4.40
2023-04-06T10:35:24.718Z,7.30
2023-04-06T10:36:29.312Z,9.20
2023-04-06T10:37:35.789Z,6.90
2023-04-06T10:38:41.936Z,7.40
2023-04-06T10:39:50.041Z,8.30
2023-04-06T10:40:52.815Z,7.20
2023-04-06T10:41:55.200Z,8.00
2023-04-06T10:43:13.306Z,7.50
2023-04-06T10:44:23.635Z,7.20
2023-04-06T10:45:27.127Z,0.40
2023-04-06T10:46:32.254Z,7.90
2023-04-06T10:47:43.106Z,7.50
2023-04-06T10:48:46.233Z,7.60
2023-04-06T10:49:48.694Z,7.80
2023-04-06T10:50:54.586Z,6.82
2023-04-06T10:51:58.709Z,7.70
2023-04-06T10:53:03.043Z,6.70
2023-04-06T10:54:07.420Z,8.00
2023-04-06T10:55:10.153Z,7.80
2023-04-06T10:56:17.104Z,5.20
2023-04-06T10:57:23.068Z,8.00
2023-04-06T10:58:27.279Z,8.00
2023-04-06T10:59:30.964Z,8.20
2023-04-06T11:00:47.362Z,8.30
2023-04-06T11:01:38.224Z,8.10
2023-04-06T11:02:40.838Z,8.70
2023-04-06T11:03:51.810Z,6.60
2023-04-06T11:04:55.978Z,7.20
2023-04-06T11:05:58.322Z,8.40
2023-04-06T11:08:31.935Z,8.80
2023-04-06T11:09:34.649Z,7.90
2023-04-06T11:10:38.395Z,8.70
2023-04-06T11:11:41.850Z,7.60
2023-04-06T11:12:44.591Z,9.00
2023-04-06T11:13:55.912Z,8.20
2023-04-06T11:15:01.758Z,9.60
2023-04-06T11:16:04.923Z,8.60
2023-04-06T11:17:07.844Z,9.36
2023-04-06T11:18:12.220Z,8.70
2023-04-06T11:19:14.926Z,9.60
2023-04-06T11:20:19.368Z,8.90
2023-04-06T11:21:33.845Z,9.60
2023-04-06T11:22:36.181Z,8.70
2023-04-06T11:23:38.510Z,10.10
2023-04-06T11:24:43.339Z,10.10
2023-04-06T11:25:50.963Z,9.20
2023-04-06T11:27:13.626Z,11.20
2023-04-06T11:28:16.330Z,6.60
2023-04-06T11:29:24.277Z,9.45
2023-04-06T11:30:26.811Z,11.20
2023-04-06T11:31:29.111Z,8.70
2023-04-06T11:32:35.558Z,10.70
2023-04-06T11:33:39.099Z,10.80
2023-04-06T11:34:41.439Z,9.40
2023-04-06T11:35:43.719Z,9.30
2023-04-06T11:36:48.970Z,9.60
2023-04-06T11:37:51.969Z,11.00
2023-04-06T11:38:54.299Z,10.60
2023-04-06T11:39:57.117Z,11.70
2023-04-06T11:41:01.553Z,11.80
2023-04-06T11:42:06.159Z,11.40
2023-04-06T11:43:12.078Z,10.60
2023-04-06T11:44:14.397Z,9.90
2023-04-06T11:45:16.697Z,10.60
2023-04-06T11:46:19.743Z,8.90
2023-04-06T11:47:32.438Z,9.20
2023-04-06T11:48:38.536Z,8.70
2023-04-06T11:49:44.360Z,8.20
2023-04-06T11:50:48.592Z,9.40
2023-04-06T11:51:51.543Z,8.20
2023-04-06T11:53:01.249Z,8.70
2023-04-06T11:54:03.604Z,7.90
2023-04-06T11:55:15.559Z,8.30
2023-04-06T11:56:30.060Z,8.40
2023-04-06T11:57:32.373Z,7.90
2023-04-06T11:58:34.672Z,8.90
2023-04-06T11:59:37.092Z,9.90
2023-04-06T12:00:39.904Z,10.55
2023-04-06T12:01:46.770Z,7.90
2023-04-06T12:02:49.959Z,8.70
2023-04-06T12:03:54.476Z,7.50
2023-04-06T12:04:57.325Z,9.20
2023-04-06T12:05:59.935Z,8.60
2023-04-06T12:07:03.624Z,7.40
2023-04-06T12:08:06.269Z,9.90
2023-04-06T12:09:09.059Z,7.90
2023-04-06T12:11:24.753Z,8.30
2023-04-06T12:12:27.911Z,7.30
2023-04-06T12:13:30.857Z,6.70
2023-04-06T12:15:44.230Z,8.10
2023-04-06T12:16:46.645Z,8.20
2023-04-06T12:17:49.413Z,7.60
2023-04-06T12:18:51.850Z,8.00
2023-04-06T12:19:55.799Z,7.30
2023-04-06T12:20:58.616Z,6.10
2023-04-06T12:22:00.931Z,6.80
2023-04-06T12:23:03.732Z,6.50
2023-04-06T12:24:06.654Z,6.20
2023-04-06T12:25:09.172Z,6.36
2023-04-06T12:26:13.796Z,7.20
2023-04-06T12:27:16.175Z,6.55
2023-04-06T12:28:18.693Z,6.50
2023-04-06T12:29:21.521Z,7.00
2023-04-06T12:30:24.063Z,7.30
2023-04-06T12:31:26.370Z,5.50
2023-04-06T12:32:28.764Z,3.50
2023-04-06T12:33:31.106Z,4.90
2023-04-06T12:34:35.625Z,5.00
2023-04-06T12:35:39.035Z,5.00
2023-04-06T12:36:42.866Z,5.30
2023-04-06T12:37:45.258Z,4.80
2023-04-06T12:38:49.521Z,6.10
2023-04-06T12:39:53.333Z,6.10
2023-04-06T12:40:55.798Z,4.00
2023-04-06T12:41:58.502Z,5.10
2023-04-06T12:43:00.853Z,4.60
2023-04-06T12:44:03.746Z,5.00
2023-04-06T12:45:08.468Z,5.64
2023-04-06T12:46:11.459Z,4.20
2023-04-06T12:47:13.919Z,5.00
2023-04-06T12:48:16.620Z,4.73
2023-04-06T12:49:18.982Z,4.70
2023-04-06T12:50:21.528Z,5.50
2023-04-06T12:51:24.938Z,5.20
2023-04-06T12:52:27.266Z,4.90
2023-04-06T12:53:29.464Z,4.50
2023-04-06T12:54:32.328Z,6.30
2023-04-06T12:55:35.198Z,5.64
2023-04-06T12:56:38.244Z,5.70
2023-04-06T12:57:40.564Z,4.80
2023-04-06T12:58:43.282Z,6.00
2023-04-06T12:59:46.116Z,5.80
2023-04-06T13:00:50.497Z,6.73
2023-04-06T13:01:53.165Z,6.10
2023-04-06T13:02:55.497Z,6.30
2023-04-06T13:03:58.023Z,6.90
2023-04-06T13:05:00.848Z,7.00
2023-04-06T13:06:03.636Z,7.70
2023-04-06T13:07:06.485Z,7.40
2023-04-06T13:08:08.843Z,5.91
2023-04-06T13:09:11.151Z,6.60
2023-04-06T13:10:14.442Z,7.27
2023-04-06T13:11:17.333Z,9.90
2023-04-06T13:12:19.671Z,8.00
2023-04-06T13:13:24.556Z,8.20
2023-04-06T13:14:26.902Z,7.00
2023-04-06T13:15:30.103Z,8.10
2023-04-06T13:16:32.579Z,7.10
2023-04-06T13:17:34.968Z,7.40
2023-04-06T13:18:39.030Z,7.70
2023-04-06T13:19:42.426Z,8.20
2023-04-06T13:20:46.707Z,4.50
2023-04-06T13:21:49.072Z,9.20
2023-04-06T13:22:51.369Z,9.00
2023-04-06T13:23:54.727Z,9.20
2023-04-06T13:24:57.069Z,8.00
2023-04-06T13:26:05.016Z,8.30
2023-04-06T13:27:08.261Z,9.20
2023-04-06T13:28:11.230Z,10.10
2023-04-06T13:29:13.901Z,9.80
2023-04-06T13:30:18.461Z,9.60
2023-04-06T13:31:21.835Z,11.20
2023-04-06T13:32:24.299Z,12.80
2023-04-06T13:33:27.366Z,11.00
2023-04-06T13:34:29.750Z,12.58
2023-04-06T13:35:32.326Z,12.30
2023-04-06T13:36:34.995Z,12.00
2023-04-06T13:37:39.339Z,10.70
2023-04-06T13:38:42.884Z,9.80
2023-04-06T13:39:45.691Z,10.90
2023-04-06T13:40:49.972Z,9.50
2023-04-06T13:41:54.794Z,8.90
2023-04-06T13:42:57.162Z,10.30
2023-04-06T13:43:59.461Z,10.00
2023-04-06T13:45:02.599Z,9.20
2023-04-06T13:46:05.441Z,9.30
2023-04-06T13:47:08.831Z,10.60
2023-04-06T13:48:11.224Z,7.90
2023-04-06T13:49:14.413Z,11.00
2023-04-06T13:50:17.470Z,11.40
2023-04-06T13:51:19.848Z,9.90
2023-04-06T13:52:22.453Z,11.20
2023-04-06T13:53:24.934Z,10.50
2023-04-06T13:54:27.455Z,10.20
2023-04-06T13:55:29.418Z,10.70
2023-04-06T13:56:31.665Z,9.50
2023-04-06T13:57:33.858Z,8.50
2023-04-06T13:58:35.911Z,9.80
2023-04-06T13:59:39.081Z,8.60
2023-04-06T14:00:41.676Z,9.70
2023-04-06T14:01:44.194Z,6.70
2023-04-06T14:02:46.525Z,8.70
2023-04-06T14:03:50.011Z,10.20
2023-04-06T14:04:52.655Z,11.10
2023-04-06T14:05:56.489Z,10.10
2023-04-06T14:07:01.466Z,7.00
2023-04-06T14:08:05.031Z,8.90