createdAt,value
2023-10-28T00:03:03.370Z,1.15
2023-10-28T00:08:05.065Z,0.90
2023-10-28T00:13:08.137Z,0.70
2023-10-28T00:18:10.111Z,0.77
2023-10-28T00:23:13.048Z,0.68
2023-10-28T00:28:14.743Z,0.70
2023-10-28T00:33:16.880Z,0.70
2023-10-28T00:38:18.489Z,0.60
2023-10-28T00:43:23.621Z,0.65
2023-10-28T00:48:25.112Z,1.13
2023-10-28T00:53:27.575Z,0.70
2023-10-28T00:58:29.100Z,0.60
2023-10-28T01:03:31.849Z,0.55
2023-10-28T01:08:33.486Z,0.80
2023-10-28T01:13:34.958Z,0.50
2023-10-28T01:18:36.482Z,0.60
2023-10-28T01:23:38.072Z,1.13
2023-10-28T01:28:39.725Z,0.68
2023-10-28T01:33:41.138Z,0.70
2023-10-28T01:38:44.118Z,0.50
2023-10-28T01:43:47.239Z,0.50
2023-10-28T01:48:48.717Z,0.55
2023-10-28T01:53:50.637Z,0.68
2023-10-28T01:58:52.047Z,0.60
2023-10-28T02:03:54.337Z,0.30
2023-10-28T02:08:55.754Z,0.50
2023-10-28T02:13:57.173Z,0.40
2023-10-28T02:18:58.547Z,0.40
2023-10-28T02:24:01.587Z,0.65
2023-10-28T02:29:03.261Z,0.60
2023-10-28T02:34:08.176Z,0.65
2023-10-28T02:39:11.073Z,0.40
2023-10-28T02:44:12.522Z,0.30
2023-10-28T02:49:13.888Z,0.40
2023-10-28T02:54:15.473Z,0.20
2023-10-28T02:59:16.913Z,0.10
2023-10-28T03:04:19.258Z,0.20
2023-10-28T03:09:20.663Z,0.10
2023-10-28T03:14:23.398Z,0.10
2023-10-28T03:19:24.854Z,0.20
2023-10-28T03:24:26.275Z,0.10
2023-10-28T03:29:27.677Z,0.10
2023-10-28T03:34:29.085Z,0.10
2023-10-28T03:39:30.535Z,0.10
2023-10-28T03:44:33.005Z,0.00
2023-10-28T03:49:34.709Z,0.10
2023-10-28T03:54:36.133Z,0.15
2023-10-28T03:59:37.642Z,0.10
2023-10-28T04:04:39.071Z,0.10
2023-10-28T04:09:40.498Z,0.10
2023-10-28T04:14:41.978Z,0.10
2023-10-28T04:19:43.368Z,0.40
2023-10-28T04:24:44.837Z,0.20
2023-10-28T04:29:46.741Z,0.10
2023-10-28T04:34:56.537Z,0.10
2023-10-28T04:40:04.750Z,0.15
2023-10-28T04:45:07.369Z,0.43
2023-10-28T04:50:09.144Z,0.10
2023-10-28T04:55:13.728Z,0.20
2023-10-28T05:00:17.848Z,0.10
2023-10-28T05:05:19.459Z,0.20
2023-10-28T05:10:20.966Z,0.20
2023-10-28T05:15:22.338Z,0.55
2023-10-28T05:20:23.730Z,0.20
2023-10-28T05:25:25.137Z,0.22
2023-10-28T05:30:26.784Z,0.22
2023-10-28T05:35:28.157Z,0.20
2023-10-28T05:40:29.547Z,0.50
2023-10-28T05:45:30.997Z,0.30
2023-10-28T05:50:32.401Z,0.30
2023-10-28T05:55:33.847Z,0.30
2023-10-28T06:00:35.301Z,0.30
2023-10-28T06:05:36.904Z,0.50
2023-10-28T06:10:38.363Z,0.30
2023-10-28T06:15:39.994Z,0.32
2023-10-28T06:20:41.519Z,0.55
2023-10-28T06:25:42.964Z,0.40
2023-10-28T06:30:51.682Z,0.40
2023-10-28T06:35:53.299Z,0.95
2023-10-28T06:40:55.217Z,0.40
2023-10-28T06:45:56.673Z,0.20
2023-10-28T06:50:58.093Z,0.70
2023-10-28T06:56:03.650Z,0.50
2023-10-28T07:01:05.527Z,0.30
2023-10-28T07:06:10.239Z,0.60
2023-10-28T07:11:14.581Z,0.45
2023-10-28T07:16:21.796Z,0.52
2023-10-28T07:21:23.270Z,0.60
2023-10-28T07:26:27.443Z,0.90
2023-10-28T07:31:28.883Z,0.65
2023-10-28T07:36:30.314Z,0.30
2023-10-28T07:41:32.034Z,0.65
2023-10-28T07:46:34.503Z,0.40
2023-10-28T07:51:36.439Z,0.60
2023-10-28T07:56:37.907Z,0.65
2023-10-28T08:01:42.428Z,0.80
2023-10-28T08:06:43.881Z,0.52
2023-10-28T08:11:45.294Z,0.40
2023-10-28T08:16:46.819Z,0.30
2023-10-28T08:21:48.322Z,0.35
2023-10-28T08:26:50.291Z,0.50
2023-10-28T08:31:52.143Z,0.50
2023-10-28T08:36:53.964Z,1.25
2023-10-28T08:41:55.344Z,1.20
2023-10-28T08:46:57.463Z,0.32
2023-10-28T08:52:03.124Z,0.30
2023-10-28T08:57:04.899Z,0.50
2023-10-28T09:02:11.071Z,0.50
2023-10-28T09:07:12.651Z,0.63
2023-10-28T09:12:14.055Z,0.60
2023-10-28T09:17:21.445Z,0.32
2023-10-28T09:22:24.350Z,1.05
2023-10-28T09:27:25.766Z,0.50
2023-10-28T09:32:27.810Z,0.65
2023-10-28T09:37:29.355Z,0.40
2023-10-28T09:42:38.557Z,0.40
2023-10-28T09:47:57.861Z,0.52
2023-10-28T09:52:59.906Z,0.52
2023-10-28T09:58:14.458Z,0.30
2023-10-28T10:03:45.956Z,0.43
2023-10-28T10:08:49.157Z,0.30
2023-10-28T10:13:51.023Z,0.45
2023-10-28T10:18:55.675Z,0.57
2023-10-28T10:24:05.263Z,0.55
2023-10-28T10:29:06.974Z,0.40
2023-10-28T10:34:09.464Z,0.50
2023-10-28T10:39:12.711Z,0.35
2023-10-28T10:44:34.548Z,0.43
2023-10-28T10:49:37.715Z,0.50
2023-10-28T10:54:40.560Z,0.40
2023-10-28T10:59:42.179Z,1.35
2023-10-28T11:04:44.168Z,1.58
2023-10-28T11:09:45.799Z,0.40
2023-10-28T11:14:48.746Z,0.30
2023-10-28T11:19:53.521Z,0.60
2023-10-28T11:24:58.607Z,1.50
2023-10-28T11:30:00.176Z,0.52
2023-10-28T11:35:01.752Z,0.82
2023-10-28T11:40:05.759Z,0.40
2023-10-28T11:45:08.912Z,0.45
2023-10-28T11:50:10.523Z,0.43
2023-10-28T11:55:11.921Z,0.40
2023-10-28T12:00:15.486Z,0.68
2023-10-28T12:05:16.950Z,0.50
2023-10-28T12:10:18.358Z,0.60
2023-10-28T12:15:19.804Z,0.77
2023-10-28T12:20:21.400Z,0.38
2023-10-28T12:25:22.904Z,0.38
2023-10-28T12:30:24.747Z,0.43
2023-10-28T12:35:26.188Z,0.40
2023-10-28T12:40:28.116Z,0.55
2023-10-28T12:45:30.406Z,0.90
2023-10-28T12:50:32.313Z,0.90
2023-10-28T12:55:33.726Z,0.45
2023-10-28T13:00:35.136Z,0.98
2023-10-28T13:05:36.812Z,0.35
2023-10-28T13:10:38.418Z,1.15
2023-10-28T13:15:41.162Z,0.30
2023-10-28T13:20:42.567Z,0.60
2023-10-28T13:25:44.017Z,0.40
2023-10-28T13:30:45.426Z,0.40
2023-10-28T13:35:46.810Z,0.88
2023-10-28T13:40:48.841Z,1.42
2023-10-28T13:45:50.220Z,1.40
2023-10-28T13:50:51.681Z,1.95
2023-10-28T13:55:59.874Z,1.10
2023-10-28T14:01:08.775Z,0.82
2023-10-28T14:06:12.381Z,1.02
2023-10-28T14:11:14.430Z,1.15
2023-10-28T14:16:18.121Z,1.08
2023-10-28T14:21:25.644Z,0.70
2023-10-28T14:26:27.061Z,0.73
2023-10-28T14:31:28.612Z,0.60
2023-10-28T14:36:30.341Z,1.10
2023-10-28T14:41:35.098Z,0.40
2023-10-28T14:46:36.868Z,0.68
2023-10-28T14:51:38.761Z,0.57
2023-10-28T14:56:40.253Z,0.70
2023-10-28T15:01:41.721Z,0.73
2023-10-28T15:06:43.142Z,0.70
2023-10-28T15:11:44.564Z,0.60
2023-10-28T15:16:49.565Z,0.50
2023-10-28T15:21:51.162Z,0.68
2023-10-28T15:26:52.552Z,0.50
2023-10-28T15:31:54.211Z,0.47
2023-10-28T15:36:55.636Z,1.20
2023-10-28T15:41:57.013Z,0.40
2023-10-28T15:46:59.161Z,0.60
2023-10-28T15:52:00.799Z,0.30
2023-10-28T15:57:02.264Z,0.75
2023-10-28T16:02:04.108Z,0.50
2023-10-28T16:07:06.549Z,0.50
2023-10-28T16:12:08.965Z,0.95
2023-10-28T16:17:10.504Z,0.40
2023-10-28T16:22:12.079Z,0.63
2023-10-28T16:27:14.922Z,0.77
2023-10-28T16:32:16.395Z,0.95
2023-10-28T16:37:19.382Z,0.50
2023-10-28T16:42:20.864Z,0.50
2023-10-28T16:47:23.387Z,0.70
2023-10-28T16:52:25.042Z,0.43
2023-10-28T16:57:26.405Z,0.60
2023-10-28T17:02:27.840Z,1.13
2023-10-28T17:07:29.273Z,0.70
2023-10-28T17:12:30.683Z,0.80
2023-10-28T17:17:32.286Z,0.52
2023-10-28T17:22:34.702Z,0.98
2023-10-28T17:27:36.115Z,1.90
2023-10-28T17:32:37.616Z,1.23
2023-10-28T17:37:39.848Z,1.40
2023-10-28T17:42:41.257Z,1.00
2023-10-28T17:47:42.802Z,1.10
2023-10-28T17:52:44.536Z,0.73
2023-10-28T17:57:48.079Z,0.70
2023-10-28T18:02:49.554Z,0.50
2023-10-28T18:07:51.068Z,0.68
2023-10-28T18:12:53.618Z,0.60
2023-10-28T18:17:55.141Z,0.52
2023-10-28T18:22:56.726Z,0.60
2023-10-28T18:27:58.601Z,0.60
2023-10-28T18:33:02.735Z,0.75
2023-10-28T18:38:04.235Z,0.77
2023-10-28T18:43:05.632Z,1.10
2023-10-28T18:48:07.855Z,0.80
2023-10-28T18:53:09.378Z,1.60
2023-10-28T18:58:10.745Z,1.08
2023-10-28T19:03:14.709Z,1.50
2023-10-28T19:08:16.380Z,1.55
2023-10-28T19:13:17.814Z,1.40
2023-10-28T19:18:19.311Z,1.13
2023-10-28T19:23:20.806Z,1.92
2023-10-28T19:28:22.228Z,1.30
2023-10-28T19:33:25.261Z,1.02
2023-10-28T19:38:26.955Z,2.50
2023-10-28T19:43:28.487Z,1.65
2023-10-28T19:48:29.854Z,1.85
2023-10-28T19:53:31.669Z,2.35
2023-10-28T19:58:33.363Z,1.77
2023-10-28T20:03:35.366Z,2.15
2023-10-28T20:08:37.790Z,2.63
2023-10-28T20:13:39.346Z,3.22
2023-10-28T20:18:40.825Z,4.05
2023-10-28T20:23:42.357Z,3.10
2023-10-28T20:28:45.167Z,3.10
2023-10-28T20:33:46.674Z,2.50
2023-10-28T20:38:48.675Z,2.53
2023-10-28T20:43:51.589Z,2.55
2023-10-28T20:48:54.593Z,1.83
2023-10-28T20:53:55.976Z,2.42
2023-10-28T20:58:57.357Z,2.50
2023-10-28T21:03:58.953Z,1.85
2023-10-28T21:09:00.698Z,2.75
2023-10-28T21:14:03.085Z,4.55
2023-10-28T21:19:04.864Z,4.30
2023-10-28T21:24:06.716Z,2.97
2023-10-28T21:29:08.102Z,2.15
2023-10-28T21:34:09.562Z,2.50
2023-10-28T21:39:10.922Z,3.35
2023-10-28T21:44:12.296Z,2.83
2023-10-28T21:49:14.042Z,2.92
2023-10-28T21:54:15.458Z,3.05
2023-10-28T21:59:16.847Z,2.97
2023-10-28T22:04:19.031Z,4.18
2023-10-28T22:09:20.625Z,4.28
2023-10-28T22:14:22.115Z,4.05
2023-10-28T22:19:23.907Z,4.13
2023-10-28T22:24:25.308Z,3.90
2023-10-28T22:29:26.813Z,3.97
2023-10-28T22:34:28.241Z,4.25
2023-10-28T22:39:29.681Z,4.40
2023-10-28T22:44:31.070Z,4.13
2023-10-28T22:49:32.452Z,4.30
2023-10-28T22:54:36.766Z,4.00
2023-10-28T22:59:38.455Z,4.03
2023-10-28T23:04:39.853Z,2.75
2023-10-28T23:09:42.057Z,2.85
2023-10-28T23:14:43.723Z,3.47
2023-10-28T23:19:45.185Z,2.45
2023-10-28T23:24:46.872Z,1.95
2023-10-28T23:29:48.492Z,2.50
2023-10-28T23:34:50.040Z,2.03
2023-10-28T23:39:51.405Z,2.35
2023-10-28T23:44:52.844Z,2.45
2023-10-28T23:49:54.332Z,1.83
2023-10-28T23:54:55.864Z,1.75
2023-10-28T23:59:57.658Z,1.92
