createdAt,value
2022-10-19T00:00:25.277Z,60.66
2022-10-19T00:01:18.267Z,61.83
2022-10-19T00:01:51.412Z,63.27
2022-10-19T00:02:24.561Z,64.39
2022-10-19T00:02:57.582Z,65.66
2022-10-19T00:03:30.814Z,66.63
2022-10-19T00:04:07.902Z,66.98
2022-10-19T00:04:42.135Z,67.74
2022-10-19T00:05:15.307Z,67.88
2022-10-19T00:05:48.377Z,66.42
2022-10-19T00:06:25.978Z,66.52
2022-10-19T00:06:59.820Z,67.26
2022-10-19T00:07:33.012Z,68.54
2022-10-19T00:08:06.266Z,69.06
2022-10-19T00:08:39.747Z,69.74
2022-10-19T00:09:12.807Z,69.42
2022-10-19T00:09:45.986Z,68.16
2022-10-19T00:10:19.260Z,66.72
2022-10-19T00:10:52.274Z,65.49
2022-10-19T00:11:25.263Z,66.17
2022-10-19T00:11:58.232Z,66.10
2022-10-19T00:12:31.433Z,67.27
2022-10-19T00:13:04.475Z,67.67
2022-10-19T00:13:37.357Z,66.69
2022-10-19T00:14:10.256Z,61.13
2022-10-19T00:14:43.415Z,63.44
2022-10-19T00:15:16.627Z,64.94
2022-10-19T00:15:49.862Z,65.86
2022-10-19T00:16:22.944Z,66.28
2022-10-19T00:16:56.532Z,66.74
2022-10-19T00:17:29.461Z,67.13
2022-10-19T00:18:02.473Z,67.35
2022-10-19T00:18:35.461Z,67.49
2022-10-19T00:19:08.579Z,67.56
2022-10-19T00:19:41.540Z,67.54
2022-10-19T00:20:14.711Z,65.07
2022-10-19T00:20:47.755Z,65.58
2022-10-19T00:21:20.927Z,66.31
2022-10-19T00:21:53.941Z,66.18
2022-10-19T00:22:26.912Z,63.94
2022-10-19T00:22:59.961Z,64.21
2022-10-19T00:23:32.934Z,64.13
2022-10-19T00:24:05.985Z,61.90
2022-10-19T00:24:39.078Z,62.34
2022-10-19T00:25:12.206Z,62.65
2022-10-19T00:25:45.193Z,62.87
2022-10-19T00:26:18.195Z,62.52
2022-10-19T00:26:51.279Z,63.12
2022-10-19T00:27:24.337Z,63.60
2022-10-19T00:27:57.345Z,63.95
2022-10-19T00:28:30.432Z,64.25
2022-10-19T00:29:03.523Z,64.45
2022-10-19T00:29:36.652Z,64.37
2022-10-19T00:30:09.736Z,64.19
2022-10-19T00:30:43.059Z,64.17
2022-10-19T00:31:16.146Z,64.35
2022-10-19T00:31:49.576Z,64.31
2022-10-19T00:32:22.550Z,64.16
2022-10-19T00:32:56.151Z,64.09
2022-10-19T00:33:29.168Z,64.00
2022-10-19T00:34:02.290Z,64.16
2022-10-19T00:34:35.296Z,64.01
2022-10-19T00:35:08.626Z,62.19
2022-10-19T00:35:41.674Z,58.33
2022-10-19T00:36:14.667Z,58.47
2022-10-19T00:36:47.905Z,57.99
2022-10-19T00:37:20.943Z,57.29
2022-10-19T00:37:54.092Z,56.79
2022-10-19T00:38:27.375Z,56.27
2022-10-19T00:39:00.327Z,56.55
2022-10-19T00:39:33.485Z,56.99
2022-10-19T00:40:06.567Z,56.26
2022-10-19T00:40:39.520Z,56.28
2022-10-19T00:41:12.650Z,56.50
2022-10-19T00:41:45.940Z,55.96
2022-10-19T00:42:19.011Z,57.17
2022-10-19T00:42:51.982Z,56.28
2022-10-19T00:43:24.950Z,56.28
2022-10-19T00:43:58.115Z,58.49
2022-10-19T00:44:31.170Z,59.90
2022-10-19T00:45:04.191Z,58.12
2022-10-19T00:45:37.197Z,58.15
2022-10-19T00:46:10.075Z,57.93
2022-10-19T00:46:43.298Z,59.37
2022-10-19T00:47:16.434Z,61.60
2022-10-19T00:47:49.555Z,62.51
2022-10-19T00:48:22.618Z,61.62
2022-10-19T00:48:55.628Z,62.85
2022-10-19T00:49:28.653Z,63.44
2022-10-19T00:50:02.297Z,63.80
2022-10-19T00:50:35.399Z,65.09
2022-10-19T00:51:08.300Z,65.00
2022-10-19T00:51:41.392Z,63.50
2022-10-19T00:52:14.429Z,64.47
2022-10-19T00:52:47.627Z,65.21
2022-10-19T00:53:20.615Z,63.56
2022-10-19T00:53:53.774Z,63.36
2022-10-19T00:54:26.730Z,63.43
2022-10-19T00:54:59.678Z,62.64
2022-10-19T00:55:32.710Z,61.90
2022-10-19T00:56:05.821Z,60.65
2022-10-19T00:56:38.800Z,61.07
2022-10-19T00:57:11.780Z,60.85
2022-10-19T00:57:44.737Z,60.87
2022-10-19T00:58:17.777Z,60.88
2022-10-19T00:58:50.789Z,60.75
2022-10-19T00:59:25.345Z,60.63
2022-10-19T00:59:58.345Z,60.56
2022-10-19T01:00:31.507Z,60.83
2022-10-19T01:01:04.564Z,61.23
2022-10-19T01:01:37.598Z,61.58
2022-10-19T01:02:10.587Z,61.05
2022-10-19T01:02:43.594Z,61.65
2022-10-19T01:03:16.567Z,61.96
2022-10-19T01:03:49.517Z,60.76
2022-10-19T01:04:22.693Z,60.75
2022-10-19T01:04:55.723Z,60.08
2022-10-19T01:05:28.746Z,60.53
2022-10-19T01:06:01.885Z,61.35
2022-10-19T01:06:35.092Z,62.44
2022-10-19T01:07:08.389Z,60.43
2022-10-19T01:07:41.453Z,60.74
2022-10-19T01:08:14.489Z,61.00
2022-10-19T01:08:47.458Z,60.58
2022-10-19T01:09:20.361Z,61.68
2022-10-19T01:09:53.508Z,61.79
2022-10-19T01:10:26.446Z,59.56
2022-10-19T01:10:59.486Z,58.47
2022-10-19T01:11:32.811Z,57.75
2022-10-19T01:12:05.912Z,57.38
2022-10-19T01:12:38.928Z,57.29
2022-10-19T01:13:11.915Z,57.81
2022-10-19T01:13:45.124Z,59.28
2022-10-19T01:14:18.094Z,58.82
2022-10-19T01:14:51.093Z,59.16
2022-10-19T01:15:24.217Z,58.32
2022-10-19T01:15:57.265Z,58.89
2022-10-19T01:16:30.308Z,61.59
2022-10-19T01:17:03.369Z,61.59
2022-10-19T01:17:36.537Z,61.27
2022-10-19T01:18:09.640Z,61.29
2022-10-19T01:18:42.651Z,62.14
2022-10-19T01:19:15.728Z,62.75
2022-10-19T01:19:48.613Z,63.34
2022-10-19T01:20:21.784Z,64.20
2022-10-19T01:20:54.982Z,63.79
2022-10-19T01:21:28.109Z,63.91
2022-10-19T01:22:01.595Z,64.21
2022-10-19T01:22:34.569Z,62.63
2022-10-19T01:23:09.126Z,62.71
2022-10-19T01:23:42.203Z,63.21
2022-10-19T01:24:15.315Z,63.21
2022-10-19T01:24:48.222Z,62.53
2022-10-19T01:25:21.200Z,61.77
2022-10-19T01:25:54.626Z,62.04
2022-10-19T01:26:27.634Z,62.36
2022-10-19T01:27:00.582Z,62.27
2022-10-19T01:27:33.980Z,62.27
2022-10-19T01:28:07.260Z,62.39
2022-10-19T01:28:40.580Z,62.08
2022-10-19T01:29:13.648Z,62.20
2022-10-19T01:29:46.716Z,62.56
2022-10-19T01:30:19.840Z,62.48
2022-10-19T01:30:52.924Z,62.34
2022-10-19T01:31:25.820Z,62.71
2022-10-19T01:31:58.819Z,62.89
2022-10-19T01:32:31.815Z,63.30
2022-10-19T01:33:04.845Z,63.89
2022-10-19T01:33:37.907Z,64.33
2022-10-19T01:34:11.124Z,64.66
2022-10-19T01:34:44.346Z,64.85
2022-10-19T01:35:17.476Z,64.93
2022-10-19T01:35:50.503Z,64.96
2022-10-19T01:36:23.623Z,64.90
2022-10-19T01:36:56.739Z,64.77
2022-10-19T01:37:30.048Z,64.61
2022-10-19T01:38:03.143Z,64.44
2022-10-19T01:38:36.155Z,64.29
2022-10-19T01:39:09.207Z,64.19
2022-10-19T01:39:44.285Z,64.26
2022-10-19T01:40:19.624Z,64.22
2022-10-19T01:40:52.605Z,64.28
2022-10-19T01:41:25.676Z,64.23
2022-10-19T01:41:58.767Z,64.13
2022-10-19T01:42:31.835Z,63.96
2022-10-19T01:43:05.064Z,63.47
2022-10-19T01:43:38.086Z,63.16
2022-10-19T01:44:11.226Z,63.24
2022-10-19T01:44:44.453Z,63.38
2022-10-19T01:45:17.707Z,63.26
2022-10-19T01:45:50.698Z,62.73
2022-10-19T01:46:23.787Z,62.05
2022-10-19T01:46:56.912Z,61.83
2022-10-19T01:47:29.881Z,61.87
2022-10-19T01:48:02.812Z,61.60
2022-10-19T01:48:35.680Z,61.17
2022-10-19T01:49:08.644Z,60.93
2022-10-19T01:49:41.804Z,61.05
2022-10-19T01:50:15.196Z,61.21
2022-10-19T01:50:48.151Z,61.30
2022-10-19T01:51:21.337Z,61.33
2022-10-19T01:51:54.340Z,61.27
2022-10-19T01:52:27.488Z,61.19
2022-10-19T01:53:00.636Z,60.78
2022-10-19T01:53:33.701Z,60.32
2022-10-19T01:54:06.999Z,60.12
2022-10-19T01:54:40.275Z,59.97
2022-10-19T01:55:13.167Z,59.93
2022-10-19T01:55:46.117Z,60.43
2022-10-19T01:56:19.115Z,60.62
2022-10-19T01:56:52.279Z,60.36
2022-10-19T01:57:25.770Z,60.06
2022-10-19T01:57:59.184Z,59.87
2022-10-19T01:58:32.230Z,59.74
2022-10-19T01:59:05.343Z,59.62
2022-10-19T01:59:38.634Z,59.53
2022-10-19T02:00:11.637Z,59.49
2022-10-19T02:00:45.035Z,59.44
2022-10-19T02:01:18.337Z,59.27
2022-10-19T02:01:51.459Z,58.75
2022-10-19T02:02:25.216Z,58.21
2022-10-19T02:02:58.319Z,57.76
2022-10-19T02:03:31.572Z,57.45
2022-10-19T02:04:04.774Z,57.17
2022-10-19T02:04:37.917Z,56.98
2022-10-19T02:05:10.966Z,56.86
2022-10-19T02:05:44.014Z,56.77
2022-10-19T02:06:17.306Z,56.76
2022-10-19T02:06:50.340Z,56.70
2022-10-19T02:07:23.378Z,56.72
2022-10-19T02:07:56.401Z,57.99
2022-10-19T02:08:29.510Z,57.40
2022-10-19T02:09:02.590Z,57.02
2022-10-19T02:09:35.635Z,56.90
2022-10-19T02:10:09.175Z,56.93
2022-10-19T02:10:42.298Z,56.94
2022-10-19T02:11:15.415Z,57.15
2022-10-19T02:11:50.422Z,57.29
2022-10-19T02:12:25.388Z,57.17
2022-10-19T02:12:58.591Z,57.48
2022-10-19T02:13:32.071Z,57.46
2022-10-19T02:14:05.169Z,57.59
2022-10-19T02:14:38.416Z,57.60
2022-10-19T02:15:11.317Z,57.64
2022-10-19T02:15:44.468Z,57.80
2022-10-19T02:16:17.555Z,58.25
2022-10-19T02:16:50.674Z,58.14
2022-10-19T02:17:23.683Z,58.14
2022-10-19T02:17:57.520Z,58.24
2022-10-19T02:18:30.535Z,58.32
2022-10-19T02:19:03.506Z,58.45
2022-10-19T02:19:36.539Z,58.58
2022-10-19T02:20:09.710Z,58.64
2022-10-19T02:20:42.912Z,58.78
2022-10-19T02:21:15.935Z,58.96
2022-10-19T02:21:49.117Z,59.08
2022-10-19T02:22:22.205Z,59.14
2022-10-19T02:22:55.518Z,59.28
2022-10-19T02:23:28.607Z,59.40
2022-10-19T02:24:01.571Z,59.52
2022-10-19T02:24:34.597Z,59.68
2022-10-19T02:25:07.566Z,59.80
2022-10-19T02:25:40.526Z,59.95
2022-10-19T02:26:13.527Z,60.07
2022-10-19T02:26:46.528Z,60.20
2022-10-19T02:27:19.556Z,60.25
2022-10-19T02:27:52.619Z,60.33
2022-10-19T02:29:03.824Z,60.60
2022-10-19T02:29:36.941Z,60.70
2022-10-19T02:30:09.987Z,60.82
2022-10-19T02:30:43.126Z,60.95
2022-10-19T02:31:16.194Z,61.11
2022-10-19T02:31:49.205Z,61.23
2022-10-19T02:32:22.208Z,61.35
2022-10-19T02:32:55.266Z,61.47
2022-10-19T02:33:28.224Z,61.57
2022-10-19T02:34:01.411Z,61.85
2022-10-19T02:34:34.652Z,61.95
2022-10-19T02:35:07.697Z,61.90
2022-10-19T02:35:40.716Z,61.95
2022-10-19T02:36:13.701Z,62.10
2022-10-19T02:36:47.074Z,62.23
2022-10-19T02:37:22.171Z,62.36
2022-10-19T02:37:58.411Z,63.03
2022-10-19T02:38:31.478Z,63.67
2022-10-19T02:39:04.513Z,64.39
2022-10-19T02:39:37.434Z,65.20
2022-10-19T02:40:10.507Z,66.18
2022-10-19T02:40:43.516Z,68.17
2022-10-19T02:41:16.508Z,68.28
2022-10-19T02:41:49.499Z,68.57
2022-10-19T02:42:22.455Z,68.69
2022-10-19T02:42:55.529Z,68.85
2022-10-19T02:43:28.653Z,68.82
2022-10-19T02:44:01.878Z,68.31
2022-10-19T02:44:34.920Z,67.89
2022-10-19T02:45:08.049Z,67.74
2022-10-19T02:45:40.943Z,67.71
2022-10-19T02:46:14.078Z,67.66
2022-10-19T02:46:47.085Z,67.46
2022-10-19T02:47:20.094Z,67.29
2022-10-19T02:47:53.246Z,67.35
2022-10-19T02:48:26.548Z,67.43
2022-10-19T02:48:59.642Z,67.50
2022-10-19T02:49:32.602Z,67.44
2022-10-19T02:50:05.527Z,67.24
2022-10-19T02:50:38.729Z,67.15
2022-10-19T02:51:11.806Z,67.29
2022-10-19T02:51:44.918Z,67.53
2022-10-19T02:52:18.115Z,67.75
2022-10-19T02:52:51.329Z,67.87
2022-10-19T02:53:24.420Z,67.72
2022-10-19T02:53:59.940Z,67.72
2022-10-19T02:54:35.601Z,67.72
2022-10-19T02:55:08.610Z,67.66
2022-10-19T02:56:19.587Z,67.74
2022-10-19T02:56:52.653Z,67.82
2022-10-19T02:57:25.675Z,67.91
2022-10-19T02:57:58.683Z,67.96
2022-10-19T02:58:32.039Z,67.89
2022-10-19T02:59:05.324Z,67.62
2022-10-19T02:59:38.341Z,67.48
2022-10-19T03:00:11.380Z,67.50
2022-10-19T03:00:44.349Z,67.49
2022-10-19T03:01:17.545Z,67.42
2022-10-19T03:01:50.466Z,67.35
2022-10-19T03:02:23.396Z,67.29
2022-10-19T03:02:56.418Z,67.22
2022-10-19T03:03:29.461Z,67.15
2022-10-19T03:04:02.486Z,67.06
2022-10-19T03:04:35.603Z,67.22
2022-10-19T03:05:08.723Z,67.27
2022-10-19T03:05:41.786Z,67.37
2022-10-19T03:06:14.757Z,67.33
2022-10-19T03:06:47.774Z,67.39
2022-10-19T03:07:20.869Z,67.59
2022-10-19T03:07:54.029Z,67.81
2022-10-19T03:08:27.120Z,67.71
2022-10-19T03:09:00.143Z,67.44
2022-10-19T03:09:33.111Z,67.26
2022-10-19T03:10:06.139Z,67.19
2022-10-19T03:10:39.250Z,67.07
2022-10-19T03:11:12.290Z,66.75
2022-10-19T03:11:45.242Z,66.36
2022-10-19T03:12:18.254Z,66.40
2022-10-19T03:12:51.221Z,66.55
2022-10-19T03:13:24.175Z,66.55
2022-10-19T03:13:57.230Z,66.46
2022-10-19T03:14:30.215Z,66.32
2022-10-19T03:15:03.476Z,66.31
2022-10-19T03:15:36.647Z,66.24
2022-10-19T03:16:09.894Z,66.09
2022-10-19T03:16:42.902Z,66.14
2022-10-19T03:17:15.814Z,65.92
2022-10-19T03:17:48.744Z,66.17
2022-10-19T03:18:21.676Z,66.06
2022-10-19T03:18:55.091Z,66.19
2022-10-19T03:19:28.034Z,66.30
2022-10-19T03:20:01.287Z,66.36
2022-10-19T03:20:34.582Z,66.36
2022-10-19T03:21:07.837Z,66.34
2022-10-19T03:21:41.047Z,66.31
2022-10-19T03:22:14.760Z,66.29
2022-10-19T03:22:47.872Z,66.25
2022-10-19T03:23:21.057Z,66.17
2022-10-19T03:23:54.845Z,66.23
2022-10-19T03:24:27.944Z,66.23
2022-10-19T03:25:00.888Z,66.12
2022-10-19T03:25:33.917Z,66.12
2022-10-19T03:26:09.987Z,66.18
2022-10-19T03:26:45.236Z,66.23
2022-10-19T03:27:18.243Z,66.20
2022-10-19T03:27:51.271Z,66.34
2022-10-19T03:28:24.483Z,66.67
2022-10-19T03:28:57.696Z,66.98
2022-10-19T03:29:30.693Z,67.16
2022-10-19T03:30:03.703Z,67.34
2022-10-19T03:30:36.726Z,67.46
2022-10-19T03:31:09.764Z,67.61
2022-10-19T03:31:42.866Z,67.64
2022-10-19T03:32:16.177Z,67.47
2022-10-19T03:32:49.044Z,67.35
2022-10-19T03:33:22.177Z,67.33
2022-10-19T03:33:55.558Z,67.36
2022-10-19T03:34:28.608Z,67.35
2022-10-19T03:35:02.054Z,67.20
2022-10-19T03:35:35.202Z,67.06
2022-10-19T03:36:08.258Z,67.06
2022-10-19T03:36:41.716Z,67.04
2022-10-19T03:37:15.541Z,66.98
2022-10-19T03:37:48.793Z,67.02
2022-10-19T03:38:21.730Z,66.89
2022-10-19T03:38:54.803Z,66.83
2022-10-19T03:39:27.979Z,66.84
2022-10-19T03:40:01.011Z,66.90
2022-10-19T03:40:33.762Z,66.90
2022-10-19T03:41:06.839Z,66.93
2022-10-19T03:41:39.967Z,67.10
2022-10-19T03:42:13.000Z,67.18
2022-10-19T03:42:46.028Z,67.21
2022-10-19T03:43:19.076Z,67.27
2022-10-19T03:43:52.173Z,67.31
2022-10-19T03:44:25.241Z,67.28
2022-10-19T03:44:58.127Z,67.21
2022-10-19T03:45:31.177Z,67.21
2022-10-19T03:46:04.314Z,67.30
2022-10-19T03:46:37.613Z,67.34
2022-10-19T03:47:10.820Z,67.38
2022-10-19T03:47:44.070Z,67.49
2022-10-19T03:48:17.275Z,67.63
2022-10-19T03:48:50.282Z,67.66
2022-10-19T03:49:23.775Z,67.77
2022-10-19T03:49:56.781Z,67.85
2022-10-19T03:50:29.655Z,67.92
2022-10-19T03:51:02.664Z,68.01
2022-10-19T03:51:35.670Z,68.10
2022-10-19T03:52:10.349Z,68.13
2022-10-19T03:52:43.445Z,68.12
2022-10-19T03:53:16.471Z,68.05
2022-10-19T03:53:49.630Z,68.00
2022-10-19T03:54:26.515Z,68.11
2022-10-19T03:55:01.199Z,68.05
2022-10-19T03:55:34.218Z,67.95
2022-10-19T03:56:07.284Z,67.86
2022-10-19T03:56:40.632Z,67.67
2022-10-19T03:57:14.146Z,67.62
2022-10-19T03:57:47.082Z,67.57
2022-10-19T03:58:20.417Z,67.51
2022-10-19T03:58:53.383Z,67.55
2022-10-19T03:59:26.344Z,67.59
2022-10-19T03:59:59.315Z,67.62
2022-10-19T04:00:32.386Z,67.71
2022-10-19T04:01:05.373Z,67.77
2022-10-19T04:01:38.575Z,67.89
2022-10-19T04:02:11.652Z,67.71
2022-10-19T04:02:44.654Z,67.69
2022-10-19T04:03:17.708Z,67.75
2022-10-19T04:03:50.823Z,67.66
2022-10-19T04:04:23.965Z,67.67
2022-10-19T04:04:57.014Z,67.76
2022-10-19T04:05:30.041Z,67.82
2022-10-19T04:06:03.546Z,67.80
2022-10-19T04:06:36.661Z,67.78
2022-10-19T04:07:09.703Z,67.78
2022-10-19T04:07:43.130Z,67.79
2022-10-19T04:08:16.169Z,67.88
2022-10-19T04:08:49.130Z,67.98
2022-10-19T04:09:22.188Z,68.11
2022-10-19T04:09:55.115Z,68.22
2022-10-19T04:10:28.072Z,68.26
2022-10-19T04:11:01.482Z,68.55
2022-10-19T04:11:34.593Z,68.61
2022-10-19T04:12:07.616Z,68.29
2022-10-19T04:12:40.975Z,68.12
2022-10-19T04:13:13.861Z,68.08
2022-10-19T04:13:46.743Z,68.08
2022-10-19T04:14:31.605Z,68.16
2022-10-19T04:15:06.072Z,68.25
2022-10-19T04:15:39.236Z,68.32
2022-10-19T04:16:12.386Z,68.38
2022-10-19T04:16:45.302Z,68.48
2022-10-19T04:17:18.499Z,68.50
2022-10-19T04:17:51.862Z,68.43
2022-10-19T04:18:24.827Z,68.43
2022-10-19T04:18:57.914Z,68.46
2022-10-19T04:19:30.873Z,68.55
2022-10-19T04:20:03.862Z,69.20
2022-10-19T04:20:39.007Z,70.30
2022-10-19T04:21:12.101Z,72.17
2022-10-19T04:21:45.115Z,73.36
2022-10-19T04:22:18.038Z,74.26
2022-10-19T04:22:50.980Z,74.52
2022-10-19T04:23:24.067Z,75.29
2022-10-19T04:23:56.948Z,73.08
2022-10-19T04:24:30.082Z,74.03
2022-10-19T04:25:03.180Z,74.90
2022-10-19T04:25:36.165Z,75.22
2022-10-19T04:26:09.323Z,75.03
2022-10-19T04:26:42.385Z,74.80
2022-10-19T04:27:15.504Z,74.75
2022-10-19T04:27:48.694Z,74.50
2022-10-19T04:28:21.603Z,74.79
2022-10-19T04:28:54.644Z,74.95
2022-10-19T04:29:29.980Z,74.94
2022-10-19T04:30:04.140Z,74.40
2022-10-19T04:30:37.203Z,73.98
2022-10-19T04:31:10.345Z,74.01
2022-10-19T04:31:43.705Z,73.92
2022-10-19T04:32:16.635Z,73.78
2022-10-19T04:32:49.687Z,73.70
2022-10-19T04:33:22.791Z,73.37
2022-10-19T04:33:55.953Z,72.95
2022-10-19T04:34:29.200Z,72.69
2022-10-19T04:35:02.182Z,72.11
2022-10-19T04:35:35.234Z,71.93
2022-10-19T04:36:08.471Z,71.65
2022-10-19T04:36:41.356Z,71.42
2022-10-19T04:37:14.427Z,71.27
2022-10-19T04:37:47.463Z,70.84
2022-10-19T04:38:20.492Z,69.77
2022-10-19T04:38:53.310Z,70.20
2022-10-19T04:39:26.539Z,70.46
2022-10-19T04:39:59.742Z,70.47
2022-10-19T04:40:33.106Z,70.40
2022-10-19T04:41:06.195Z,70.04
2022-10-19T04:41:39.129Z,70.15
2022-10-19T04:42:12.161Z,70.12
2022-10-19T04:42:45.214Z,70.12
2022-10-19T04:43:18.321Z,69.86
2022-10-19T04:43:51.492Z,69.69
2022-10-19T04:45:02.541Z,69.65
2022-10-19T04:45:35.617Z,66.45
2022-10-19T04:46:08.727Z,67.24
2022-10-19T04:46:41.844Z,67.21
2022-10-19T04:47:14.863Z,66.76
2022-10-19T04:47:47.881Z,66.19
2022-10-19T04:48:20.870Z,66.19
2022-10-19T04:48:53.990Z,65.14
2022-10-19T04:49:26.956Z,64.57
2022-10-19T04:49:59.898Z,64.22
2022-10-19T04:50:32.924Z,63.82
2022-10-19T04:51:06.067Z,63.38
2022-10-19T04:51:39.185Z,63.28
2022-10-19T04:52:12.295Z,63.17
2022-10-19T04:52:45.401Z,63.11
2022-10-19T04:53:19.492Z,63.03
2022-10-19T04:53:56.936Z,62.93
2022-10-19T04:54:32.696Z,62.78
2022-10-19T04:55:05.859Z,62.61
2022-10-19T04:55:38.905Z,62.47
2022-10-19T04:56:11.995Z,62.43
2022-10-19T04:56:44.998Z,62.56
2022-10-19T04:57:18.283Z,62.41
2022-10-19T04:57:51.256Z,61.56
2022-10-19T04:58:24.301Z,61.74
2022-10-19T04:58:57.769Z,61.75
2022-10-19T04:59:30.966Z,61.84
2022-10-19T05:00:04.079Z,61.86
2022-10-19T05:00:37.427Z,61.81
2022-10-19T05:01:10.697Z,61.75
2022-10-19T05:01:47.181Z,61.75
2022-10-19T05:02:20.601Z,61.73
2022-10-19T05:02:53.689Z,61.70
2022-10-19T05:03:26.877Z,61.63
2022-10-19T05:04:00.197Z,61.65
2022-10-19T05:04:33.619Z,61.59
2022-10-19T05:05:06.721Z,61.57
2022-10-19T05:05:39.835Z,61.51
2022-10-19T05:06:12.949Z,61.61
2022-10-19T05:06:45.879Z,61.76
2022-10-19T05:07:19.156Z,61.61
2022-10-19T05:07:52.212Z,61.46
2022-10-19T05:08:25.121Z,61.48
2022-10-19T05:08:58.071Z,61.58
2022-10-19T05:09:31.206Z,61.72
2022-10-19T05:10:04.396Z,61.80
2022-10-19T05:10:37.406Z,61.61
2022-10-19T05:11:10.513Z,61.68
2022-10-19T05:11:43.716Z,61.64
2022-10-19T05:12:16.852Z,61.68
2022-10-19T05:12:49.810Z,61.77
2022-10-19T05:13:22.831Z,61.88
2022-10-19T05:13:55.798Z,61.97
2022-10-19T05:15:06.712Z,62.25
2022-10-19T05:15:39.922Z,62.29
2022-10-19T05:16:13.066Z,62.39
2022-10-19T05:16:46.069Z,62.76
2022-10-19T05:17:19.184Z,63.43
2022-10-19T05:17:52.335Z,62.88
2022-10-19T05:18:25.397Z,62.84
2022-10-19T05:18:59.936Z,62.87
2022-10-19T05:19:32.936Z,62.91
2022-10-19T05:20:05.997Z,63.04
2022-10-19T05:20:39.217Z,63.07
2022-10-19T05:21:12.299Z,63.08
2022-10-19T05:21:45.213Z,63.08
2022-10-19T05:22:18.528Z,63.11
2022-10-19T05:22:51.586Z,63.14
2022-10-19T05:23:24.646Z,63.26
2022-10-19T05:23:57.780Z,63.37
2022-10-19T05:24:32.900Z,63.56
2022-10-19T05:25:05.964Z,63.40
2022-10-19T05:25:38.883Z,63.42
2022-10-19T05:26:12.048Z,63.47
2022-10-19T05:26:45.055Z,63.61
2022-10-19T05:27:18.151Z,63.70
2022-10-19T05:27:51.221Z,63.82
2022-10-19T05:28:24.227Z,63.82
2022-10-19T05:28:57.414Z,63.82
2022-10-19T05:29:30.669Z,63.95
2022-10-19T05:30:03.794Z,64.05
2022-10-19T05:30:37.694Z,64.37
2022-10-19T05:31:10.675Z,64.16
2022-10-19T05:31:43.767Z,64.22
2022-10-19T05:32:16.930Z,64.29
2022-10-19T05:32:50.071Z,64.36
2022-10-19T05:33:23.187Z,64.43
2022-10-19T05:33:56.556Z,64.60
2022-10-19T05:34:29.738Z,64.71
2022-10-19T05:35:02.960Z,64.66
2022-10-19T05:35:35.987Z,64.71
2022-10-19T05:36:09.230Z,64.83
2022-10-19T05:36:42.351Z,64.95
2022-10-19T05:37:15.443Z,65.06
2022-10-19T05:37:48.446Z,65.17
2022-10-19T05:38:21.397Z,65.27
2022-10-19T05:38:54.606Z,65.32
2022-10-19T05:39:27.705Z,65.38
2022-10-19T05:40:00.613Z,65.39
2022-10-19T05:40:34.113Z,65.46
2022-10-19T05:41:07.201Z,65.53
2022-10-19T05:41:40.530Z,65.56
2022-10-19T05:42:13.580Z,65.43
2022-10-19T05:42:46.515Z,65.40
2022-10-19T05:43:19.600Z,65.39
2022-10-19T05:43:52.903Z,65.42
2022-10-19T05:44:25.955Z,65.46
2022-10-19T05:44:58.959Z,65.33
2022-10-19T05:45:31.928Z,65.24
2022-10-19T05:46:05.086Z,65.23
2022-10-19T05:46:38.162Z,65.40
2022-10-19T05:47:11.310Z,65.16
2022-10-19T05:47:44.530Z,65.16
2022-10-19T05:48:17.545Z,65.21
2022-10-19T05:48:50.539Z,65.30
2022-10-19T05:49:23.645Z,65.45
2022-10-19T05:49:56.832Z,65.53
2022-10-19T05:50:29.787Z,65.60
2022-10-19T05:51:03.322Z,65.63
2022-10-19T05:51:36.325Z,65.68
2022-10-19T05:52:09.453Z,65.77
2022-10-19T05:52:42.381Z,65.82
2022-10-19T05:53:15.373Z,65.89
2022-10-19T05:53:48.506Z,65.87
2022-10-19T05:54:23.756Z,65.78
2022-10-19T05:54:59.709Z,65.81
2022-10-19T05:55:32.707Z,65.70
2022-10-19T05:56:06.054Z,65.60
2022-10-19T05:56:39.215Z,65.62
2022-10-19T05:57:12.268Z,65.73
2022-10-19T05:57:45.279Z,65.99
2022-10-19T05:58:18.452Z,65.92
2022-10-19T05:58:51.847Z,65.81
2022-10-19T05:59:25.331Z,65.87
2022-10-19T05:59:58.764Z,65.90
2022-10-19T06:00:31.824Z,65.93
2022-10-19T06:01:05.067Z,65.97
2022-10-19T06:01:38.221Z,65.96
2022-10-19T06:02:11.250Z,65.99
2022-10-19T06:02:44.255Z,66.12
2022-10-19T06:03:18.044Z,66.15
2022-10-19T06:03:51.083Z,66.16
2022-10-19T06:04:24.175Z,66.23
2022-10-19T06:04:57.152Z,66.27
2022-10-19T06:05:30.131Z,66.27
2022-10-19T06:06:03.085Z,66.34
2022-10-19T06:06:36.223Z,66.37
2022-10-19T06:07:09.325Z,66.31
2022-10-19T06:07:42.431Z,66.30
2022-10-19T06:08:15.413Z,66.36
2022-10-19T06:08:48.499Z,66.35
2022-10-19T06:09:21.754Z,66.36
2022-10-19T06:09:54.686Z,66.35
2022-10-19T06:10:27.749Z,66.42
2022-10-19T06:11:00.859Z,66.37
2022-10-19T06:11:37.910Z,66.41
2022-10-19T06:12:11.011Z,66.43
2022-10-19T06:12:44.124Z,66.62
2022-10-19T06:13:17.181Z,67.64
2022-10-19T06:13:50.957Z,68.63
2022-10-19T06:14:23.982Z,69.65
2022-10-19T06:14:57.031Z,70.46
2022-10-19T06:15:30.030Z,70.92
2022-10-19T06:16:03.457Z,70.65
2022-10-19T06:16:36.563Z,67.78
2022-10-19T06:17:09.562Z,67.11
2022-10-19T06:17:42.618Z,67.19
2022-10-19T06:18:15.707Z,66.47
2022-10-19T06:18:48.788Z,66.14
2022-10-19T06:19:21.944Z,66.50
2022-10-19T06:19:54.959Z,66.88
2022-10-19T06:20:29.723Z,66.96
2022-10-19T06:21:03.134Z,66.72
2022-10-19T06:21:36.202Z,66.30
2022-10-19T06:22:09.309Z,65.69
2022-10-19T06:22:43.104Z,65.52
2022-10-19T06:23:16.185Z,65.22
2022-10-19T06:23:49.228Z,65.29
2022-10-19T06:24:22.228Z,65.24
2022-10-19T06:24:55.639Z,65.08
2022-10-19T06:25:28.686Z,65.09
2022-10-19T06:26:01.619Z,65.00
2022-10-19T06:26:34.670Z,64.91
2022-10-19T06:27:07.817Z,64.96
2022-10-19T06:27:40.941Z,64.97
2022-10-19T06:28:14.171Z,64.94
2022-10-19T06:28:47.190Z,65.05
2022-10-19T06:29:20.326Z,65.47
2022-10-19T06:29:53.593Z,65.25
2022-10-19T06:30:26.718Z,65.08
2022-10-19T06:30:59.973Z,65.84
2022-10-19T06:31:33.460Z,65.36
2022-10-19T06:32:06.656Z,65.06
2022-10-19T06:32:39.908Z,64.97
2022-10-19T06:33:12.807Z,65.01
2022-10-19T06:33:48.548Z,65.04
2022-10-19T06:34:22.680Z,65.09
2022-10-19T06:34:56.640Z,66.06
2022-10-19T06:35:30.045Z,66.04
2022-10-19T06:36:03.285Z,65.89
2022-10-19T06:36:36.328Z,65.79
2022-10-19T06:37:09.517Z,65.52
2022-10-19T06:37:42.651Z,65.46
2022-10-19T06:38:16.206Z,65.50
2022-10-19T06:38:49.158Z,65.60
2022-10-19T06:39:22.163Z,65.60
2022-10-19T06:39:55.257Z,65.62
2022-10-19T06:40:29.205Z,65.63
2022-10-19T06:41:02.687Z,65.84
2022-10-19T06:41:35.584Z,66.95
2022-10-19T06:42:09.947Z,67.12
2022-10-19T06:42:42.873Z,66.79
2022-10-19T06:43:15.981Z,66.48
2022-10-19T06:43:48.997Z,66.30
2022-10-19T06:44:22.023Z,66.28
2022-10-19T06:44:55.121Z,66.29
2022-10-19T06:45:31.122Z,66.51
2022-10-19T06:46:06.506Z,66.79
2022-10-19T06:46:39.713Z,66.43
2022-10-19T06:47:12.862Z,66.49
2022-10-19T06:47:48.955Z,66.86
2022-10-19T06:48:22.052Z,67.22
2022-10-19T06:48:55.057Z,66.68
2022-10-19T06:49:28.179Z,66.76
2022-10-19T06:50:01.233Z,66.47
2022-10-19T06:50:34.419Z,66.71
2022-10-19T06:51:07.924Z,66.71
2022-10-19T06:51:40.987Z,67.04
2022-10-19T06:52:14.091Z,67.14
2022-10-19T06:52:47.216Z,67.14
2022-10-19T06:53:20.413Z,66.83
2022-10-19T06:53:56.520Z,66.73
2022-10-19T06:54:30.141Z,67.37
2022-10-19T06:55:03.201Z,67.44
2022-10-19T06:55:36.386Z,67.37
2022-10-19T06:56:09.497Z,67.33
2022-10-19T06:56:42.480Z,67.09
2022-10-19T06:57:15.475Z,66.99
2022-10-19T06:57:48.340Z,66.84
2022-10-19T06:58:21.414Z,66.89
2022-10-19T06:58:57.714Z,66.86
2022-10-19T06:59:30.802Z,67.07
2022-10-19T07:00:03.958Z,66.81
2022-10-19T07:00:37.335Z,67.05
2022-10-19T07:01:12.086Z,67.08
2022-10-19T07:01:45.403Z,66.92
2022-10-19T07:02:18.561Z,66.87
2022-10-19T07:02:51.669Z,66.79
2022-10-19T07:03:25.017Z,67.02
2022-10-19T07:03:58.082Z,67.25
2022-10-19T07:04:31.342Z,67.38
2022-10-19T07:05:06.235Z,67.50
2022-10-19T07:05:40.251Z,67.51
2022-10-19T07:06:13.261Z,67.85
2022-10-19T07:06:46.315Z,67.52
2022-10-19T07:07:19.484Z,68.05
2022-10-19T07:07:52.563Z,68.08
2022-10-19T07:08:25.514Z,67.93
2022-10-19T07:08:58.580Z,67.90
2022-10-19T07:09:31.494Z,68.25
2022-10-19T07:10:04.482Z,68.14
2022-10-19T07:10:37.549Z,67.97
2022-10-19T07:11:10.552Z,68.10