createdAt,value
2023-06-10T00:00:32.875Z,17.00
2023-06-10T00:03:39.460Z,13.20
2023-06-10T00:06:26.357Z,12.10
2023-06-10T00:09:15.192Z,14.50
2023-06-10T00:12:04.401Z,15.20
2023-06-10T00:14:52.840Z,14.10
2023-06-10T00:17:40.949Z,13.90
2023-06-10T00:20:27.759Z,14.30
2023-06-10T00:23:14.686Z,11.60
2023-06-10T00:26:01.598Z,12.60
2023-06-10T00:28:48.493Z,14.30
2023-06-10T00:31:36.316Z,17.70
2023-06-10T00:34:22.951Z,14.80
2023-06-10T00:37:09.841Z,12.10
2023-06-10T00:39:57.425Z,13.70
2023-06-10T00:42:43.818Z,12.80
2023-06-10T00:45:31.045Z,15.20
2023-06-10T00:48:19.351Z,16.90
2023-06-10T00:51:06.859Z,15.10
2023-06-10T00:53:53.906Z,13.60
2023-06-10T00:56:40.879Z,12.50
2023-06-10T00:59:28.900Z,13.70
2023-06-10T01:02:15.660Z,12.90
2023-06-10T01:05:06.982Z,16.40
2023-06-10T01:08:32.193Z,15.10
2023-06-10T01:11:22.608Z,15.80
2023-06-10T01:14:10.939Z,15.20
2023-06-10T01:16:59.423Z,15.10
2023-06-10T01:19:56.150Z,16.50
2023-06-10T01:22:44.137Z,16.40
2023-06-10T01:25:34.159Z,15.50
2023-06-10T01:28:30.731Z,15.40
2023-06-10T01:31:24.929Z,14.20
2023-06-10T01:36:59.852Z,14.30
2023-06-10T01:39:48.114Z,15.00
2023-06-10T01:42:34.743Z,16.60
2023-06-10T01:45:24.279Z,15.00
2023-06-10T01:48:11.060Z,12.20
2023-06-10T01:50:57.495Z,16.30
2023-06-10T01:53:44.705Z,13.00
2023-06-10T01:56:31.591Z,16.80
2023-06-10T01:59:18.175Z,16.70
2023-06-10T02:02:06.542Z,17.10
2023-06-10T02:04:53.081Z,15.60
2023-06-10T02:07:41.633Z,14.80
2023-06-10T02:10:28.144Z,17.30
2023-06-10T02:13:14.869Z,16.90
2023-06-10T02:16:02.686Z,20.60
2023-06-10T02:18:49.837Z,14.70
2023-06-10T02:21:36.477Z,15.30
2023-06-10T02:24:23.408Z,13.90
2023-06-10T02:27:10.390Z,17.70
2023-06-10T02:29:58.425Z,18.30
2023-06-10T02:32:49.169Z,19.80
2023-06-10T02:35:40.741Z,16.80
2023-06-10T02:38:27.642Z,16.00
2023-06-10T02:41:14.637Z,18.00
2023-06-10T02:44:01.464Z,17.30
2023-06-10T02:46:48.567Z,16.80
2023-06-10T02:49:36.094Z,17.20
2023-06-10T02:52:25.120Z,14.60
2023-06-10T02:55:12.672Z,13.60
2023-06-10T02:58:01.817Z,16.20
2023-06-10T03:00:50.020Z,18.10
2023-06-10T03:03:38.828Z,19.00
2023-06-10T03:06:28.610Z,18.90
2023-06-10T03:09:22.191Z,16.00
2023-06-10T03:12:11.693Z,17.90
2023-06-10T03:15:02.341Z,16.30
2023-06-10T03:17:50.937Z,17.10
2023-06-10T03:20:40.343Z,18.00
2023-06-10T03:23:28.474Z,16.30
2023-06-10T03:26:17.038Z,14.90
2023-06-10T03:29:06.017Z,17.30
2023-06-10T03:31:52.665Z,14.30
2023-06-10T03:34:39.839Z,14.80
2023-06-10T03:37:26.891Z,17.30
2023-06-10T03:40:15.187Z,15.80
2023-06-10T03:43:04.953Z,15.60
2023-06-10T03:45:52.044Z,15.30
2023-06-10T03:48:39.934Z,14.50
2023-06-10T03:51:30.390Z,17.90
2023-06-10T03:54:17.189Z,17.20
2023-06-10T03:57:04.521Z,18.30
2023-06-10T03:59:51.298Z,16.70
2023-06-10T04:02:38.114Z,14.40
2023-06-10T04:05:24.895Z,16.00
2023-06-10T04:08:12.544Z,15.60
2023-06-10T04:10:59.522Z,16.20
2023-06-10T04:13:47.343Z,17.70
2023-06-10T04:16:34.892Z,16.00
2023-06-10T04:19:22.399Z,15.70
2023-06-10T04:22:09.334Z,14.60
2023-06-10T04:24:56.767Z,16.90
2023-06-10T04:27:44.654Z,18.40
2023-06-10T04:30:32.366Z,18.30
2023-06-10T04:33:19.958Z,14.10
2023-06-10T04:36:08.051Z,14.70
2023-06-10T04:38:56.014Z,13.90
2023-06-10T04:41:43.128Z,21.20
2023-06-10T04:44:32.123Z,16.50
2023-06-10T04:47:18.903Z,16.80
2023-06-10T04:50:07.319Z,15.90
2023-06-10T04:52:54.215Z,14.10
2023-06-10T04:55:40.973Z,15.00
2023-06-10T04:58:27.971Z,28.30
2023-06-10T05:01:14.836Z,16.20
2023-06-10T05:04:01.805Z,16.80
2023-06-10T05:06:48.793Z,14.00
2023-06-10T05:09:35.962Z,14.40
2023-06-10T05:12:23.659Z,13.40
2023-06-10T05:15:11.571Z,15.50
2023-06-10T05:17:59.843Z,19.80
2023-06-10T05:20:47.999Z,14.00
2023-06-10T05:23:34.872Z,12.60
2023-06-10T05:26:22.101Z,14.20
2023-06-10T05:29:10.397Z,11.70
2023-06-10T05:31:58.934Z,14.40
2023-06-10T05:34:45.638Z,14.30
2023-06-10T05:37:34.494Z,16.10
2023-06-10T05:40:21.370Z,13.70
2023-06-10T05:43:08.302Z,10.60
2023-06-10T05:45:55.260Z,12.80
2023-06-10T05:48:42.227Z,10.70
2023-06-10T05:51:39.454Z,11.40
2023-06-10T05:54:29.878Z,12.00
2023-06-10T05:57:17.529Z,11.40
2023-06-10T06:00:05.676Z,10.00
2023-06-10T06:03:00.417Z,12.90
2023-06-10T06:05:47.422Z,20.70
2023-06-10T06:08:34.672Z,11.80
2023-06-10T06:11:21.227Z,13.40
2023-06-10T06:14:08.265Z,15.90
2023-06-10T06:16:55.263Z,13.60
2023-06-10T06:19:42.281Z,11.80
2023-06-10T06:22:31.855Z,12.50
2023-06-10T06:25:20.229Z,10.00
2023-06-10T06:28:08.523Z,11.20
2023-06-10T06:30:55.499Z,11.10
2023-06-10T06:33:43.105Z,10.80
2023-06-10T06:36:29.794Z,10.80
2023-06-10T06:39:17.256Z,11.50
2023-06-10T06:42:04.554Z,10.10
2023-06-10T06:45:08.553Z,11.20
2023-06-10T06:47:57.416Z,10.30
2023-06-10T06:50:44.543Z,13.10
2023-06-10T06:53:32.200Z,9.50
2023-06-10T06:56:21.869Z,9.80
2023-06-10T06:59:08.847Z,9.80
2023-06-10T07:01:56.018Z,9.80
2023-06-10T07:04:43.586Z,12.40
2023-06-10T07:07:31.654Z,8.80
2023-06-10T07:10:18.790Z,11.00
2023-06-10T07:13:05.667Z,10.20
2023-06-10T07:15:52.872Z,8.60
2023-06-10T07:18:41.597Z,11.90
2023-06-10T07:21:33.484Z,11.50
2023-06-10T07:24:21.642Z,12.40
2023-06-10T07:27:09.117Z,9.80
2023-06-10T07:29:56.109Z,10.90
2023-06-10T07:32:42.868Z,12.40
2023-06-10T07:35:29.760Z,15.00
2023-06-10T07:38:18.827Z,10.10
2023-06-10T07:41:05.997Z,9.50
2023-06-10T07:43:57.318Z,26.40
2023-06-10T07:46:44.629Z,11.20
2023-06-10T07:49:31.752Z,10.40
2023-06-10T07:52:18.868Z,8.80
2023-06-10T07:55:06.235Z,9.00
2023-06-10T07:57:54.139Z,9.30
2023-06-10T08:00:40.841Z,8.00
2023-06-10T08:03:28.036Z,21.20
2023-06-10T08:06:15.225Z,22.60
2023-06-10T08:09:01.939Z,10.00
2023-06-10T08:11:49.035Z,11.60
2023-06-10T08:14:39.219Z,8.40
2023-06-10T08:17:26.069Z,7.30
2023-06-10T08:20:13.053Z,7.30
2023-06-10T08:23:00.002Z,10.20
2023-06-10T08:25:46.953Z,8.90
2023-06-10T08:28:33.863Z,11.50
2023-06-10T08:31:20.765Z,9.60
2023-06-10T08:34:07.482Z,11.30
2023-06-10T08:36:56.456Z,10.30
2023-06-10T08:39:43.177Z,8.30
2023-06-10T08:42:45.619Z,8.90
2023-06-10T08:45:36.751Z,7.20
2023-06-10T08:48:23.952Z,9.00
2023-06-10T08:51:12.947Z,9.70
2023-06-10T08:54:08.456Z,9.90
2023-06-10T08:56:56.636Z,6.40
2023-06-10T08:59:43.438Z,6.90
2023-06-10T09:02:31.762Z,6.10
2023-06-10T09:05:19.123Z,6.90
2023-06-10T09:08:10.436Z,8.90
2023-06-10T09:10:57.884Z,7.40
2023-06-10T09:13:46.862Z,8.50
2023-06-10T09:16:33.870Z,12.70
2023-06-10T09:19:22.428Z,10.10
2023-06-10T09:22:09.087Z,8.10
2023-06-10T09:25:13.903Z,10.00
2023-06-10T09:28:00.721Z,7.00
2023-06-10T09:30:47.617Z,7.80
2023-06-10T09:33:34.762Z,8.00
2023-06-10T09:36:25.153Z,7.40
2023-06-10T09:39:17.528Z,6.80
2023-06-10T09:42:17.124Z,5.90
2023-06-10T09:45:05.974Z,8.30
2023-06-10T09:47:54.759Z,8.60
2023-06-10T09:50:45.657Z,7.20
2023-06-10T09:53:35.020Z,8.90
2023-06-10T09:56:22.239Z,8.50
2023-06-10T09:59:09.525Z,8.20
2023-06-10T10:01:56.978Z,8.60
2023-06-10T10:04:44.957Z,6.00
2023-06-10T10:07:32.123Z,5.10
2023-06-10T10:10:21.162Z,6.70
2023-06-10T10:13:09.530Z,7.30
2023-06-10T10:16:00.587Z,6.90
2023-06-10T10:18:52.800Z,6.20
2023-06-10T10:21:45.189Z,4.50
2023-06-10T10:24:54.978Z,6.80
2023-06-10T10:28:04.042Z,6.60
2023-06-10T10:30:54.591Z,7.00
2023-06-10T10:33:47.427Z,8.20
2023-06-10T10:36:34.596Z,5.80
2023-06-10T10:39:22.200Z,6.20
2023-06-10T10:42:11.539Z,5.90
2023-06-10T10:44:58.589Z,9.20
2023-06-10T10:47:53.842Z,5.50
2023-06-10T10:50:41.964Z,5.30
2023-06-10T10:53:29.485Z,5.50
2023-06-10T10:56:19.717Z,5.70
2023-06-10T10:59:07.369Z,6.00
2023-06-10T11:01:54.855Z,4.50
2023-06-10T11:04:47.493Z,7.10
2023-06-10T11:07:36.246Z,7.50
2023-06-10T11:10:42.893Z,8.50
2023-06-10T11:13:29.855Z,5.00
2023-06-10T11:16:20.784Z,5.50
2023-06-10T11:19:07.666Z,6.40
2023-06-10T11:22:02.616Z,5.70
2023-06-10T11:24:51.793Z,5.00
2023-06-10T11:27:40.675Z,5.40
2023-06-10T11:30:27.403Z,5.10
2023-06-10T11:33:18.627Z,4.00
2023-06-10T11:36:09.065Z,6.20
2023-06-10T11:39:01.175Z,5.10
2023-06-10T11:41:47.990Z,7.90
2023-06-10T11:44:38.893Z,6.90
2023-06-10T11:47:25.805Z,5.70
2023-06-10T11:50:13.113Z,6.20
2023-06-10T11:53:02.910Z,5.60
2023-06-10T11:55:51.893Z,6.10
2023-06-10T11:58:44.105Z,8.50
2023-06-10T12:01:31.747Z,8.30
2023-06-10T12:04:22.839Z,5.70
2023-06-10T12:07:09.437Z,5.50
2023-06-10T12:10:12.206Z,4.70
2023-06-10T12:13:06.134Z,6.20
2023-06-10T12:15:53.097Z,8.70
2023-06-10T12:18:40.280Z,7.10
2023-06-10T12:21:27.532Z,5.80
2023-06-10T12:24:18.344Z,6.80
2023-06-10T12:27:05.270Z,6.10
2023-06-10T12:29:55.020Z,6.20
2023-06-10T12:32:46.506Z,9.20
2023-06-10T12:35:33.627Z,7.00
2023-06-10T12:38:25.484Z,5.70
2023-06-10T12:41:13.476Z,6.90
2023-06-10T12:44:00.734Z,6.80
2023-06-10T12:46:55.766Z,5.80
2023-06-10T12:49:42.474Z,8.90
2023-06-10T12:52:29.415Z,5.30
2023-06-10T12:55:16.610Z,5.50
2023-06-10T12:58:04.361Z,5.70
2023-06-10T13:00:54.405Z,6.50
2023-06-10T13:03:42.018Z,7.80
2023-06-10T13:06:30.079Z,6.00
2023-06-10T13:09:17.312Z,7.10
2023-06-10T13:12:04.944Z,6.80
2023-06-10T13:14:51.705Z,6.00
2023-06-10T13:17:39.126Z,7.20
2023-06-10T13:20:25.845Z,5.70
2023-06-10T13:23:12.571Z,7.10
2023-06-10T13:25:59.594Z,6.50
2023-06-10T13:28:46.702Z,7.60
2023-06-10T13:31:34.131Z,6.70
2023-06-10T13:34:21.237Z,5.70
2023-06-10T13:37:08.338Z,12.00
2023-06-10T13:39:56.409Z,6.30
2023-06-10T13:42:43.412Z,6.50
2023-06-10T13:45:30.124Z,8.20
2023-06-10T13:48:17.246Z,7.00
2023-06-10T13:51:04.301Z,5.80
2023-06-10T13:53:52.899Z,8.10
2023-06-10T13:56:40.216Z,7.30
2023-06-10T13:59:27.113Z,8.80
2023-06-10T14:02:14.225Z,6.60
2023-06-10T14:05:01.282Z,7.50
2023-06-10T14:07:48.518Z,7.60
2023-06-10T14:10:35.412Z,6.50
2023-06-10T14:13:22.378Z,5.70
2023-06-10T14:16:09.499Z,6.80
2023-06-10T14:18:58.460Z,8.00
2023-06-10T14:21:45.197Z,5.90
2023-06-10T14:24:32.099Z,7.70
2023-06-10T14:27:18.772Z,6.00
2023-06-10T14:30:06.928Z,7.00
2023-06-10T14:32:53.734Z,5.40
2023-06-10T14:35:41.143Z,6.40
2023-06-10T14:38:30.833Z,5.00
2023-06-10T14:41:17.455Z,5.00
2023-06-10T14:44:04.709Z,7.50
2023-06-10T14:46:51.707Z,5.00
2023-06-10T14:49:38.650Z,3.70
2023-06-10T14:52:25.992Z,5.80
2023-06-10T14:55:12.930Z,7.90
2023-06-10T14:57:59.833Z,11.50
2023-06-10T15:00:46.626Z,5.30
2023-06-10T15:03:33.111Z,7.40
2023-06-10T15:06:22.171Z,7.10
2023-06-10T15:09:09.786Z,8.70
2023-06-10T15:11:56.885Z,6.60
2023-06-10T15:14:43.797Z,8.20
2023-06-10T15:17:30.869Z,7.90
2023-06-10T15:20:17.744Z,9.60
2023-06-10T15:23:04.737Z,8.40
2023-06-10T15:25:51.814Z,7.90
2023-06-10T15:28:38.628Z,11.20
2023-06-10T15:31:25.469Z,6.80
2023-06-10T15:34:12.316Z,6.80
2023-06-10T15:36:59.064Z,9.60
2023-06-10T15:39:47.007Z,11.60
2023-06-10T15:42:33.846Z,7.40
2023-06-10T15:45:21.127Z,10.40
2023-06-10T15:48:08.257Z,22.80
2023-06-10T15:50:55.691Z,13.50
2023-06-10T15:53:42.419Z,16.70
2023-06-10T15:56:31.493Z,8.90
2023-06-10T15:59:18.476Z,9.70
2023-06-10T16:02:06.253Z,8.60
2023-06-10T16:04:53.113Z,9.10
2023-06-10T16:07:41.823Z,11.30
2023-06-10T16:10:28.585Z,11.00
2023-06-10T16:13:15.580Z,12.60
2023-06-10T16:16:02.586Z,10.10
2023-06-10T16:18:49.057Z,8.50
2023-06-10T16:21:38.052Z,8.10
2023-06-10T16:24:25.098Z,7.00
2023-06-10T16:27:12.247Z,8.40
2023-06-10T16:29:59.397Z,6.90
2023-06-10T16:32:46.222Z,7.20
2023-06-10T16:35:33.253Z,6.60
2023-06-10T16:38:19.878Z,6.20
2023-06-10T16:41:06.698Z,4.90
2023-06-10T16:43:53.653Z,8.10
2023-06-10T16:46:40.674Z,6.00
2023-06-10T16:49:27.404Z,6.30
2023-06-10T16:52:14.493Z,6.30
2023-06-10T16:55:01.472Z,5.40
2023-06-10T16:57:48.389Z,11.00
2023-06-10T17:00:35.618Z,8.30
2023-06-10T17:03:22.728Z,6.20
2023-06-10T17:06:09.757Z,4.50
2023-06-10T17:08:56.804Z,5.80
2023-06-10T17:11:44.697Z,7.70
2023-06-10T17:14:31.471Z,7.00
2023-06-10T17:17:18.798Z,4.80
2023-06-10T17:20:06.522Z,8.50
2023-06-10T17:22:53.333Z,6.60
2023-06-10T17:25:40.522Z,8.00
2023-06-10T17:28:27.507Z,6.30
2023-06-10T17:31:14.811Z,4.90
2023-06-10T17:34:01.990Z,6.50
2023-06-10T17:36:50.682Z,6.10
2023-06-10T17:39:38.019Z,5.10
2023-06-10T17:42:24.875Z,5.20
2023-06-10T17:45:12.667Z,13.20
2023-06-10T17:48:00.228Z,6.00
2023-06-10T17:50:47.509Z,8.00
2023-06-10T17:53:34.910Z,7.20
2023-06-10T17:56:22.192Z,9.50
2023-06-10T17:59:09.785Z,12.50
2023-06-10T18:01:56.715Z,8.50
2023-06-10T18:04:43.740Z,6.60
2023-06-10T18:07:31.644Z,7.10
2023-06-10T18:10:18.850Z,8.80
2023-06-10T18:13:06.104Z,8.60
2023-06-10T18:15:53.325Z,5.20
2023-06-10T18:18:41.318Z,7.10
2023-06-10T18:21:27.981Z,7.30
2023-06-10T18:24:15.425Z,7.20
2023-06-10T18:27:02.379Z,14.50
2023-06-10T18:29:52.829Z,9.90
2023-06-10T18:32:39.827Z,7.00
2023-06-10T18:35:27.002Z,5.50
2023-06-10T18:38:14.081Z,6.50
2023-06-10T18:41:01.180Z,9.80
2023-06-10T18:43:47.765Z,8.10
2023-06-10T18:46:35.504Z,6.40
2023-06-10T18:49:22.575Z,7.30
2023-06-10T18:52:09.825Z,9.70
2023-06-10T18:54:57.343Z,8.30
2023-06-10T18:57:44.471Z,10.30
2023-06-10T19:00:32.506Z,6.20
2023-06-10T19:03:19.580Z,9.90
2023-06-10T19:06:07.516Z,9.40
2023-06-10T19:08:55.531Z,8.20
2023-06-10T19:11:42.517Z,10.50
2023-06-10T19:14:30.659Z,8.40
2023-06-10T19:17:17.725Z,9.00
2023-06-10T19:20:06.044Z,9.40
2023-06-10T19:22:52.998Z,9.80
2023-06-10T19:25:43.932Z,10.20
2023-06-10T19:28:31.502Z,11.10
2023-06-10T19:31:18.888Z,9.50
2023-06-10T19:34:06.411Z,7.70
2023-06-10T19:36:55.073Z,8.10
2023-06-10T19:39:42.570Z,9.00
2023-06-10T19:42:30.912Z,13.20
2023-06-10T19:45:18.016Z,12.20
2023-06-10T19:48:06.954Z,8.90
2023-06-10T19:50:55.817Z,11.30
2023-06-10T19:53:43.011Z,11.00
2023-06-10T19:56:30.649Z,11.60
2023-06-10T19:59:17.364Z,6.80
2023-06-10T20:02:05.109Z,7.90
2023-06-10T20:04:53.421Z,11.20
2023-06-10T20:07:41.448Z,12.40
2023-06-10T20:10:28.708Z,8.50
2023-06-10T20:13:15.959Z,7.80
2023-06-10T20:16:03.099Z,9.40
2023-06-10T20:18:53.982Z,9.50
2023-06-10T20:21:41.216Z,9.80
2023-06-10T20:24:32.364Z,7.40
2023-06-10T20:27:19.506Z,7.80
2023-06-10T20:30:07.444Z,8.00
2023-06-10T20:32:55.745Z,7.30
2023-06-10T20:35:44.461Z,8.30
2023-06-10T20:38:31.830Z,7.60
2023-06-10T20:41:18.992Z,10.80
2023-06-10T20:44:06.182Z,10.70
2023-06-10T20:46:53.375Z,6.80
2023-06-10T20:49:40.307Z,7.30
2023-06-10T20:52:27.540Z,7.20
2023-06-10T20:55:14.565Z,7.80
2023-06-10T20:58:01.729Z,7.10
2023-06-10T21:00:48.999Z,6.90
2023-06-10T21:03:36.812Z,8.60
2023-06-10T21:06:24.133Z,9.10
2023-06-10T21:09:11.986Z,6.50
2023-06-10T21:11:58.743Z,7.50
2023-06-10T21:14:46.031Z,6.80
2023-06-10T21:17:33.182Z,7.60
2023-06-10T21:20:19.971Z,8.60
2023-06-10T21:23:06.865Z,10.50
2023-06-10T21:25:54.021Z,9.90
2023-06-10T21:28:40.970Z,10.60
2023-06-10T21:31:28.477Z,6.70
2023-06-10T21:34:17.955Z,6.70
2023-06-10T21:37:05.115Z,6.40
2023-06-10T21:39:51.962Z,7.90
2023-06-10T21:42:38.967Z,8.00
2023-06-10T21:45:26.105Z,9.90
2023-06-10T21:48:12.876Z,11.30
2023-06-10T21:51:02.413Z,7.80
2023-06-10T21:53:49.158Z,6.70
2023-06-10T21:56:36.574Z,8.80
2023-06-10T21:59:23.596Z,11.90
2023-06-10T22:02:11.310Z,8.00
2023-06-10T22:04:58.895Z,8.20
2023-06-10T22:07:45.920Z,8.50
2023-06-10T22:10:32.878Z,8.50
2023-06-10T22:13:22.893Z,8.30
2023-06-10T22:16:10.170Z,8.30
2023-06-10T22:18:57.052Z,11.10
2023-06-10T22:21:43.934Z,7.30
2023-06-10T22:24:30.651Z,7.50
2023-06-10T22:27:17.551Z,7.90
2023-06-10T22:30:05.181Z,10.00
2023-06-10T22:32:52.652Z,12.90
2023-06-10T22:35:39.663Z,7.40
2023-06-10T22:38:29.470Z,9.10
2023-06-10T22:41:17.007Z,9.20
2023-06-10T22:44:04.315Z,9.80
2023-06-10T22:46:51.271Z,7.20
2023-06-10T22:49:38.050Z,10.20
2023-06-10T22:52:24.951Z,9.40
2023-06-10T22:55:12.783Z,8.70
2023-06-10T22:58:00.423Z,7.30
2023-06-10T23:00:47.597Z,7.30
2023-06-10T23:03:34.763Z,7.70
2023-06-10T23:06:21.683Z,8.80
2023-06-10T23:09:09.068Z,9.30
2023-06-10T23:11:55.703Z,7.50
2023-06-10T23:14:42.686Z,9.10
2023-06-10T23:17:29.831Z,8.20
2023-06-10T23:20:21.029Z,7.30
2023-06-10T23:23:08.318Z,7.10
2023-06-10T23:25:54.958Z,8.70
2023-06-10T23:28:41.572Z,8.60
2023-06-10T23:31:28.691Z,9.00
2023-06-10T23:34:15.950Z,9.80
2023-06-10T23:37:02.927Z,9.40
2023-06-10T23:39:50.126Z,11.30
2023-06-10T23:42:37.237Z,7.50
2023-06-10T23:45:24.082Z,10.40
2023-06-10T23:48:11.082Z,7.50
2023-06-10T23:51:01.102Z,8.70
2023-06-10T23:53:47.613Z,8.90
2023-06-10T23:56:34.613Z,7.90
2023-06-10T23:59:21.286Z,7.20
