createdAt,value
2022-12-16T00:01:20.160Z,4.55
2022-12-16T00:03:54.941Z,5.05
2022-12-16T00:06:26.205Z,3.70
2022-12-16T00:08:55.044Z,5.03
2022-12-16T00:11:23.648Z,4.53
2022-12-16T00:13:52.178Z,5.20
2022-12-16T00:16:22.366Z,6.40
2022-12-16T00:18:51.918Z,4.47
2022-12-16T00:21:21.283Z,5.63
2022-12-16T00:23:50.070Z,5.72
2022-12-16T00:26:18.510Z,8.43
2022-12-16T00:28:46.891Z,8.00
2022-12-16T00:31:15.852Z,9.13
2022-12-16T00:33:44.230Z,9.38
2022-12-16T00:36:12.651Z,7.82
2022-12-16T00:38:40.969Z,8.45
2022-12-16T00:41:10.503Z,8.32
2022-12-16T00:43:38.881Z,7.85
2022-12-16T00:46:07.568Z,8.05
2022-12-16T00:48:36.122Z,7.68
2022-12-16T00:51:04.487Z,8.32
2022-12-16T00:53:33.154Z,7.50
2022-12-16T00:56:10.527Z,10.13
2022-12-16T00:58:39.255Z,7.75
2022-12-16T01:01:10.041Z,8.60
2022-12-16T01:03:39.950Z,8.82
2022-12-16T01:06:19.066Z,7.80
2022-12-16T01:08:50.686Z,7.72
2022-12-16T01:11:21.696Z,9.27
2022-12-16T01:13:55.132Z,6.57
2022-12-16T01:16:24.091Z,8.10
2022-12-16T01:18:52.637Z,9.30
2022-12-16T01:21:21.006Z,9.02
2022-12-16T01:23:49.901Z,9.98
2022-12-16T01:26:19.912Z,10.95
2022-12-16T01:28:50.496Z,7.47
2022-12-16T01:31:20.819Z,8.45
2022-12-16T01:33:49.366Z,8.90
2022-12-16T01:36:18.742Z,12.68
2022-12-16T01:38:48.722Z,9.88
2022-12-16T01:41:21.142Z,12.15
2022-12-16T01:43:49.416Z,10.70
2022-12-16T01:46:26.210Z,11.98
2022-12-16T01:49:27.670Z,9.68
2022-12-16T01:52:01.301Z,9.25
2022-12-16T01:54:44.662Z,12.77
2022-12-16T01:57:23.387Z,15.40
2022-12-16T01:59:55.201Z,14.73
2022-12-16T02:02:25.167Z,13.20
2022-12-16T02:05:12.016Z,14.95
2022-12-16T02:07:40.442Z,15.25
2022-12-16T02:10:09.610Z,14.80
2022-12-16T02:12:44.023Z,14.93
2022-12-16T02:15:21.442Z,12.50
2022-12-16T02:17:58.583Z,14.02
2022-12-16T02:20:38.886Z,13.30
2022-12-16T02:23:43.860Z,12.43
2022-12-16T02:26:42.263Z,15.45
2022-12-16T02:29:40.942Z,13.68
2022-12-16T02:32:37.614Z,12.48
2022-12-16T02:35:12.016Z,12.85
2022-12-16T02:37:54.734Z,10.38
2022-12-16T02:40:37.364Z,14.50
2022-12-16T02:43:13.777Z,12.15
2022-12-16T02:45:43.379Z,12.77
2022-12-16T02:48:12.821Z,14.73
2022-12-16T02:50:53.612Z,16.27
2022-12-16T02:53:23.641Z,12.50
2022-12-16T02:56:04.967Z,14.85
2022-12-16T02:59:08.432Z,12.65
2022-12-16T03:01:38.559Z,12.00
2022-12-16T03:04:16.209Z,14.90
2022-12-16T03:06:49.081Z,11.65
2022-12-16T03:09:24.601Z,11.82
2022-12-16T03:11:55.876Z,11.27
2022-12-16T03:14:28.966Z,13.10
2022-12-16T03:16:58.511Z,13.50
2022-12-16T03:19:29.085Z,10.88
2022-12-16T03:22:10.548Z,14.60
2022-12-16T03:24:40.492Z,13.32
2022-12-16T03:27:23.373Z,14.45
2022-12-16T03:30:21.306Z,15.73
2022-12-16T03:33:09.127Z,19.02
2022-12-16T03:35:49.422Z,16.90
2022-12-16T03:38:19.341Z,15.88
2022-12-16T03:40:47.697Z,19.55
2022-12-16T03:43:17.449Z,17.75
2022-12-16T03:45:47.277Z,19.10
2022-12-16T03:48:17.812Z,19.63
2022-12-16T03:50:46.197Z,19.20
2022-12-16T03:53:14.571Z,18.95
2022-12-16T03:55:43.001Z,18.35
2022-12-16T03:58:11.500Z,15.63
2022-12-16T04:00:39.968Z,13.82
2022-12-16T04:03:08.433Z,15.55
2022-12-16T04:05:37.321Z,15.52
2022-12-16T04:08:06.007Z,17.20
2022-12-16T04:10:52.790Z,15.25
2022-12-16T04:13:39.364Z,13.15
2022-12-16T04:16:28.070Z,14.85
2022-12-16T04:19:14.863Z,13.73
2022-12-16T04:22:01.901Z,14.63
2022-12-16T04:24:32.006Z,15.57
2022-12-16T04:27:19.214Z,13.52
2022-12-16T04:30:06.062Z,12.70
2022-12-16T04:32:54.324Z,13.05
2022-12-16T04:35:41.133Z,11.52
2022-12-16T04:38:27.856Z,12.70
2022-12-16T04:41:14.531Z,14.57
2022-12-16T04:44:01.466Z,11.48
2022-12-16T04:46:48.433Z,13.07
2022-12-16T04:49:35.487Z,11.25
2022-12-16T04:52:22.887Z,14.00
2022-12-16T04:55:09.776Z,13.00
2022-12-16T04:57:56.595Z,11.65
2022-12-16T05:00:43.696Z,13.90
2022-12-16T05:03:31.790Z,13.40
2022-12-16T05:06:18.566Z,18.73
2022-12-16T05:09:05.083Z,36.00
2022-12-16T05:11:52.006Z,34.33
2022-12-16T05:14:38.908Z,34.28
2022-12-16T05:17:25.365Z,35.42
2022-12-16T05:20:11.916Z,31.15
2022-12-16T05:22:58.921Z,32.58
2022-12-16T05:25:45.621Z,31.25
2022-12-16T05:28:32.507Z,30.80
2022-12-16T05:31:19.152Z,22.27
2022-12-16T05:34:06.201Z,29.77
2022-12-16T05:36:52.770Z,27.38
2022-12-16T05:39:39.096Z,38.63
2022-12-16T05:42:25.626Z,26.00
2022-12-16T05:45:12.206Z,26.35
2022-12-16T05:47:59.825Z,23.02
2022-12-16T05:50:46.538Z,22.63
2022-12-16T05:53:33.640Z,18.25
2022-12-16T05:56:20.636Z,15.75
2022-12-16T05:59:07.340Z,16.25
2022-12-16T06:01:54.417Z,13.35
2022-12-16T06:04:40.995Z,12.07
2022-12-16T06:07:27.594Z,14.18
2022-12-16T06:10:13.905Z,12.63
2022-12-16T06:13:00.550Z,12.50
2022-12-16T06:15:47.461Z,13.60
2022-12-16T06:18:34.242Z,14.02
2022-12-16T06:21:21.256Z,10.80
2022-12-16T06:24:08.290Z,11.98
2022-12-16T06:26:55.071Z,11.45
2022-12-16T06:29:41.563Z,11.75
2022-12-16T06:32:28.146Z,9.80
2022-12-16T06:35:14.860Z,11.52
2022-12-16T06:38:01.764Z,11.55
2022-12-16T06:40:48.267Z,10.57
2022-12-16T06:43:35.744Z,12.38
2022-12-16T06:46:22.938Z,13.05
2022-12-16T06:49:09.782Z,11.88
2022-12-16T06:51:56.642Z,13.60
2022-12-16T06:54:43.161Z,11.32
2022-12-16T06:57:29.845Z,13.15
2022-12-16T07:00:16.341Z,11.75
2022-12-16T07:03:03.201Z,11.68
2022-12-16T07:05:50.091Z,10.75
2022-12-16T07:08:36.597Z,10.85
2022-12-16T07:11:23.046Z,12.80
2022-12-16T07:14:09.615Z,10.15
2022-12-16T07:16:56.144Z,10.77
2022-12-16T07:19:43.031Z,12.43
2022-12-16T07:22:29.520Z,12.73
2022-12-16T07:25:15.886Z,10.98
2022-12-16T07:28:08.308Z,10.90
2022-12-16T07:30:59.053Z,11.20
2022-12-16T07:33:45.730Z,11.10
2022-12-16T07:36:32.654Z,11.30
2022-12-16T07:39:19.201Z,9.90
2022-12-16T07:42:05.702Z,9.93
2022-12-16T07:44:52.326Z,11.40
2022-12-16T07:47:39.126Z,16.52
2022-12-16T07:50:26.201Z,23.73
2022-12-16T07:53:19.641Z,30.48
2022-12-16T07:56:06.569Z,28.02
2022-12-16T07:58:53.285Z,24.67
2022-12-16T08:01:42.191Z,25.35
2022-12-16T08:04:29.125Z,25.83
2022-12-16T08:07:15.478Z,29.10
2022-12-16T08:10:02.021Z,27.33
2022-12-16T08:12:48.864Z,26.90
2022-12-16T08:15:35.556Z,27.30
2022-12-16T08:18:22.576Z,16.85
2022-12-16T08:21:09.128Z,16.60
2022-12-16T08:23:56.006Z,15.50
2022-12-16T08:26:42.769Z,18.80
2022-12-16T08:29:46.136Z,16.67
2022-12-16T08:32:34.076Z,13.25
2022-12-16T08:35:21.251Z,15.40
2022-12-16T08:38:13.695Z,12.00
2022-12-16T08:41:02.166Z,11.98
2022-12-16T08:43:53.930Z,10.45
2022-12-16T08:46:41.473Z,10.50
2022-12-16T08:49:28.464Z,10.32
2022-12-16T08:52:15.041Z,11.80
2022-12-16T08:55:01.772Z,9.52
2022-12-16T08:57:48.505Z,10.13
2022-12-16T09:00:43.527Z,10.27
2022-12-16T09:03:30.662Z,12.15
2022-12-16T09:06:20.487Z,11.90
2022-12-16T09:09:07.209Z,10.43
2022-12-16T09:11:53.743Z,11.43
2022-12-16T09:14:40.769Z,10.63
2022-12-16T09:17:27.463Z,9.93
2022-12-16T09:20:14.083Z,12.70
2022-12-16T09:23:00.921Z,9.95
2022-12-16T09:25:47.687Z,12.93
2022-12-16T09:28:34.408Z,11.93
2022-12-16T09:31:21.374Z,9.75
2022-12-16T09:34:07.922Z,11.88
2022-12-16T09:36:54.792Z,9.13
2022-12-16T09:39:42.568Z,11.85
2022-12-16T09:43:09.403Z,10.65
2022-12-16T09:46:22.626Z,13.00
2022-12-16T09:49:54.572Z,9.85
2022-12-16T09:52:43.050Z,13.70
2022-12-16T09:55:51.392Z,10.25
2022-12-16T09:58:42.287Z,12.57
2022-12-16T10:01:32.448Z,9.57
2022-12-16T10:04:19.407Z,10.60
2022-12-16T10:07:12.281Z,10.65
2022-12-16T10:10:41.450Z,8.30
2022-12-16T10:13:52.012Z,10.32
2022-12-16T10:17:07.220Z,2.22
2022-12-16T10:20:15.047Z,11.40
2022-12-16T10:23:25.104Z,8.80
2022-12-16T10:26:19.654Z,11.07
2022-12-16T10:29:08.742Z,8.90
2022-12-16T10:31:56.803Z,11.15
2022-12-16T10:34:49.743Z,9.70
2022-12-16T10:37:44.807Z,9.50
2022-12-16T10:40:36.966Z,8.25
2022-12-16T10:44:02.571Z,12.32
2022-12-16T10:46:53.826Z,9.88
2022-12-16T10:49:41.122Z,9.70
2022-12-16T10:52:33.143Z,8.18
2022-12-16T10:55:32.488Z,12.07
2022-12-16T10:58:45.759Z,10.02
2022-12-16T11:01:47.176Z,11.98
2022-12-16T11:04:51.492Z,12.40
2022-12-16T11:07:52.161Z,8.80
2022-12-16T11:10:49.291Z,9.68
2022-12-16T11:13:44.447Z,9.73
2022-12-16T11:16:41.211Z,9.93
2022-12-16T11:19:42.369Z,8.80
2022-12-16T11:22:41.603Z,8.65
2022-12-16T11:25:40.651Z,8.93
2022-12-16T11:28:37.936Z,10.77
2022-12-16T11:31:35.973Z,2.30
2022-12-16T11:34:23.596Z,8.77
2022-12-16T11:37:11.538Z,10.15
2022-12-16T11:40:00.007Z,1.15
2022-12-16T11:42:51.691Z,9.73
2022-12-16T11:45:40.572Z,11.88
2022-12-16T11:49:01.928Z,9.77
2022-12-16T11:52:21.117Z,10.13
2022-12-16T11:56:04.829Z,9.50
2022-12-16T11:59:07.322Z,9.20
2022-12-16T12:02:06.426Z,9.18
2022-12-16T12:04:53.126Z,9.30
2022-12-16T12:07:46.396Z,7.97
2022-12-16T12:10:47.687Z,6.85
2022-12-16T12:14:22.432Z,7.82
2022-12-16T12:17:25.856Z,7.70
2022-12-16T12:20:35.848Z,8.10
2022-12-16T12:23:26.893Z,7.85
2022-12-16T12:26:47.519Z,9.52
2022-12-16T12:29:40.119Z,9.70
2022-12-16T12:32:33.453Z,8.90
2022-12-16T12:35:55.823Z,8.85
2022-12-16T12:39:00.962Z,8.30
2022-12-16T12:41:55.209Z,9.85
2022-12-16T12:45:00.002Z,7.18
2022-12-16T12:47:49.285Z,8.30
2022-12-16T12:50:55.847Z,5.05
2022-12-16T12:54:03.527Z,9.75
2022-12-16T12:57:09.215Z,7.93
2022-12-16T13:00:13.734Z,9.27
2022-12-16T13:03:35.873Z,1.15
2022-12-16T13:06:23.685Z,7.90
2022-12-16T13:09:10.407Z,9.20
2022-12-16T13:11:58.562Z,2.22
2022-12-16T13:14:58.891Z,7.15
2022-12-16T13:17:45.616Z,8.10
2022-12-16T13:20:53.743Z,7.78
2022-12-16T13:24:00.971Z,8.43
2022-12-16T13:26:50.907Z,7.65
2022-12-16T13:29:44.332Z,8.32
2022-12-16T13:32:46.406Z,11.07
2022-12-16T13:35:33.132Z,8.68
2022-12-16T13:38:37.936Z,10.13
2022-12-16T13:41:45.921Z,7.93
2022-12-16T13:45:01.423Z,8.40
2022-12-16T13:47:59.862Z,8.50
2022-12-16T13:51:18.880Z,8.13
2022-12-16T13:54:12.967Z,9.57
2022-12-16T13:57:06.092Z,7.80
2022-12-16T13:59:56.956Z,8.43
2022-12-16T14:02:59.790Z,7.70
2022-12-16T14:05:53.781Z,7.40
2022-12-16T14:08:44.216Z,9.27
2022-12-16T14:12:05.281Z,7.68
2022-12-16T14:15:08.024Z,8.52
2022-12-16T14:18:07.686Z,0.43
2022-12-16T14:21:15.371Z,6.45
2022-12-16T14:24:22.517Z,6.47
2022-12-16T14:27:10.450Z,9.18
2022-12-16T14:29:58.542Z,10.35
2022-12-16T14:32:54.842Z,7.72
2022-12-16T14:35:44.826Z,11.82
2022-12-16T14:38:47.066Z,8.43
2022-12-16T14:41:37.445Z,7.20
2022-12-16T14:44:35.526Z,7.60
2022-12-16T14:47:22.701Z,7.82
2022-12-16T14:50:12.606Z,8.93
2022-12-16T14:53:00.005Z,9.05
2022-12-16T14:55:50.091Z,8.20
2022-12-16T14:58:42.574Z,7.10
2022-12-16T15:01:38.971Z,8.35
2022-12-16T15:04:39.026Z,8.30
2022-12-16T15:07:32.761Z,8.52
2022-12-16T15:10:20.490Z,10.13
2022-12-16T15:13:09.201Z,8.13
2022-12-16T15:16:05.767Z,7.78
2022-12-16T15:18:58.122Z,7.30
2022-12-16T15:21:45.138Z,7.28
2022-12-16T15:24:38.726Z,8.35
2022-12-16T15:27:40.005Z,9.52
2022-12-16T15:30:51.755Z,8.50
2022-12-16T15:33:41.740Z,7.00
2022-12-16T15:36:44.821Z,4.53
2022-12-16T15:39:55.967Z,7.95
2022-12-16T15:42:49.323Z,8.32
2022-12-16T15:45:46.572Z,8.93
2022-12-16T15:48:46.886Z,6.82
2022-12-16T15:51:52.494Z,8.80
2022-12-16T15:54:42.018Z,8.27
2022-12-16T15:57:55.382Z,9.35
2022-12-16T16:00:47.642Z,8.77
2022-12-16T16:03:49.349Z,9.43
2022-12-16T16:06:44.501Z,10.68
2022-12-16T16:09:48.001Z,9.45
2022-12-16T16:12:37.452Z,1.27
2022-12-16T16:15:26.971Z,10.05
2022-12-16T16:18:23.595Z,12.52
2022-12-16T16:21:11.225Z,8.90
2022-12-16T16:24:17.692Z,9.32
2022-12-16T16:27:04.399Z,8.95
2022-12-16T16:29:51.000Z,9.15
2022-12-16T16:32:37.761Z,7.38
2022-12-16T16:35:24.756Z,9.10
2022-12-16T16:38:14.201Z,10.05
2022-12-16T16:41:05.439Z,8.77
2022-12-16T16:43:52.027Z,8.52
2022-12-16T16:46:50.515Z,8.25
2022-12-16T16:49:43.843Z,8.65
2022-12-16T16:52:50.564Z,8.43
2022-12-16T16:55:42.065Z,9.27
2022-12-16T16:58:40.979Z,8.23
2022-12-16T17:01:32.514Z,7.97
2022-12-16T17:04:19.959Z,8.88
2022-12-16T17:07:07.051Z,8.70
2022-12-16T17:09:53.772Z,8.43
2022-12-16T17:12:45.286Z,10.32
2022-12-16T17:15:44.546Z,8.65
2022-12-16T17:18:31.537Z,8.77
2022-12-16T17:21:18.059Z,11.13
2022-12-16T17:24:05.125Z,9.63
2022-12-16T17:26:54.215Z,9.60
2022-12-16T17:29:43.131Z,9.57
2022-12-16T17:32:30.606Z,9.93
2022-12-16T17:35:18.249Z,11.80
2022-12-16T17:38:19.001Z,9.23
2022-12-16T17:41:11.847Z,13.45
2022-12-16T17:43:58.239Z,12.50
2022-12-16T17:46:46.110Z,10.13
2022-12-16T17:49:32.985Z,9.60
2022-12-16T17:52:19.525Z,11.73
2022-12-16T17:55:06.066Z,11.23
2022-12-16T17:57:53.088Z,11.80
2022-12-16T18:00:40.140Z,12.65
2022-12-16T18:03:27.013Z,11.90
2022-12-16T18:06:17.471Z,11.77
2022-12-16T18:09:04.645Z,11.93
2022-12-16T18:11:59.208Z,12.10
2022-12-16T18:14:46.260Z,12.17
2022-12-16T18:17:32.814Z,11.90
2022-12-16T18:20:19.521Z,11.38
2022-12-16T18:23:06.413Z,12.98
2022-12-16T18:26:00.592Z,11.80
2022-12-16T18:28:47.387Z,12.88
2022-12-16T18:31:34.006Z,17.15
2022-12-16T18:34:20.928Z,12.95
2022-12-16T18:37:07.715Z,12.38
2022-12-16T18:39:54.245Z,12.50
2022-12-16T18:42:41.128Z,13.95
2022-12-16T18:45:28.659Z,11.85
2022-12-16T18:48:15.412Z,13.10
2022-12-16T18:51:01.929Z,12.55
2022-12-16T18:53:48.648Z,13.50
2022-12-16T18:56:35.532Z,15.85
2022-12-16T18:59:22.096Z,12.48
2022-12-16T19:02:08.935Z,16.33
2022-12-16T19:04:55.689Z,18.67
2022-12-16T19:07:42.527Z,14.48
2022-12-16T19:10:29.460Z,16.80
2022-12-16T19:13:17.461Z,18.20
2022-12-16T19:16:16.724Z,16.23
2022-12-16T19:19:03.681Z,19.70
2022-12-16T19:24:57.286Z,15.60
2022-12-16T19:27:44.202Z,13.90
2022-12-16T19:30:30.981Z,14.27
2022-12-16T19:33:17.741Z,15.02
2022-12-16T19:36:04.266Z,15.50
2022-12-16T19:38:52.714Z,13.93
2022-12-16T19:41:43.201Z,17.02
2022-12-16T19:44:29.591Z,17.40
2022-12-16T19:47:16.116Z,15.73
2022-12-16T19:50:02.865Z,15.68
2022-12-16T19:52:49.394Z,15.70
2022-12-16T19:55:36.134Z,18.40
2022-12-16T19:58:22.962Z,15.27
2022-12-16T20:01:09.821Z,15.48
2022-12-16T20:03:56.895Z,15.35
2022-12-16T20:06:43.757Z,15.30
2022-12-16T20:09:30.412Z,11.93
2022-12-16T20:12:17.407Z,14.52
2022-12-16T20:15:04.179Z,14.55
2022-12-16T20:17:51.759Z,12.32
2022-12-16T20:20:38.746Z,9.65
2022-12-16T20:23:25.461Z,11.18
2022-12-16T20:26:20.496Z,12.15
2022-12-16T20:29:07.517Z,12.50
2022-12-16T20:31:55.894Z,15.05
2022-12-16T20:34:43.119Z,12.18
2022-12-16T20:37:30.027Z,13.02
2022-12-16T20:40:16.722Z,15.10
2022-12-16T20:43:03.291Z,13.15
2022-12-16T20:45:50.023Z,12.88
2022-12-16T20:48:36.881Z,11.43
2022-12-16T20:51:26.845Z,13.93
2022-12-16T20:54:14.649Z,15.57
2022-12-16T20:57:01.535Z,12.95
2022-12-16T20:59:48.252Z,12.70
2022-12-16T21:02:35.046Z,11.88
2022-12-16T21:05:22.339Z,11.85
2022-12-16T21:08:08.837Z,15.48
2022-12-16T21:10:56.470Z,12.73
2022-12-16T21:13:43.668Z,13.38
2022-12-16T21:16:30.371Z,10.95
2022-12-16T21:19:34.367Z,11.00
2022-12-16T21:22:21.041Z,16.98
2022-12-16T21:25:07.922Z,10.27
2022-12-16T21:27:55.490Z,11.63
2022-12-16T21:30:42.320Z,11.60
2022-12-16T21:33:39.605Z,8.80
2022-12-16T21:36:26.756Z,13.02
2022-12-16T21:39:13.153Z,10.52
2022-12-16T21:41:59.604Z,9.77
2022-12-16T21:44:46.136Z,9.07
2022-12-16T21:47:32.408Z,10.57
2022-12-16T21:50:18.955Z,8.10
2022-12-16T21:53:07.876Z,9.25
2022-12-16T21:56:11.449Z,7.80
2022-12-16T21:58:58.072Z,7.88
2022-12-16T22:01:44.906Z,7.70
2022-12-16T22:04:31.756Z,10.40
2022-12-16T22:07:18.516Z,10.45
2022-12-16T22:10:05.778Z,12.88
2022-12-16T22:12:56.302Z,11.10
2022-12-16T22:15:43.444Z,10.57
2022-12-16T22:18:30.220Z,13.02
2022-12-16T22:21:22.332Z,11.75
2022-12-16T22:24:09.334Z,11.77
2022-12-16T22:26:56.533Z,12.35
2022-12-16T22:29:43.238Z,12.57
2022-12-16T22:32:29.801Z,11.10
2022-12-16T22:35:16.407Z,11.13
2022-12-16T22:38:03.347Z,14.95
2022-12-16T22:40:49.840Z,11.68
2022-12-16T22:43:36.591Z,11.32
2022-12-16T22:46:23.929Z,12.10
2022-12-16T22:49:10.456Z,12.55
2022-12-16T22:51:57.036Z,13.35
2022-12-16T22:54:43.601Z,12.00
2022-12-16T22:57:30.135Z,13.05
2022-12-16T23:00:16.698Z,13.10
2022-12-16T23:03:03.527Z,10.57
2022-12-16T23:05:50.175Z,11.98
2022-12-16T23:08:36.811Z,12.90
2022-12-16T23:11:23.306Z,11.80
2022-12-16T23:14:09.953Z,9.43
2022-12-16T23:16:56.600Z,7.35
2022-12-16T23:19:43.581Z,7.97
2022-12-16T23:22:30.034Z,9.55
2022-12-16T23:25:16.565Z,8.18
2022-12-16T23:28:03.608Z,7.15
2022-12-16T23:30:50.540Z,6.25
2022-12-16T23:33:37.554Z,5.70
2022-12-16T23:36:25.044Z,6.53
2022-12-16T23:39:12.098Z,7.82
2022-12-16T23:41:59.127Z,5.85
2022-12-16T23:44:46.991Z,9.68
2022-12-16T23:47:35.125Z,8.60
2022-12-16T23:50:21.701Z,7.55
2022-12-16T23:53:08.882Z,8.27
2022-12-16T23:55:56.410Z,11.00
2022-12-16T23:58:43.097Z,12.90
