createdAt,value
2017-06-15T00:01:24.621Z,9.90
2017-06-15T00:03:52.891Z,10.23
2017-06-15T00:06:21.141Z,9.80
2017-06-15T00:08:49.399Z,8.60
2017-06-15T00:11:17.656Z,6.83
2017-06-15T00:13:45.885Z,6.40
2017-06-15T00:16:14.137Z,6.57
2017-06-15T00:18:42.503Z,5.77
2017-06-15T00:21:10.770Z,5.40
2017-06-15T00:23:39.009Z,7.03
2017-06-15T00:26:08.028Z,6.87
2017-06-15T00:28:36.334Z,6.63
2017-06-15T00:31:04.597Z,7.23
2017-06-15T00:33:32.858Z,8.90
2017-06-15T00:36:01.099Z,9.73
2017-06-15T00:38:30.186Z,9.60
2017-06-15T00:40:58.448Z,9.27
2017-06-15T00:43:26.689Z,8.07
2017-06-15T00:45:54.925Z,7.60
2017-06-15T00:48:24.061Z,8.07
2017-06-15T00:50:52.293Z,7.80
2017-06-15T00:53:21.306Z,7.77
2017-06-15T00:55:49.593Z,8.47
2017-06-15T00:58:17.817Z,7.30
2017-06-15T01:00:46.164Z,9.60
2017-06-15T01:03:14.533Z,8.20
2017-06-15T01:05:42.844Z,8.40
2017-06-15T01:08:11.196Z,8.80
2017-06-15T01:10:39.459Z,7.93
2017-06-15T01:13:07.699Z,7.93
2017-06-15T01:15:36.699Z,7.90
2017-06-15T01:18:05.729Z,7.90
2017-06-15T01:20:34.010Z,8.83
2017-06-15T01:23:02.257Z,8.47
2017-06-15T01:25:30.579Z,8.87
2017-06-15T01:27:58.821Z,8.40
2017-06-15T01:30:27.070Z,8.20
2017-06-15T01:32:56.107Z,9.20
2017-06-15T01:35:24.373Z,9.27
2017-06-15T01:37:52.724Z,8.17
2017-06-15T01:40:20.994Z,7.40
2017-06-15T01:42:49.993Z,7.13
2017-06-15T01:45:18.227Z,7.50
2017-06-15T01:47:46.490Z,6.63
2017-06-15T01:50:14.729Z,6.70
2017-06-15T01:52:42.969Z,7.00
2017-06-15T01:55:12.114Z,8.13
2017-06-15T01:57:40.405Z,7.37
2017-06-15T02:00:08.652Z,8.40
2017-06-15T02:02:36.905Z,8.67
2017-06-15T02:05:05.926Z,7.90
2017-06-15T02:07:34.161Z,8.33
2017-06-15T02:10:03.193Z,7.37
2017-06-15T02:12:31.493Z,8.33
2017-06-15T02:14:59.732Z,7.60
2017-06-15T02:17:28.089Z,7.60
2017-06-15T02:19:57.101Z,7.80
2017-06-15T02:22:25.428Z,6.37
2017-06-15T02:24:53.794Z,7.10
2017-06-15T02:27:22.057Z,6.90
2017-06-15T02:29:50.297Z,6.70
2017-06-15T02:32:18.574Z,6.30
2017-06-15T02:34:46.822Z,7.07
2017-06-15T02:37:15.057Z,6.57
2017-06-15T02:39:43.425Z,6.27
2017-06-15T02:42:11.673Z,7.80
2017-06-15T02:44:39.915Z,6.97
2017-06-15T02:47:08.178Z,6.73
2017-06-15T02:49:36.413Z,6.87
2017-06-15T02:52:04.805Z,7.20
2017-06-15T02:54:33.072Z,6.50
2017-06-15T02:57:01.329Z,6.70
2017-06-15T02:59:29.568Z,7.73
2017-06-15T03:01:57.825Z,7.80
2017-06-15T03:04:26.070Z,8.43
2017-06-15T03:06:54.306Z,7.03
2017-06-15T03:09:23.330Z,6.80
2017-06-15T03:11:51.557Z,6.67
2017-06-15T03:14:19.814Z,6.10
2017-06-15T03:16:48.342Z,5.90
2017-06-15T03:19:17.341Z,6.60
2017-06-15T03:21:45.694Z,7.83
2017-06-15T03:24:14.027Z,7.47
2017-06-15T03:26:42.282Z,7.70
2017-06-15T03:29:10.520Z,7.00
2017-06-15T03:31:38.822Z,7.60
2017-06-15T03:34:07.827Z,7.40
2017-06-15T03:36:36.054Z,7.70
2017-06-15T03:39:04.313Z,7.40
2017-06-15T03:41:32.553Z,8.40
2017-06-15T03:44:00.846Z,7.10
2017-06-15T03:46:29.274Z,6.60
2017-06-15T03:48:57.498Z,6.90
2017-06-15T03:51:25.730Z,7.30
2017-06-15T03:53:54.768Z,6.93
2017-06-15T03:56:23.005Z,6.10
2017-06-15T03:58:52.010Z,5.90
2017-06-15T04:01:20.365Z,6.10
2017-06-15T04:03:49.407Z,6.10
2017-06-15T04:06:17.633Z,6.30
2017-06-15T04:08:46.738Z,6.67
2017-06-15T04:11:15.744Z,7.10
2017-06-15T04:13:43.989Z,6.80
2017-06-15T04:16:12.237Z,6.50
2017-06-15T04:18:40.607Z,7.10
2017-06-15T04:21:08.834Z,7.37
2017-06-15T04:23:37.933Z,7.00
2017-06-15T04:26:06.935Z,7.30
2017-06-15T04:28:35.178Z,7.60
2017-06-15T04:31:03.507Z,7.73
2017-06-15T04:33:31.789Z,7.77
2017-06-15T04:36:00.283Z,8.30
2017-06-15T04:38:28.525Z,7.30
2017-06-15T04:40:56.747Z,7.50
2017-06-15T04:43:25.095Z,7.37
2017-06-15T04:45:53.500Z,8.53
2017-06-15T04:48:21.726Z,8.63
2017-06-15T04:50:49.972Z,7.40
2017-06-15T04:53:18.226Z,7.87
2017-06-15T04:55:46.473Z,8.27
2017-06-15T04:58:14.723Z,8.37
2017-06-15T05:00:43.090Z,8.47
2017-06-15T05:03:11.324Z,7.80
2017-06-15T05:05:39.555Z,7.33
2017-06-15T05:08:07.825Z,6.83
2017-06-15T05:10:36.070Z,8.10
2017-06-15T05:13:05.081Z,6.90
2017-06-15T05:15:33.388Z,7.30
2017-06-15T05:18:01.660Z,7.10
2017-06-15T05:20:29.990Z,7.20
2017-06-15T05:22:58.262Z,7.77
2017-06-15T05:25:26.501Z,8.10
2017-06-15T05:27:54.740Z,7.80
2017-06-15T05:30:23.101Z,8.53
2017-06-15T05:32:52.118Z,8.50
2017-06-15T05:35:20.380Z,8.13
2017-06-15T05:37:49.415Z,7.90
2017-06-15T05:40:17.658Z,8.07
2017-06-15T05:42:45.902Z,8.03
2017-06-15T05:45:14.174Z,8.33
2017-06-15T05:47:42.406Z,8.00
2017-06-15T05:50:10.676Z,8.20
2017-06-15T05:52:39.023Z,7.97
2017-06-15T05:55:10.591Z,6.20
2017-06-15T05:57:41.445Z,7.27
2017-06-15T06:00:09.677Z,7.50
2017-06-15T06:02:38.681Z,6.93
2017-06-15T06:05:07.813Z,6.30
2017-06-15T06:07:36.049Z,6.13
2017-06-15T06:10:05.117Z,6.10
2017-06-15T06:12:33.381Z,6.40
2017-06-15T06:15:01.616Z,6.03
2017-06-15T06:17:29.921Z,6.30
2017-06-15T06:19:58.276Z,5.80
2017-06-15T06:22:26.519Z,5.67
2017-06-15T06:24:55.525Z,5.57
2017-06-15T06:27:23.838Z,5.27
2017-06-15T06:29:52.066Z,4.70
2017-06-15T06:32:21.069Z,4.73
2017-06-15T06:34:49.346Z,5.30
2017-06-15T06:37:17.580Z,4.60
2017-06-15T06:39:45.814Z,4.40
2017-06-15T06:42:14.088Z,4.47
2017-06-15T06:44:42.377Z,4.23
2017-06-15T06:47:10.634Z,5.13
2017-06-15T06:49:38.892Z,4.60
2017-06-15T06:52:07.129Z,4.33
2017-06-15T06:54:35.372Z,4.23
2017-06-15T06:57:03.737Z,4.30
2017-06-15T06:59:32.025Z,4.10
2017-06-15T07:02:00.303Z,4.47
2017-06-15T07:04:28.585Z,4.27
2017-06-15T07:06:56.814Z,5.17
2017-06-15T07:09:25.813Z,5.20
2017-06-15T07:11:54.328Z,4.10
2017-06-15T07:14:22.555Z,6.20
2017-06-15T07:16:50.870Z,4.60
2017-06-15T07:19:19.249Z,4.43
2017-06-15T07:21:47.578Z,4.30
2017-06-15T07:24:16.581Z,4.67
2017-06-15T07:26:44.908Z,4.93
2017-06-15T07:29:13.149Z,4.30
2017-06-15T07:31:42.321Z,5.00
2017-06-15T07:34:10.641Z,4.90
2017-06-15T07:36:38.909Z,4.90
2017-06-15T07:39:07.198Z,3.90
2017-06-15T07:41:35.450Z,4.20
2017-06-15T07:44:03.739Z,4.40
2017-06-15T07:46:31.970Z,4.07
2017-06-15T07:49:01.113Z,4.20
2017-06-15T07:51:29.390Z,4.70
2017-06-15T07:53:57.679Z,5.00
2017-06-15T07:56:25.944Z,4.50
2017-06-15T07:58:54.184Z,4.70
2017-06-15T08:01:22.498Z,5.33
2017-06-15T08:03:50.757Z,5.20
2017-06-15T08:06:19.007Z,5.07
2017-06-15T08:08:48.032Z,4.63
2017-06-15T08:11:16.355Z,4.43
2017-06-15T08:13:44.591Z,4.93
2017-06-15T08:16:12.882Z,5.20
2017-06-15T08:18:41.149Z,5.03
2017-06-15T08:21:09.376Z,5.00
2017-06-15T08:23:38.457Z,4.80
2017-06-15T08:26:07.490Z,5.03
2017-06-15T08:28:35.733Z,4.43
2017-06-15T08:31:04.868Z,4.67
2017-06-15T08:33:33.161Z,4.60
2017-06-15T08:36:01.488Z,4.83
2017-06-15T08:38:30.568Z,5.03
2017-06-15T08:40:58.970Z,4.63
2017-06-15T08:43:27.972Z,4.47
2017-06-15T08:45:56.208Z,4.47
2017-06-15T08:48:24.562Z,4.60
2017-06-15T08:50:52.781Z,4.77
2017-06-15T08:53:21.125Z,4.77
2017-06-15T08:55:49.430Z,5.33
2017-06-15T08:58:18.474Z,4.60
2017-06-15T09:00:46.705Z,4.70
2017-06-15T09:03:15.833Z,5.30
2017-06-15T09:05:44.144Z,4.50
2017-06-15T09:08:12.370Z,5.37
2017-06-15T09:10:40.661Z,5.07
2017-06-15T09:13:08.892Z,5.33
2017-06-15T09:15:37.912Z,5.07
2017-06-15T09:18:06.310Z,5.47
2017-06-15T09:20:34.516Z,5.30
2017-06-15T09:23:02.854Z,5.77
2017-06-15T09:25:31.242Z,4.80
2017-06-15T09:27:59.473Z,5.70
2017-06-15T09:30:28.549Z,5.20
2017-06-15T09:32:56.889Z,5.70
2017-06-15T09:35:25.117Z,6.40
2017-06-15T09:37:54.127Z,5.00
2017-06-15T09:40:22.401Z,5.50
2017-06-15T09:42:50.634Z,5.40
2017-06-15T09:45:18.980Z,5.10
2017-06-15T09:47:47.470Z,5.10
2017-06-15T09:50:15.717Z,5.90
2017-06-15T09:52:43.961Z,5.87
2017-06-15T09:55:13.102Z,5.50
2017-06-15T09:57:41.417Z,5.97
2017-06-15T10:00:09.759Z,5.57
2017-06-15T10:02:38.148Z,6.50
2017-06-15T10:05:06.397Z,6.33
2017-06-15T10:07:34.698Z,5.63
2017-06-15T10:10:03.011Z,5.90
2017-06-15T10:12:31.222Z,5.20
2017-06-15T10:14:59.533Z,5.57
2017-06-15T10:17:27.886Z,6.27
2017-06-15T10:19:56.125Z,5.67
2017-06-15T10:22:24.398Z,5.30
2017-06-15T10:24:53.449Z,4.70
2017-06-15T10:27:21.677Z,5.80
2017-06-15T10:29:49.914Z,5.80
2017-06-15T10:32:18.159Z,6.97
2017-06-15T10:34:46.413Z,6.03
2017-06-15T10:37:14.678Z,5.13
2017-06-15T10:39:42.991Z,5.27
2017-06-15T10:42:11.261Z,4.90
2017-06-15T10:44:40.311Z,5.93
2017-06-15T10:47:09.344Z,5.70
2017-06-15T10:49:37.619Z,5.90
2017-06-15T10:52:05.897Z,5.27
2017-06-15T10:54:34.179Z,5.47
2017-06-15T10:57:02.444Z,5.17
2017-06-15T10:59:30.701Z,5.07
2017-06-15T11:01:58.974Z,5.20
2017-06-15T11:04:27.300Z,5.20
2017-06-15T11:06:55.546Z,5.80
2017-06-15T11:09:23.810Z,4.63
2017-06-15T11:11:52.055Z,5.57
2017-06-15T11:14:21.240Z,4.70
2017-06-15T11:16:49.885Z,5.13
2017-06-15T11:19:19.021Z,5.67
2017-06-15T11:21:48.188Z,5.40
2017-06-15T11:24:16.454Z,5.10
2017-06-15T11:26:44.734Z,5.43
2017-06-15T11:29:12.974Z,4.80
2017-06-15T11:31:41.869Z,5.43
2017-06-15T11:34:10.110Z,5.00
2017-06-15T11:36:38.349Z,4.50
2017-06-15T11:39:06.626Z,4.90
2017-06-15T11:41:34.854Z,5.40
2017-06-15T11:44:03.182Z,5.50
2017-06-15T11:46:31.481Z,4.63
2017-06-15T11:48:59.706Z,5.37
2017-06-15T11:51:28.014Z,10.93
2017-06-15T11:53:56.281Z,5.43
2017-06-15T11:56:24.518Z,6.40
2017-06-15T11:58:52.749Z,5.50
2017-06-15T12:01:21.049Z,5.47
2017-06-15T12:03:50.064Z,5.60
2017-06-15T12:06:18.465Z,6.13
2017-06-15T12:08:46.737Z,5.63
2017-06-15T12:11:15.066Z,6.40
2017-06-15T12:13:43.269Z,7.27
2017-06-15T12:16:11.563Z,6.40
2017-06-15T12:18:39.839Z,7.00
2017-06-15T12:21:08.133Z,6.57
2017-06-15T12:23:36.397Z,6.40
2017-06-15T12:26:04.679Z,7.07
2017-06-15T12:28:32.899Z,5.80
2017-06-15T12:31:01.935Z,6.40
2017-06-15T12:33:30.164Z,6.80
2017-06-15T12:35:59.263Z,7.50
2017-06-15T12:38:28.399Z,6.80
2017-06-15T12:40:56.634Z,6.33
2017-06-15T12:43:25.638Z,5.97
2017-06-15T12:45:53.943Z,5.50
2017-06-15T12:48:22.201Z,6.43
2017-06-15T12:50:50.490Z,6.20
2017-06-15T12:53:18.739Z,7.13
2017-06-15T12:55:47.041Z,5.90
2017-06-15T12:58:15.294Z,5.83
2017-06-15T13:00:44.463Z,5.77
2017-06-15T13:03:12.688Z,5.43
2017-06-15T13:05:40.922Z,5.30
2017-06-15T13:08:09.944Z,5.30
2017-06-15T13:10:38.176Z,5.50
2017-06-15T13:13:07.191Z,5.20
2017-06-15T13:15:35.514Z,4.47
2017-06-15T13:18:03.844Z,5.00
2017-06-15T13:20:33.072Z,4.77
2017-06-15T13:23:01.553Z,5.43
2017-06-15T13:25:29.797Z,5.33
2017-06-15T13:27:58.830Z,5.40
2017-06-15T13:30:27.098Z,5.47
2017-06-15T13:32:55.329Z,5.50
2017-06-15T13:35:24.375Z,5.30
2017-06-15T13:37:52.638Z,4.93
2017-06-15T13:40:21.081Z,5.03
2017-06-15T13:42:50.084Z,4.40
2017-06-15T13:45:18.396Z,4.40
2017-06-15T13:47:46.629Z,4.97
2017-06-15T13:50:14.895Z,4.33
2017-06-15T13:52:44.034Z,5.37
2017-06-15T13:55:12.293Z,4.63
2017-06-15T13:57:41.277Z,5.13
2017-06-15T14:00:09.541Z,4.90
2017-06-15T14:02:37.864Z,5.50
2017-06-15T14:05:06.107Z,5.40
2017-06-15T14:07:34.411Z,5.10
2017-06-15T14:10:02.643Z,5.70
2017-06-15T14:12:31.645Z,6.00
2017-06-15T14:14:59.967Z,5.33
2017-06-15T14:17:28.206Z,4.70
2017-06-15T14:19:56.494Z,4.70
2017-06-15T14:22:24.803Z,5.70
2017-06-15T14:24:53.045Z,5.27
2017-06-15T14:27:21.293Z,5.50
2017-06-15T14:29:49.628Z,5.43
2017-06-15T14:32:17.977Z,5.43
2017-06-15T14:34:46.404Z,5.70
2017-06-15T14:37:15.469Z,5.27
2017-06-15T14:39:43.705Z,5.10
2017-06-15T14:42:11.953Z,5.50
2017-06-15T14:44:40.983Z,5.90
2017-06-15T14:47:09.234Z,5.37
2017-06-15T14:49:37.488Z,5.43
2017-06-15T14:52:05.745Z,5.33
2017-06-15T14:54:34.072Z,4.93
2017-06-15T14:57:02.305Z,6.00
2017-06-15T14:59:30.645Z,5.43
2017-06-15T15:01:58.886Z,5.20
2017-06-15T15:04:27.116Z,5.30
2017-06-15T15:06:55.409Z,6.07
2017-06-15T15:09:32.277Z,6.13
2017-06-15T15:12:00.648Z,5.60
2017-06-15T15:14:29.041Z,5.63
2017-06-15T15:16:57.279Z,6.10
2017-06-15T15:19:25.652Z,6.17
2017-06-15T15:21:53.975Z,5.33
2017-06-15T15:24:22.305Z,6.00
2017-06-15T15:26:50.567Z,5.57
2017-06-15T15:29:18.808Z,7.70
2017-06-15T15:31:47.802Z,5.57
2017-06-15T15:34:16.884Z,6.00
2017-06-15T15:36:45.114Z,5.97
2017-06-15T15:39:13.346Z,5.70
2017-06-15T15:41:42.373Z,5.80
2017-06-15T15:44:10.616Z,6.47
2017-06-15T15:46:38.961Z,6.70
2017-06-15T15:49:07.213Z,5.37
2017-06-15T15:51:35.441Z,5.90
2017-06-15T15:54:04.454Z,6.43
2017-06-15T15:56:32.757Z,6.33
2017-06-15T15:59:01.017Z,6.50
2017-06-15T16:01:29.343Z,6.67
2017-06-15T16:03:57.634Z,6.63
2017-06-15T16:06:27.562Z,7.07
2017-06-15T16:08:56.076Z,6.50
2017-06-15T16:11:24.454Z,6.83
2017-06-15T16:13:52.724Z,6.27
2017-06-15T16:16:20.960Z,6.13
2017-06-15T16:18:49.998Z,6.47
2017-06-15T16:21:18.234Z,7.40
2017-06-15T16:23:47.280Z,6.80
2017-06-15T16:26:15.545Z,7.80
2017-06-15T16:28:43.816Z,8.17
2017-06-15T16:31:12.093Z,7.13
2017-06-15T16:33:40.360Z,7.00
2017-06-15T16:36:08.593Z,6.80
2017-06-15T16:38:37.621Z,6.33
2017-06-15T16:41:05.880Z,6.50
2017-06-15T16:43:34.192Z,6.90
2017-06-15T16:46:02.443Z,5.77
2017-06-15T16:48:30.705Z,6.33
2017-06-15T16:50:58.943Z,6.00
2017-06-15T16:53:27.178Z,6.57
2017-06-15T16:55:55.441Z,5.80
2017-06-15T16:58:23.738Z,6.37
2017-06-15T17:00:52.061Z,6.83
2017-06-15T17:03:21.098Z,6.70
2017-06-15T17:05:49.336Z,5.30
2017-06-15T17:08:18.347Z,6.07
2017-06-15T17:10:46.600Z,5.03
2017-06-15T17:13:14.851Z,5.97
2017-06-15T17:15:43.082Z,6.00
2017-06-15T17:18:11.397Z,6.07
2017-06-15T17:20:39.746Z,6.37
2017-06-15T17:23:07.992Z,6.70
2017-06-15T17:25:37.116Z,7.10
2017-06-15T17:28:05.358Z,6.30
2017-06-15T17:30:34.375Z,12.90
2017-06-15T17:33:02.638Z,7.13
2017-06-15T17:35:34.050Z,6.83
2017-06-15T17:38:03.814Z,9.77
2017-06-15T17:40:32.054Z,12.37
2017-06-15T17:43:01.064Z,10.87
2017-06-15T17:45:29.347Z,8.37
2017-06-15T17:47:57.589Z,9.70
2017-06-15T17:50:25.837Z,8.53
2017-06-15T17:52:54.184Z,9.93
2017-06-15T17:55:22.469Z,9.30
2017-06-15T17:57:50.804Z,10.50
2017-06-15T18:00:19.842Z,9.30
2017-06-15T18:02:48.142Z,10.20
2017-06-15T18:05:16.392Z,9.93
2017-06-15T18:07:44.673Z,22.07
2017-06-15T18:10:12.932Z,12.80
2017-06-15T18:12:41.262Z,11.23
2017-06-15T18:15:10.301Z,11.77
2017-06-15T18:17:38.556Z,12.30
2017-06-15T18:20:06.794Z,11.60
2017-06-15T18:22:35.074Z,11.60
2017-06-15T18:25:03.357Z,11.87
2017-06-15T18:27:31.601Z,11.13
2017-06-15T18:29:59.978Z,12.43
2017-06-15T18:32:28.209Z,14.60
2017-06-15T18:34:56.522Z,12.33
2017-06-15T18:37:24.890Z,12.97
2017-06-15T18:39:53.152Z,10.60
2017-06-15T18:42:21.414Z,11.30
2017-06-15T18:44:49.756Z,10.80
2017-06-15T18:47:18.001Z,10.30
2017-06-15T18:49:46.261Z,11.07
2017-06-15T18:52:14.537Z,11.80
2017-06-15T18:54:43.097Z,10.20
2017-06-15T18:57:11.335Z,9.87
2017-06-15T18:59:39.673Z,10.00
2017-06-15T19:02:08.049Z,9.50
2017-06-15T19:04:36.290Z,8.70
2017-06-15T19:07:05.425Z,8.57
2017-06-15T19:09:33.705Z,8.20
2017-06-15T19:12:02.068Z,7.40
2017-06-15T19:14:30.377Z,8.57
2017-06-15T19:16:58.774Z,7.67
2017-06-15T19:19:26.988Z,7.70
2017-06-15T19:21:55.257Z,7.27
2017-06-15T19:24:23.559Z,6.60
2017-06-15T19:26:51.807Z,6.00
2017-06-15T19:29:20.823Z,7.10
2017-06-15T19:31:49.053Z,6.40
2017-06-15T19:34:18.082Z,7.33
2017-06-15T19:36:47.093Z,6.23
2017-06-15T19:39:15.399Z,6.40
2017-06-15T19:41:43.741Z,6.70
2017-06-15T19:44:12.234Z,7.67
2017-06-15T19:46:40.493Z,6.73
2017-06-15T19:49:08.753Z,6.90
2017-06-15T19:51:37.007Z,7.10
2017-06-15T19:54:06.088Z,6.83
2017-06-15T19:56:35.098Z,7.33
2017-06-15T19:59:03.361Z,7.27
2017-06-15T20:01:32.398Z,7.53
2017-06-15T20:04:01.372Z,6.03
2017-06-15T20:06:29.630Z,6.03
2017-06-15T20:08:58.670Z,6.37
2017-06-15T20:11:26.975Z,6.77
2017-06-15T20:13:55.335Z,5.73
2017-06-15T20:16:23.690Z,5.40
2017-06-15T20:18:51.930Z,5.87
2017-06-15T20:21:20.961Z,7.67
2017-06-15T20:23:49.201Z,6.90
2017-06-15T20:26:17.436Z,8.27
2017-06-15T20:28:45.903Z,8.50
2017-06-15T20:31:14.238Z,9.50
2017-06-15T20:33:42.502Z,9.47
2017-06-15T20:36:11.473Z,10.83
2017-06-15T20:38:40.939Z,9.10
2017-06-15T20:41:09.868Z,9.23
2017-06-15T20:43:39.291Z,10.00
2017-06-15T20:46:08.877Z,9.80
2017-06-15T20:48:37.868Z,9.50
2017-06-15T20:51:08.152Z,9.50
2017-06-15T20:53:38.804Z,6.90
2017-06-15T20:56:08.203Z,7.63
2017-06-15T20:58:36.705Z,7.60
2017-06-15T21:01:05.200Z,7.20
2017-06-15T21:03:34.254Z,7.57
2017-06-15T21:06:02.500Z,8.17
2017-06-15T21:08:30.738Z,6.77
2017-06-15T21:11:01.186Z,6.87
2017-06-15T21:13:29.428Z,7.87
2017-06-15T21:15:57.661Z,6.60
2017-06-15T21:18:26.041Z,6.23
2017-06-15T21:20:54.293Z,6.50
2017-06-15T21:23:23.293Z,5.80
2017-06-15T21:25:51.953Z,5.93
2017-06-15T21:28:20.286Z,6.17
2017-06-15T21:30:48.515Z,11.00
2017-06-15T21:33:16.781Z,8.27
2017-06-15T21:35:45.785Z,8.10
2017-06-15T21:38:14.042Z,6.53
2017-06-15T21:40:42.292Z,8.00
2017-06-15T21:43:10.550Z,11.20
2017-06-15T21:45:38.785Z,7.07
2017-06-15T21:48:07.189Z,7.97
2017-06-15T21:50:35.425Z,8.07
2017-06-15T21:53:04.513Z,7.53
2017-06-15T21:55:33.567Z,7.17
2017-06-15T21:58:01.816Z,7.10
2017-06-15T22:00:30.098Z,7.50
2017-06-15T22:02:58.364Z,7.20
2017-06-15T22:05:26.602Z,8.20
2017-06-15T22:07:55.749Z,7.20
2017-06-15T22:10:24.014Z,7.60
2017-06-15T22:12:52.324Z,7.77
2017-06-15T22:15:21.356Z,8.20
2017-06-15T22:17:50.481Z,6.17
2017-06-15T22:20:18.722Z,6.00
2017-06-15T22:22:47.734Z,6.40
2017-06-15T22:25:15.998Z,6.50
2017-06-15T22:27:44.231Z,6.83
2017-06-15T22:30:12.579Z,5.83
2017-06-15T22:32:40.829Z,6.07
2017-06-15T22:35:09.067Z,5.57
2017-06-15T22:37:37.405Z,5.40
2017-06-15T22:40:05.781Z,5.13
2017-06-15T22:42:34.010Z,4.97
2017-06-15T22:45:03.096Z,5.30
2017-06-15T22:47:31.375Z,4.73
2017-06-15T22:49:59.620Z,27.27
2017-06-15T22:52:27.867Z,6.23
2017-06-15T22:54:56.254Z,4.90
2017-06-15T22:57:24.572Z,4.07
2017-06-15T22:59:52.800Z,5.00
2017-06-15T23:02:32.807Z,3.77
2017-06-15T23:05:01.133Z,3.50
2017-06-15T23:07:29.411Z,3.40
2017-06-15T23:09:57.793Z,3.97
2017-06-15T23:12:26.037Z,3.20
2017-06-15T23:14:54.269Z,3.27
2017-06-15T23:17:22.544Z,3.90
2017-06-15T23:19:50.797Z,3.20
2017-06-15T23:22:19.035Z,3.27
2017-06-15T23:24:47.309Z,3.60
2017-06-15T23:27:15.536Z,3.30
2017-06-15T23:29:43.776Z,4.00
2017-06-15T23:32:12.046Z,3.63
2017-06-15T23:34:40.309Z,3.10
2017-06-15T23:37:08.611Z,3.70
2017-06-15T23:39:36.869Z,3.30
2017-06-15T23:42:05.193Z,2.80
2017-06-15T23:44:33.421Z,3.77
2017-06-15T23:47:01.680Z,3.50
2017-06-15T23:49:29.993Z,2.93
2017-06-15T23:51:58.220Z,3.27
2017-06-15T23:54:26.492Z,3.10
2017-06-15T23:56:54.716Z,2.90
2017-06-15T23:59:22.955Z,3.23
