createdAt,value
2023-04-11T00:02:52.858Z,6.09
2023-04-11T00:07:55.467Z,5.99
2023-04-11T00:12:57.914Z,5.92
2023-04-11T00:18:00.368Z,5.96
2023-04-11T00:23:02.831Z,5.91
2023-04-11T00:28:05.401Z,5.94
2023-04-11T00:33:07.979Z,5.95
2023-04-11T00:38:10.429Z,5.90
2023-04-11T00:43:12.903Z,5.84
2023-04-11T00:48:15.964Z,5.82
2023-04-11T00:53:19.091Z,5.82
2023-04-11T00:58:21.682Z,5.73
2023-04-11T01:03:24.339Z,5.62
2023-04-11T01:08:27.313Z,5.54
2023-04-11T01:13:32.511Z,5.48
2023-04-11T01:18:35.155Z,5.45
2023-04-11T01:23:37.634Z,5.46
2023-04-11T01:28:40.426Z,5.52
2023-04-11T01:33:43.576Z,5.52
2023-04-11T01:38:46.082Z,5.62
2023-04-11T01:43:48.968Z,5.66
2023-04-11T01:48:55.368Z,5.76
2023-04-11T01:53:57.962Z,5.89
2023-04-11T01:59:00.480Z,5.97
2023-04-11T02:04:03.027Z,6.11
2023-04-11T02:09:08.341Z,6.17
2023-04-11T02:14:14.692Z,6.27
2023-04-11T02:19:38.858Z,6.34
2023-04-11T02:24:41.892Z,6.44
2023-04-11T02:29:44.324Z,6.50
2023-04-11T02:34:46.878Z,6.89
2023-04-11T02:39:49.241Z,7.25
2023-04-11T02:44:54.904Z,7.53
2023-04-11T02:50:00.645Z,7.64
2023-04-11T02:55:08.606Z,7.77
2023-04-11T03:00:12.167Z,8.41
2023-04-11T03:05:22.216Z,8.47
2023-04-11T03:10:27.675Z,8.70
2023-04-11T03:15:32.638Z,9.31
2023-04-11T03:20:40.166Z,9.66
2023-04-11T03:25:46.089Z,10.14
2023-04-11T03:30:50.802Z,10.23
2023-04-11T03:35:57.801Z,10.54
2023-04-11T03:41:00.514Z,11.06
2023-04-11T03:46:03.424Z,11.31
2023-04-11T03:51:13.453Z,11.76
2023-04-11T03:56:24.735Z,12.28
2023-04-11T04:01:27.734Z,12.31
2023-04-11T04:06:36.228Z,12.74
2023-04-11T04:11:39.916Z,13.49
2023-04-11T04:16:42.745Z,13.52
2023-04-11T04:21:47.139Z,13.34
2023-04-11T04:26:53.138Z,13.22
2023-04-11T04:32:24.234Z,13.67
2023-04-11T04:37:32.856Z,15.75
2023-04-11T04:42:58.556Z,16.40
2023-04-11T04:48:17.507Z,16.14
2023-04-11T04:53:20.025Z,15.28
2023-04-11T04:58:28.191Z,15.22
2023-04-11T05:03:35.921Z,15.44
2023-04-11T05:08:41.313Z,15.46
2023-04-11T05:13:46.259Z,15.28
2023-04-11T05:18:48.910Z,15.08
2023-04-11T05:23:51.371Z,15.45
2023-04-11T05:28:54.060Z,17.29
2023-04-11T05:33:59.396Z,18.18
2023-04-11T05:39:04.473Z,19.02
2023-04-11T05:44:07.066Z,19.57
2023-04-11T05:49:10.266Z,21.10
2023-04-11T05:54:19.119Z,21.37
2023-04-11T05:59:26.501Z,20.72
2023-04-11T06:04:31.059Z,21.35
2023-04-11T06:09:34.273Z,21.95
2023-04-11T06:14:39.598Z,22.55
2023-04-11T06:19:42.824Z,22.37
2023-04-11T06:24:48.010Z,22.26
2023-04-11T06:29:50.435Z,21.90
2023-04-11T06:34:53.160Z,21.60
2023-04-11T06:39:55.650Z,20.96
2023-04-11T06:44:58.093Z,21.14
2023-04-11T06:50:00.602Z,21.87
2023-04-11T06:55:03.019Z,21.18
2023-04-11T07:00:07.866Z,21.84
2023-04-11T07:05:10.552Z,22.23
2023-04-11T07:10:13.133Z,21.57
2023-04-11T07:15:15.652Z,22.79
2023-04-11T07:20:18.197Z,22.29
2023-04-11T07:25:22.939Z,22.43
2023-04-11T07:30:25.544Z,22.33
2023-04-11T07:35:28.951Z,22.41
2023-04-11T07:40:31.665Z,21.69
2023-04-11T07:45:34.482Z,21.79
2023-04-11T07:50:36.956Z,21.85
2023-04-11T07:55:39.443Z,21.75
2023-04-11T08:00:42.211Z,21.98
2023-04-11T08:05:44.755Z,21.92
2023-04-11T08:10:47.219Z,23.02
2023-04-11T08:15:49.699Z,22.33
2023-04-11T08:20:52.223Z,23.03
2023-04-11T08:25:54.697Z,22.88
2023-04-11T08:30:58.758Z,22.77
2023-04-11T08:36:01.341Z,22.03
2023-04-11T08:41:03.878Z,22.12
2023-04-11T08:46:13.064Z,22.82
2023-04-11T08:51:27.074Z,23.41
2023-04-11T08:56:29.491Z,23.87
2023-04-11T09:01:34.403Z,24.27
2023-04-11T09:06:37.292Z,23.24
2023-04-11T09:11:55.625Z,24.31
2023-04-11T09:17:00.261Z,23.55
2023-04-11T09:22:06.477Z,23.70
2023-04-11T09:27:17.989Z,23.17
2023-04-11T09:32:27.567Z,22.75
2023-04-11T09:38:03.785Z,22.59
2023-04-11T09:43:06.312Z,22.90
2023-04-11T09:48:09.321Z,22.95
2023-04-11T09:53:11.942Z,22.69
2023-04-11T09:58:15.251Z,22.23
2023-04-11T10:03:20.579Z,22.10
2023-04-11T10:08:30.861Z,22.87
2023-04-11T10:13:51.939Z,23.67
2023-04-11T10:19:19.402Z,22.63
2023-04-11T10:24:22.476Z,22.39
2023-04-11T10:29:31.090Z,22.29
2023-04-11T10:34:33.581Z,22.95
2023-04-11T10:39:54.194Z,22.52
2023-04-11T10:45:19.702Z,22.12
2023-04-11T10:50:28.019Z,21.95
2023-04-11T10:55:42.942Z,22.71
2023-04-11T11:00:51.139Z,22.43
2023-04-11T11:06:02.588Z,22.59
2023-04-11T11:11:07.140Z,22.17
2023-04-11T11:24:47.442Z,21.23
2023-04-11T11:29:50.569Z,20.82
2023-04-11T11:34:53.723Z,20.54
2023-04-11T11:39:56.488Z,20.50
2023-04-11T11:45:18.505Z,20.24
2023-04-11T11:50:32.737Z,20.17
2023-04-11T11:55:35.266Z,19.91
2023-04-11T12:00:39.764Z,19.93
2023-04-11T12:05:43.492Z,19.95
2023-04-11T12:10:50.455Z,19.91
2023-04-11T12:15:57.327Z,19.85
2023-04-11T12:21:00.114Z,19.96
2023-04-11T12:26:02.426Z,20.08
2023-04-11T12:31:05.036Z,20.04
2023-04-11T12:36:10.747Z,19.80
2023-04-11T12:41:31.109Z,19.86
2023-04-11T12:46:34.769Z,19.73
2023-04-11T12:51:37.064Z,19.79
2023-04-11T12:56:41.015Z,19.80
2023-04-11T13:01:43.860Z,19.67
2023-04-11T13:06:47.788Z,19.74
2023-04-11T13:11:49.914Z,19.61
2023-04-11T13:16:52.352Z,19.59
2023-04-11T13:21:54.745Z,19.60
2023-04-11T13:26:57.423Z,19.56
2023-04-11T13:31:59.778Z,19.64
2023-04-11T13:37:02.479Z,19.46
2023-04-11T13:42:04.908Z,19.49
2023-04-11T13:47:07.264Z,19.45
2023-04-11T13:52:09.549Z,19.44
2023-04-11T13:57:11.927Z,19.39
2023-04-11T14:02:14.272Z,19.37
2023-04-11T14:07:16.569Z,19.26
2023-04-11T14:12:18.918Z,19.27
2023-04-11T14:17:21.692Z,19.17
2023-04-11T14:22:44.168Z,19.17
2023-04-11T14:28:05.102Z,19.05
2023-04-11T14:33:07.574Z,19.01
2023-04-11T14:38:10.040Z,18.95
2023-04-11T14:43:12.618Z,18.86
2023-04-11T14:48:14.911Z,18.74
2023-04-11T14:53:17.297Z,18.66
2023-04-11T14:58:38.098Z,18.53
2023-04-11T15:03:41.272Z,18.35
2023-04-11T15:08:43.910Z,18.19
2023-04-11T15:13:48.466Z,18.04
2023-04-11T15:18:50.860Z,17.82
2023-04-11T15:23:53.305Z,17.51
2023-04-11T15:28:55.902Z,17.21
2023-04-11T15:34:01.493Z,16.92
2023-04-11T15:39:04.850Z,16.68
2023-04-11T15:44:07.300Z,16.49
2023-04-11T15:49:09.635Z,16.35
2023-04-11T15:54:11.976Z,16.14
2023-04-11T15:59:15.862Z,15.89
2023-04-11T16:04:20.770Z,15.65
2023-04-11T16:09:23.181Z,15.37
2023-04-11T16:14:25.650Z,15.16
2023-04-11T16:19:28.055Z,15.02
2023-04-11T16:24:30.762Z,14.81
2023-04-11T16:29:33.179Z,14.60
2023-04-11T16:34:35.516Z,14.35
2023-04-11T16:39:37.896Z,14.29
2023-04-11T16:44:40.223Z,14.13
2023-04-11T16:49:43.954Z,13.92
2023-04-11T16:54:47.411Z,13.87
2023-04-11T16:59:49.720Z,13.74
2023-04-11T17:04:51.985Z,13.58
2023-04-11T17:09:54.368Z,13.56
2023-04-11T17:14:56.836Z,13.68
2023-04-11T17:19:59.271Z,13.86
2023-04-11T17:25:01.801Z,13.88
2023-04-11T17:30:06.097Z,13.79
2023-04-11T17:35:09.051Z,13.71
2023-04-11T17:40:13.033Z,13.68
2023-04-11T17:45:18.526Z,13.62
2023-04-11T17:50:21.491Z,13.58
2023-04-11T17:55:24.069Z,13.55
2023-04-11T18:00:26.820Z,13.28
2023-04-11T18:05:33.860Z,13.38
2023-04-11T18:10:36.317Z,13.33
2023-04-11T18:15:38.688Z,12.98
2023-04-11T18:20:41.023Z,12.79
2023-04-11T18:25:44.303Z,12.59
2023-04-11T18:30:46.624Z,12.41
2023-04-11T18:35:49.059Z,12.29
2023-04-11T18:40:55.297Z,12.14
2023-04-11T18:46:01.093Z,12.08
2023-04-11T18:51:05.255Z,11.90
2023-04-11T18:56:08.178Z,11.79
2023-04-11T19:01:16.581Z,11.69
2023-04-11T19:06:19.815Z,11.63
2023-04-11T19:11:22.522Z,11.62
2023-04-11T19:16:26.571Z,11.70
2023-04-11T19:21:29.128Z,11.69
2023-04-11T19:26:32.692Z,11.74
2023-04-11T19:31:35.028Z,11.73
2023-04-11T19:36:37.383Z,11.63
2023-04-11T19:41:44.740Z,11.55
2023-04-11T19:46:47.261Z,11.43
2023-04-11T19:51:49.651Z,11.45
2023-04-11T19:56:55.238Z,11.54
2023-04-11T20:02:01.728Z,11.45
2023-04-11T20:07:04.492Z,11.37
2023-04-11T20:12:07.408Z,11.28
2023-04-11T20:17:09.823Z,11.29
2023-04-11T20:22:17.587Z,11.37
2023-04-11T20:27:19.964Z,11.23
2023-04-11T20:32:22.515Z,11.07
2023-04-11T20:37:24.833Z,10.95
2023-04-11T20:42:47.737Z,10.90
2023-04-11T20:47:50.498Z,10.78
2023-04-11T20:52:53.267Z,10.73
2023-04-11T20:57:55.757Z,10.64
2023-04-11T21:02:58.309Z,10.61
2023-04-11T21:08:00.865Z,10.56
2023-04-11T21:13:03.300Z,10.49
2023-04-11T21:18:24.255Z,10.40
2023-04-11T21:23:26.696Z,10.37
2023-04-11T21:28:32.528Z,10.37
2023-04-11T21:33:53.364Z,10.28
2023-04-11T21:38:55.906Z,10.22
2023-04-11T21:44:17.004Z,10.19
2023-04-11T21:49:19.363Z,10.23
2023-04-11T21:54:21.744Z,10.24
2023-04-11T21:59:24.121Z,10.25
2023-04-11T22:04:28.952Z,10.17
2023-04-11T22:09:50.681Z,10.16
2023-04-11T22:14:56.925Z,10.10
2023-04-11T22:19:59.426Z,10.10
2023-04-11T22:25:01.746Z,10.15
2023-04-11T22:30:24.702Z,10.19
2023-04-11T22:35:27.342Z,10.20
2023-04-11T22:40:30.541Z,10.26
2023-04-11T22:45:36.450Z,10.35
2023-04-11T22:50:39.323Z,10.45
2023-04-11T22:55:59.991Z,10.55
2023-04-11T23:01:02.340Z,10.74
2023-04-11T23:06:05.367Z,10.84
2023-04-11T23:11:07.898Z,10.85
2023-04-11T23:16:10.338Z,10.85
2023-04-11T23:21:15.810Z,10.79
2023-04-11T23:26:23.233Z,10.81
2023-04-11T23:31:25.583Z,10.80
2023-04-11T23:36:29.646Z,10.78
2023-04-11T23:41:32.688Z,10.85
2023-04-11T23:46:35.081Z,10.83
2023-04-11T23:51:37.422Z,10.86
2023-04-11T23:56:39.770Z,10.83
