createdAt,value
2023-05-14T00:00:21.920Z,101555.91
2023-05-14T00:02:48.633Z,101551.66
2023-05-14T00:05:15.382Z,101549.41
2023-05-14T00:07:41.763Z,101547.63
2023-05-14T00:10:08.421Z,101549.56
2023-05-14T00:12:34.800Z,101542.44
2023-05-14T00:15:01.336Z,101538.16
2023-05-14T00:17:27.774Z,101539.19
2023-05-14T00:19:54.178Z,101535.81
2023-05-14T00:22:20.563Z,101538.69
2023-05-14T00:24:46.943Z,101539.09
2023-05-14T00:27:13.366Z,101541.09
2023-05-14T00:29:42.633Z,101542.00
2023-05-14T00:32:09.040Z,101529.22
2023-05-14T00:34:36.081Z,101529.25
2023-05-14T00:37:02.456Z,101527.03
2023-05-14T00:39:28.864Z,101527.25
2023-05-14T00:41:55.264Z,101530.69
2023-05-14T00:44:21.641Z,101530.22
2023-05-14T00:46:48.383Z,101521.94
2023-05-14T00:49:15.645Z,101527.31
2023-05-14T00:51:42.891Z,101522.88
2023-05-14T00:54:09.452Z,101513.88
2023-05-14T00:56:36.077Z,101514.69
2023-05-14T00:59:02.454Z,101515.97
2023-05-14T01:01:28.964Z,101523.94
2023-05-14T01:03:57.901Z,101518.38
2023-05-14T01:06:46.147Z,101519.44
2023-05-14T01:09:23.035Z,101520.03
2023-05-14T01:11:59.797Z,101519.91
2023-05-14T01:14:29.125Z,101513.47
2023-05-14T01:16:58.719Z,101517.94
2023-05-14T01:19:34.237Z,101518.22
2023-05-14T01:22:00.611Z,101521.69
2023-05-14T01:24:27.524Z,101525.59
2023-05-14T01:27:00.414Z,101516.75
2023-05-14T01:29:29.557Z,101518.94
2023-05-14T01:31:57.866Z,101516.22
2023-05-14T01:34:26.270Z,101512.38
2023-05-14T01:36:53.539Z,101515.84
2023-05-14T01:39:20.579Z,101515.00
2023-05-14T01:41:48.502Z,101509.72
2023-05-14T01:44:14.943Z,101504.91
2023-05-14T01:46:41.367Z,101507.38
2023-05-14T01:49:08.001Z,101500.78
2023-05-14T01:51:34.423Z,101499.56
2023-05-14T01:54:00.794Z,101498.59
2023-05-14T01:56:27.211Z,101498.81
2023-05-14T01:58:53.818Z,101497.19
2023-05-14T02:01:20.367Z,101494.31
2023-05-14T02:03:46.817Z,101491.09
2023-05-14T02:06:13.302Z,101490.84
2023-05-14T02:08:39.951Z,101502.13
2023-05-14T02:11:06.308Z,101494.44
2023-05-14T02:13:32.685Z,101491.94
2023-05-14T02:15:59.116Z,101497.72
2023-05-14T02:18:25.685Z,101490.44
2023-05-14T02:20:52.108Z,101486.59
2023-05-14T02:23:18.725Z,101490.78
2023-05-14T02:25:45.910Z,101490.66
2023-05-14T02:28:12.296Z,101488.59
2023-05-14T02:30:38.710Z,101494.38
2023-05-14T02:33:05.175Z,101486.66
2023-05-14T02:35:31.601Z,101492.53
2023-05-14T02:37:59.455Z,101492.75
2023-05-14T02:40:26.091Z,101482.66
2023-05-14T02:42:52.637Z,101490.25
2023-05-14T02:45:19.005Z,101489.59
2023-05-14T02:47:46.123Z,101483.47
2023-05-14T02:50:12.540Z,101481.09
2023-05-14T02:52:38.932Z,101488.22
2023-05-14T02:55:06.193Z,101490.19
2023-05-14T02:57:32.585Z,101488.19
2023-05-14T02:59:59.024Z,101487.31
2023-05-14T03:02:25.997Z,101479.81
2023-05-14T03:04:52.639Z,101487.69
2023-05-14T03:07:19.009Z,101489.72
2023-05-14T03:09:45.471Z,101493.63
2023-05-14T03:12:12.819Z,101490.84
2023-05-14T03:14:39.202Z,101487.47
2023-05-14T03:17:05.912Z,101484.69
2023-05-14T03:19:32.343Z,101479.53
2023-05-14T03:21:58.715Z,101491.59
2023-05-14T03:24:25.405Z,101493.78
2023-05-14T03:26:51.778Z,101484.56
2023-05-14T03:29:18.234Z,101481.97
2023-05-14T03:31:45.145Z,101479.50
2023-05-14T03:34:11.587Z,101479.19
2023-05-14T03:36:39.657Z,101487.38
2023-05-14T03:39:09.466Z,101480.34
2023-05-14T03:41:36.311Z,101474.22
2023-05-14T03:44:02.704Z,101481.66
2023-05-14T03:46:29.077Z,101478.66
2023-05-14T03:48:55.502Z,101477.53
2023-05-14T03:51:21.908Z,101483.50
2023-05-14T03:53:48.266Z,101481.06
2023-05-14T03:56:14.624Z,101476.66
2023-05-14T03:58:41.002Z,101469.78
2023-05-14T04:01:07.390Z,101471.13
2023-05-14T04:03:33.888Z,101471.31
2023-05-14T04:06:00.411Z,101467.81
2023-05-14T04:08:26.775Z,101466.28
2023-05-14T04:10:53.132Z,101463.63
2023-05-14T04:13:19.513Z,101467.16
2023-05-14T04:15:45.885Z,101462.72
2023-05-14T04:18:12.351Z,101464.19
2023-05-14T04:20:38.775Z,101460.16
2023-05-14T04:23:05.145Z,101469.09
2023-05-14T04:25:31.524Z,101464.50
2023-05-14T04:27:58.625Z,101463.06
2023-05-14T04:30:25.224Z,101463.94
2023-05-14T04:32:51.764Z,101460.66
2023-05-14T04:35:18.256Z,101462.47
2023-05-14T04:37:44.691Z,101455.41
2023-05-14T04:40:11.303Z,101457.28
2023-05-14T04:42:38.683Z,101457.03
2023-05-14T04:45:06.708Z,101460.03
2023-05-14T04:47:33.134Z,101458.63
2023-05-14T04:49:59.584Z,101455.66
2023-05-14T04:52:26.151Z,101455.16
2023-05-14T04:54:52.625Z,101458.78
2023-05-14T04:57:19.015Z,101464.38
2023-05-14T04:59:45.501Z,101458.09
2023-05-14T05:02:11.875Z,101457.78
2023-05-14T05:04:38.799Z,101460.06
2023-05-14T05:07:05.745Z,101448.53
2023-05-14T05:09:32.155Z,101449.97
2023-05-14T05:11:58.703Z,101445.22
2023-05-14T05:14:25.055Z,101444.84
2023-05-14T05:16:51.478Z,101445.97
2023-05-14T05:19:17.966Z,101439.00
2023-05-14T05:21:44.590Z,101446.91
2023-05-14T05:24:11.064Z,101440.63
2023-05-14T05:26:37.515Z,101432.75
2023-05-14T05:29:04.519Z,101442.19
2023-05-14T05:31:31.833Z,101443.19
2023-05-14T05:34:01.360Z,101447.34
2023-05-14T05:36:28.642Z,101440.16
2023-05-14T05:38:55.413Z,101449.44
2023-05-14T05:41:22.455Z,101444.16
2023-05-14T05:43:48.813Z,101447.66
2023-05-14T05:46:15.220Z,101434.59
2023-05-14T05:48:41.592Z,101444.25
2023-05-14T05:51:08.121Z,101435.94
2023-05-14T05:53:34.485Z,101435.38
2023-05-14T05:56:00.945Z,101434.59
2023-05-14T05:58:27.429Z,101430.16
2023-05-14T06:00:53.823Z,101437.94
2023-05-14T06:03:20.383Z,101435.56
2023-05-14T06:05:47.036Z,101427.63
2023-05-14T06:08:13.908Z,101430.75
2023-05-14T06:10:40.289Z,101436.47
2023-05-14T06:13:06.963Z,101431.38
2023-05-14T06:15:33.351Z,101430.72
2023-05-14T06:17:59.765Z,101432.59
2023-05-14T06:20:26.505Z,101438.34
2023-05-14T06:22:53.078Z,101431.06
2023-05-14T06:25:19.609Z,101434.44
2023-05-14T06:27:45.999Z,101427.09
2023-05-14T06:30:12.907Z,101426.78
2023-05-14T06:32:39.363Z,101434.78
2023-05-14T06:35:06.278Z,101429.22
2023-05-14T06:37:32.633Z,101427.03
2023-05-14T06:40:00.992Z,101427.84
2023-05-14T06:42:27.435Z,101431.59
2023-05-14T06:44:54.518Z,101434.97
2023-05-14T06:47:20.916Z,101432.91
2023-05-14T06:49:47.287Z,101435.34
2023-05-14T06:52:13.660Z,101435.81
2023-05-14T06:54:40.022Z,101426.06
2023-05-14T06:57:06.402Z,101427.47
2023-05-14T06:59:33.225Z,101430.50
2023-05-14T07:01:59.768Z,101434.25
2023-05-14T07:04:26.245Z,101429.41
2023-05-14T07:06:52.689Z,101423.25
2023-05-14T07:09:19.045Z,101428.50
2023-05-14T07:11:45.589Z,101427.66
2023-05-14T07:14:11.983Z,101425.53
2023-05-14T07:16:38.402Z,101425.34
2023-05-14T07:19:04.858Z,101428.31
2023-05-14T07:21:32.410Z,101420.00
2023-05-14T07:23:58.809Z,101416.84
2023-05-14T07:26:25.224Z,101416.28
2023-05-14T07:28:51.608Z,101421.31
2023-05-14T07:31:18.048Z,101421.56
2023-05-14T07:33:44.642Z,101413.78
2023-05-14T07:36:11.042Z,101409.56
2023-05-14T07:38:37.417Z,101418.59
2023-05-14T07:41:04.076Z,101411.56
2023-05-14T07:43:31.044Z,101411.63
2023-05-14T07:45:57.413Z,101401.09
2023-05-14T07:48:23.854Z,101403.69
2023-05-14T07:50:51.522Z,101400.50
2023-05-14T07:53:17.897Z,101400.59
2023-05-14T07:55:45.313Z,101383.69
2023-05-14T07:58:11.683Z,101391.97
2023-05-14T08:00:38.035Z,101387.91
2023-05-14T08:03:05.160Z,101384.66
2023-05-14T08:05:32.916Z,101389.78
2023-05-14T08:07:59.319Z,101380.00
2023-05-14T08:10:26.026Z,101383.38
2023-05-14T08:12:52.715Z,101377.97
2023-05-14T08:15:19.128Z,101377.03
2023-05-14T08:17:45.627Z,101380.16
2023-05-14T08:20:12.217Z,101372.44
2023-05-14T08:22:38.623Z,101380.56
2023-05-14T08:25:06.410Z,101376.72
2023-05-14T08:27:32.816Z,101365.97
2023-05-14T08:29:59.181Z,101364.38
2023-05-14T08:32:25.630Z,101366.38
2023-05-14T08:34:52.335Z,101367.75
2023-05-14T08:37:18.838Z,101367.78
2023-05-14T08:39:45.189Z,101359.75
2023-05-14T08:42:12.850Z,101361.66
2023-05-14T08:44:50.008Z,101352.88
2023-05-14T08:47:21.169Z,101363.69
2023-05-14T08:49:54.435Z,101355.63
2023-05-14T08:52:22.645Z,101351.88
2023-05-14T08:54:50.785Z,101345.72
2023-05-14T08:57:18.704Z,101348.34
2023-05-14T08:59:45.169Z,101340.44
2023-05-14T09:02:15.148Z,101341.47
2023-05-14T09:04:42.471Z,101337.97
2023-05-14T09:07:09.075Z,101332.94
2023-05-14T09:09:37.199Z,101331.31
2023-05-14T09:12:03.804Z,101332.28
2023-05-14T09:14:30.182Z,101322.50
2023-05-14T09:16:56.995Z,101327.88
2023-05-14T09:19:23.929Z,101324.34
2023-05-14T09:21:50.522Z,101318.13
2023-05-14T09:24:25.022Z,101315.44
2023-05-14T09:26:53.383Z,101311.03
2023-05-14T09:29:19.915Z,101313.53
2023-05-14T09:31:46.552Z,101307.38
2023-05-14T09:34:35.116Z,101301.91
2023-05-14T09:37:03.883Z,101302.81
2023-05-14T09:39:31.117Z,101296.59
2023-05-14T09:41:57.777Z,101286.75
2023-05-14T09:44:25.530Z,101290.38
2023-05-14T09:46:53.378Z,101280.19
2023-05-14T09:49:20.400Z,101284.97
2023-05-14T09:51:48.179Z,101281.47
2023-05-14T09:54:14.653Z,101265.38
2023-05-14T09:56:42.096Z,101267.28
2023-05-14T09:59:08.476Z,101270.47
2023-05-14T10:01:35.966Z,101262.75
2023-05-14T10:04:06.275Z,101259.19
2023-05-14T10:06:37.052Z,101252.19
2023-05-14T10:09:05.805Z,101245.88
2023-05-14T10:11:35.514Z,101243.97
2023-05-14T10:14:17.948Z,101253.69
2023-05-14T10:16:50.471Z,101251.19
2023-05-14T10:19:19.427Z,101238.66
2023-05-14T10:21:49.854Z,101235.06
2023-05-14T10:24:16.922Z,101238.53
2023-05-14T10:26:43.380Z,101235.72
2023-05-14T10:29:10.437Z,101230.63
2023-05-14T10:31:54.182Z,101225.16
2023-05-14T10:34:46.104Z,101222.97
2023-05-14T10:37:18.074Z,101218.00
2023-05-14T10:39:50.647Z,101222.31
2023-05-14T10:42:28.890Z,101216.22
2023-05-14T10:44:58.746Z,101213.75
2023-05-14T10:47:29.230Z,101223.56
2023-05-14T10:49:57.914Z,101213.03
2023-05-14T10:52:24.987Z,101205.97
2023-05-14T10:54:55.842Z,101202.38
2023-05-14T10:57:24.086Z,101215.38
2023-05-14T10:59:56.098Z,101207.44
2023-05-14T11:02:31.126Z,101197.78
2023-05-14T11:05:00.244Z,101204.03
2023-05-14T11:07:35.435Z,101209.38
2023-05-14T11:10:12.373Z,101206.72
2023-05-14T11:12:41.338Z,101201.38
2023-05-14T11:15:19.420Z,101202.28
2023-05-14T11:17:47.354Z,101190.66
2023-05-14T11:20:14.682Z,101185.34
2023-05-14T11:22:42.528Z,101191.25
2023-05-14T11:25:09.773Z,101185.19
2023-05-14T11:27:38.673Z,101186.91
2023-05-14T11:30:06.569Z,101186.94
2023-05-14T11:32:33.400Z,101190.50
2023-05-14T11:34:59.756Z,101190.34
2023-05-14T11:37:26.160Z,101184.03
2023-05-14T11:39:54.505Z,101183.22
2023-05-14T11:42:22.396Z,101179.09
2023-05-14T11:44:51.610Z,101173.81
2023-05-14T11:47:19.897Z,101163.25
2023-05-14T11:49:46.797Z,101165.81
2023-05-14T11:52:14.803Z,101160.72
2023-05-14T11:54:42.944Z,101162.56
2023-05-14T11:57:17.729Z,101158.78
2023-05-14T11:59:44.413Z,101156.25
2023-05-14T12:02:16.070Z,101159.75
2023-05-14T12:04:43.578Z,101145.66
2023-05-14T12:07:15.619Z,101142.09
2023-05-14T12:09:49.217Z,101141.25
2023-05-14T12:12:18.932Z,101139.38
2023-05-14T12:14:45.509Z,101148.22
2023-05-14T12:17:20.089Z,101143.72
2023-05-14T12:19:54.220Z,101136.69
2023-05-14T12:22:22.388Z,101135.94
2023-05-14T12:24:59.301Z,101129.81
2023-05-14T12:27:27.824Z,101125.38
2023-05-14T12:30:19.241Z,101134.22
2023-05-14T12:32:47.127Z,101116.44
2023-05-14T12:35:13.573Z,101110.13
2023-05-14T12:37:40.074Z,101107.28
2023-05-14T12:40:09.365Z,101105.28
2023-05-14T12:42:36.464Z,101103.88
2023-05-14T12:45:05.609Z,101101.88
2023-05-14T12:47:32.349Z,101093.13
2023-05-14T12:49:58.913Z,101097.66
2023-05-14T12:52:36.889Z,101100.16
2023-05-14T12:55:05.209Z,101088.81
2023-05-14T12:57:31.673Z,101095.00
2023-05-14T12:59:58.128Z,101101.25
2023-05-14T13:02:24.469Z,101092.44
2023-05-14T13:04:50.846Z,101088.91
2023-05-14T13:07:17.251Z,101090.69
2023-05-14T13:09:43.609Z,101089.69
2023-05-14T13:12:10.051Z,101087.09
2023-05-14T13:14:36.488Z,101071.56
2023-05-14T13:17:04.202Z,101068.63
2023-05-14T13:19:30.734Z,101068.06
2023-05-14T13:21:57.094Z,101065.63
2023-05-14T13:24:24.963Z,101062.94
2023-05-14T13:26:51.357Z,101062.13
2023-05-14T13:29:17.722Z,101065.88
2023-05-14T13:31:44.257Z,101060.56
2023-05-14T13:34:10.702Z,101054.34
2023-05-14T13:36:39.606Z,101057.91
2023-05-14T13:39:06.852Z,101059.66
2023-05-14T13:41:37.798Z,101050.78
2023-05-14T13:44:04.993Z,101042.81
2023-05-14T13:46:31.472Z,101045.47
2023-05-14T13:48:57.867Z,101050.78
2023-05-14T13:51:24.256Z,101048.13
2023-05-14T13:53:50.617Z,101049.03
2023-05-14T13:56:16.992Z,101046.38
2023-05-14T13:58:43.357Z,101041.91
2023-05-14T14:01:09.818Z,101037.44
2023-05-14T14:03:36.215Z,101033.94
2023-05-14T14:06:02.657Z,101040.16
2023-05-14T14:08:29.056Z,101029.47
2023-05-14T14:10:55.709Z,101033.06
2023-05-14T14:13:22.809Z,101032.16
2023-05-14T14:15:49.961Z,101019.75
2023-05-14T14:18:16.444Z,101017.94
2023-05-14T14:20:42.815Z,101004.63
2023-05-14T14:23:09.175Z,101017.06
2023-05-14T14:25:35.559Z,101016.88
2023-05-14T14:28:06.042Z,101009.88
2023-05-14T14:30:32.484Z,101009.88
2023-05-14T14:33:01.153Z,101011.53
2023-05-14T14:35:27.698Z,101006.22
2023-05-14T14:37:55.604Z,101004.50
2023-05-14T14:40:23.650Z,101001.97
2023-05-14T14:42:50.190Z,101006.16
2023-05-14T14:45:16.544Z,101003.59
2023-05-14T14:47:45.997Z,100990.31
2023-05-14T14:50:13.033Z,100993.75
2023-05-14T14:52:40.768Z,100989.44
2023-05-14T14:55:07.398Z,100993.06
2023-05-14T14:57:33.767Z,100997.44
2023-05-14T15:00:02.103Z,100989.41
2023-05-14T15:02:29.100Z,100987.59
2023-05-14T15:04:55.759Z,100988.66
2023-05-14T15:07:22.662Z,100975.34
2023-05-14T15:09:49.029Z,100970.91
2023-05-14T15:12:17.032Z,100970.00
2023-05-14T15:14:43.490Z,100976.22
2023-05-14T15:17:10.421Z,100972.66
2023-05-14T15:19:37.011Z,100970.00
2023-05-14T15:22:03.918Z,100967.31
2023-05-14T15:24:30.392Z,100961.13
2023-05-14T15:26:56.763Z,100953.13
2023-05-14T15:29:23.152Z,100948.69
2023-05-14T15:31:49.571Z,100945.22
2023-05-14T15:34:16.243Z,100951.44
2023-05-14T15:36:42.616Z,100952.31
2023-05-14T15:39:10.374Z,100946.09
2023-05-14T15:41:36.851Z,100949.63
2023-05-14T15:44:03.263Z,100936.34
2023-05-14T15:46:30.482Z,100943.41
2023-05-14T15:48:57.890Z,100946.06
2023-05-14T15:51:24.269Z,100939.88
2023-05-14T15:53:53.291Z,100936.31
2023-05-14T15:56:20.737Z,100931.94
2023-05-14T15:58:48.192Z,100936.28
2023-05-14T16:01:14.613Z,100936.25
2023-05-14T16:03:41.160Z,100931.94
2023-05-14T16:06:07.627Z,100925.69
2023-05-14T16:08:33.982Z,100926.59
2023-05-14T16:11:00.341Z,100923.00
2023-05-14T16:13:26.795Z,100915.91
2023-05-14T16:15:53.277Z,100926.53
2023-05-14T16:18:19.860Z,100915.00
2023-05-14T16:20:46.232Z,100922.03
2023-05-14T16:23:12.596Z,100920.25
2023-05-14T16:25:38.951Z,100922.88
2023-05-14T16:28:05.409Z,100910.91
2023-05-14T16:30:31.956Z,100910.44
2023-05-14T16:32:58.372Z,100923.16
2023-05-14T16:35:24.778Z,100913.00
2023-05-14T16:37:51.186Z,100913.69
2023-05-14T16:40:19.571Z,100916.31
2023-05-14T16:42:48.476Z,100909.25
2023-05-14T16:45:15.704Z,100913.59
2023-05-14T16:47:42.078Z,100902.72
2023-05-14T16:50:08.817Z,100907.16
2023-05-14T16:52:35.242Z,100899.03
2023-05-14T16:55:01.613Z,100895.16
2023-05-14T16:57:28.128Z,100897.25
2023-05-14T16:59:54.543Z,100894.25
2023-05-14T17:02:20.905Z,100902.63
2023-05-14T17:04:47.318Z,100900.25
2023-05-14T17:07:13.764Z,100891.28
2023-05-14T17:09:40.251Z,100893.34
2023-05-14T17:12:07.014Z,100894.25
2023-05-14T17:14:33.368Z,100895.22
2023-05-14T17:16:59.737Z,100894.13
2023-05-14T17:19:26.116Z,100891.09
2023-05-14T17:21:52.491Z,100886.38
2023-05-14T17:24:18.874Z,100891.19
2023-05-14T17:26:45.413Z,100895.56
2023-05-14T17:29:11.818Z,100895.56
2023-05-14T17:31:38.253Z,100898.34
2023-05-14T17:34:04.646Z,100897.72
2023-05-14T17:36:32.252Z,100902.31
2023-05-14T17:38:58.633Z,100894.16
2023-05-14T17:41:25.017Z,100893.69
2023-05-14T17:43:52.485Z,100900.75
2023-05-14T17:46:19.060Z,100888.78
2023-05-14T17:48:45.547Z,100896.06
2023-05-14T17:51:11.916Z,100895.28
2023-05-14T17:53:38.286Z,100896.56
2023-05-14T17:56:05.168Z,100897.28
2023-05-14T17:58:31.528Z,100891.06
2023-05-14T18:00:57.914Z,100898.94
2023-05-14T18:03:24.435Z,100896.41
2023-05-14T18:05:51.125Z,100896.44
2023-05-14T18:08:17.548Z,100901.78
2023-05-14T18:10:43.977Z,100900.88
2023-05-14T18:13:10.412Z,100904.38
2023-05-14T18:15:36.970Z,100906.13
2023-05-14T18:18:03.474Z,100908.81
2023-05-14T18:20:29.938Z,100907.88
2023-05-14T18:22:56.320Z,100905.22
2023-05-14T18:25:22.979Z,100904.34
2023-05-14T18:27:49.678Z,100902.44
2023-05-14T18:30:16.158Z,100906.88
2023-05-14T18:32:44.489Z,100916.59
2023-05-14T18:35:12.407Z,100916.41
2023-05-14T18:37:39.142Z,100910.28
2023-05-14T18:40:06.982Z,100924.38
2023-05-14T18:42:33.915Z,100920.75
2023-05-14T18:45:00.445Z,100921.63
2023-05-14T18:47:26.960Z,100916.16
2023-05-14T18:49:55.738Z,100917.03
2023-05-14T18:52:22.822Z,100917.56
2023-05-14T18:54:50.373Z,100915.09
2023-05-14T18:57:17.027Z,100921.38
2023-05-14T18:59:43.419Z,100923.28
2023-05-14T19:02:10.108Z,100923.09
2023-05-14T19:04:50.645Z,100929.34
2023-05-14T19:07:18.588Z,100926.63
2023-05-14T19:09:44.976Z,100921.59
2023-05-14T19:12:11.352Z,100920.50
2023-05-14T19:14:37.782Z,100925.00
2023-05-14T19:17:04.762Z,100925.69
2023-05-14T19:19:31.266Z,100922.16
2023-05-14T19:21:57.626Z,100924.66
2023-05-14T19:24:24.039Z,100926.31
2023-05-14T19:26:50.474Z,100919.19
2023-05-14T19:29:16.833Z,100922.84
2023-05-14T19:31:43.268Z,100916.41
2023-05-14T19:34:10.061Z,100915.50
2023-05-14T19:36:36.437Z,100916.22
2023-05-14T19:39:03.087Z,100919.84
2023-05-14T19:41:29.493Z,100911.78
2023-05-14T19:43:55.882Z,100910.13
2023-05-14T19:46:22.306Z,100916.84
2023-05-14T19:48:48.716Z,100908.72
2023-05-14T19:51:15.159Z,100907.78
2023-05-14T19:53:41.558Z,100904.88
2023-05-14T19:56:08.017Z,100900.50
2023-05-14T19:58:34.384Z,100899.41
2023-05-14T20:01:00.922Z,100898.72
2023-05-14T20:03:27.463Z,100895.47
2023-05-14T20:05:55.180Z,100893.69
2023-05-14T20:08:21.674Z,100890.59
2023-05-14T20:10:48.373Z,100887.16
2023-05-14T20:13:14.999Z,100888.88
2023-05-14T20:15:41.445Z,100890.78
2023-05-14T20:18:08.026Z,100896.75
2023-05-14T20:20:34.513Z,100891.41
2023-05-14T20:23:00.894Z,100886.72
2023-05-14T20:25:28.485Z,100890.13
2023-05-14T20:27:55.276Z,100889.25
2023-05-14T20:30:21.685Z,100889.06
2023-05-14T20:32:48.141Z,100889.84
2023-05-14T20:35:14.555Z,100886.22
2023-05-14T20:37:41.274Z,100883.78
2023-05-14T20:40:10.525Z,100878.59
2023-05-14T20:42:37.047Z,100873.75
2023-05-14T20:45:03.829Z,100875.25
2023-05-14T20:47:31.950Z,100871.94
2023-05-14T20:49:58.631Z,100867.13
2023-05-14T20:52:25.031Z,100867.91
2023-05-14T20:54:51.441Z,100863.47
2023-05-14T20:57:18.922Z,100868.56
2023-05-14T20:59:45.959Z,100862.56
2023-05-14T21:02:12.712Z,100861.03
2023-05-14T21:04:39.246Z,100860.97
2023-05-14T21:07:06.197Z,100857.97
2023-05-14T21:09:32.869Z,100855.34
2023-05-14T21:11:59.288Z,100849.50
2023-05-14T21:14:25.776Z,100851.34
2023-05-14T21:16:52.310Z,100840.72
2023-05-14T21:19:18.837Z,100845.06
2023-05-14T21:21:45.615Z,100839.78
2023-05-14T21:24:12.004Z,100845.91
2023-05-14T21:26:40.270Z,100841.22
2023-05-14T21:29:06.875Z,100838.66
2023-05-14T21:31:33.318Z,100835.16
2023-05-14T21:33:59.715Z,100836.38
2023-05-14T21:36:26.085Z,100833.03
2023-05-14T21:38:55.534Z,100833.28
2023-05-14T21:41:22.058Z,100835.69
2023-05-14T21:43:48.505Z,100832.00
2023-05-14T21:46:14.962Z,100832.91
2023-05-14T21:48:43.385Z,100831.13
2023-05-14T21:51:10.110Z,100830.22
2023-05-14T21:53:36.502Z,100834.72
2023-05-14T21:56:02.916Z,100834.97
2023-05-14T21:58:29.273Z,100825.53
2023-05-14T22:00:55.664Z,100830.25
2023-05-14T22:03:23.158Z,100827.16
2023-05-14T22:05:49.627Z,100822.66
2023-05-14T22:08:17.568Z,100815.31
2023-05-14T22:10:44.410Z,100817.16
2023-05-14T22:13:10.997Z,100812.03
2023-05-14T22:15:37.873Z,100815.53
2023-05-14T22:18:04.460Z,100810.34
2023-05-14T22:20:30.897Z,100813.88
2023-05-14T22:22:57.287Z,100809.50
2023-05-14T22:25:23.955Z,100808.25
2023-05-14T22:27:50.492Z,100800.75
2023-05-14T22:30:16.983Z,100801.75
2023-05-14T22:32:43.371Z,100802.50
2023-05-14T22:35:09.830Z,100799.72
2023-05-14T22:37:36.180Z,100803.00
2023-05-14T22:40:05.070Z,100801.13
2023-05-14T22:42:31.482Z,100794.88
2023-05-14T22:44:57.869Z,100802.88
2023-05-14T22:47:25.196Z,100797.63
2023-05-14T22:49:52.400Z,100792.47
2023-05-14T22:52:18.901Z,100789.72
2023-05-14T22:54:46.587Z,100786.28
2023-05-14T22:57:12.993Z,100789.44
2023-05-14T22:59:39.505Z,100787.84
2023-05-14T23:02:06.639Z,100779.91
2023-05-14T23:04:33.234Z,100782.59
2023-05-14T23:06:59.655Z,100780.41
2023-05-14T23:09:26.017Z,100771.53
2023-05-14T23:11:52.406Z,100778.69
2023-05-14T23:14:18.803Z,100775.31
2023-05-14T23:16:45.226Z,100765.41
2023-05-14T23:19:11.820Z,100765.31
2023-05-14T23:21:38.340Z,100767.31
2023-05-14T23:24:04.860Z,100764.47
2023-05-14T23:26:31.429Z,100761.25
2023-05-14T23:28:57.781Z,100755.75
2023-05-14T23:31:24.245Z,100751.78
2023-05-14T23:33:50.705Z,100754.78
2023-05-14T23:36:17.101Z,100745.88
2023-05-14T23:38:43.594Z,100751.81
2023-05-14T23:41:10.086Z,100747.94
2023-05-14T23:43:36.637Z,100745.50
2023-05-14T23:46:03.079Z,100736.09
2023-05-14T23:48:29.844Z,100734.84
2023-05-14T23:50:56.207Z,100729.63
2023-05-14T23:53:23.273Z,100724.38
2023-05-14T23:55:49.749Z,100720.09
2023-05-14T23:58:16.183Z,100723.66
