createdAt,value
2018-05-07T00:01:06.563Z,27.88
2018-05-07T00:03:40.007Z,27.83
2018-05-07T00:06:12.685Z,27.82
2018-05-07T00:08:46.366Z,27.77
2018-05-07T00:11:19.086Z,27.75
2018-05-07T00:13:51.962Z,27.71
2018-05-07T00:16:26.365Z,27.70
2018-05-07T00:18:59.277Z,27.68
2018-05-07T00:21:31.796Z,27.65
2018-05-07T00:24:05.305Z,27.65
2018-05-07T00:26:39.140Z,27.65
2018-05-07T00:29:12.379Z,27.63
2018-05-07T00:31:45.504Z,27.58
2018-05-07T00:34:19.652Z,27.58
2018-05-07T00:36:53.615Z,27.58
2018-05-07T00:39:27.082Z,27.54
2018-05-07T00:42:00.590Z,27.53
2018-05-07T00:44:33.681Z,27.51
2018-05-07T00:47:06.733Z,27.45
2018-05-07T00:49:39.483Z,27.43
2018-05-07T00:52:11.989Z,27.40
2018-05-07T00:54:55.491Z,27.39
2018-05-07T00:57:28.585Z,27.36
2018-05-07T01:00:00.994Z,27.34
2018-05-07T01:02:34.155Z,27.29
2018-05-07T01:05:07.452Z,27.23
2018-05-07T01:07:39.940Z,27.18
2018-05-07T01:10:12.948Z,27.18
2018-05-07T01:12:46.017Z,27.11
2018-05-07T01:15:19.626Z,27.06
2018-05-07T01:17:53.561Z,27.03
2018-05-07T01:20:26.956Z,26.99
2018-05-07T01:23:00.763Z,26.98
2018-05-07T01:25:33.557Z,26.97
2018-05-07T01:28:06.423Z,26.95
2018-05-07T01:30:39.448Z,26.92
2018-05-07T01:33:12.951Z,26.95
2018-05-07T01:35:46.344Z,26.94
2018-05-07T01:38:58.335Z,26.90
2018-05-07T01:41:30.759Z,26.83
2018-05-07T01:44:03.444Z,26.76
2018-05-07T01:46:36.549Z,26.75
2018-05-07T01:49:10.483Z,26.70
2018-05-07T01:51:43.423Z,26.65
2018-05-07T01:54:16.568Z,26.61
2018-05-07T01:56:50.247Z,26.58
2018-05-07T01:59:23.554Z,26.59
2018-05-07T02:01:57.134Z,26.56
2018-05-07T02:04:31.334Z,26.51
2018-05-07T02:07:04.348Z,26.44
2018-05-07T02:09:37.519Z,26.39
2018-05-07T02:12:10.337Z,26.36
2018-05-07T02:14:42.875Z,26.36
2018-05-07T02:17:15.989Z,26.32
2018-05-07T02:19:49.705Z,26.29
2018-05-07T02:22:22.054Z,26.21
2018-05-07T02:24:54.420Z,26.19
2018-05-07T02:27:28.009Z,26.17
2018-05-07T02:30:00.778Z,26.17
2018-05-07T02:32:34.321Z,26.12
2018-05-07T02:35:07.344Z,26.07
2018-05-07T02:37:40.342Z,26.02
2018-05-07T02:40:13.597Z,25.97
2018-05-07T02:42:47.260Z,25.92
2018-05-07T02:45:20.264Z,25.88
2018-05-07T02:47:53.757Z,25.86
2018-05-07T02:50:26.982Z,25.82
2018-05-07T02:52:59.973Z,25.76
2018-05-07T02:55:32.953Z,25.77
2018-05-07T02:58:06.430Z,25.72
2018-05-07T03:00:39.453Z,25.63
2018-05-07T03:03:19.340Z,25.57
2018-05-07T03:05:53.870Z,25.51
2018-05-07T03:08:27.593Z,25.49
2018-05-07T03:11:01.442Z,25.50
2018-05-07T03:13:34.558Z,25.50
2018-05-07T03:16:07.565Z,25.48
2018-05-07T03:18:40.690Z,25.44
2018-05-07T03:21:13.296Z,25.41
2018-05-07T03:23:46.054Z,25.37
2018-05-07T03:26:19.934Z,25.33
2018-05-07T03:28:53.285Z,25.30
2018-05-07T03:31:25.533Z,25.25
2018-05-07T03:33:58.618Z,25.23
2018-05-07T03:36:31.807Z,25.21
2018-05-07T03:39:04.563Z,25.14
2018-05-07T03:41:37.582Z,25.11
2018-05-07T03:44:10.583Z,25.11
2018-05-07T03:46:43.488Z,25.11
2018-05-07T03:49:15.503Z,25.05
2018-05-07T03:51:48.684Z,24.97
2018-05-07T03:54:21.177Z,24.94
2018-05-07T03:56:54.102Z,24.94
2018-05-07T03:59:27.120Z,24.88
2018-05-07T04:02:00.519Z,24.85
2018-05-07T04:04:33.732Z,24.82
2018-05-07T04:07:06.989Z,24.81
2018-05-07T04:09:40.516Z,24.82
2018-05-07T04:12:13.370Z,24.84
2018-05-07T04:14:44.998Z,24.84
2018-05-07T04:17:28.690Z,24.81
2018-05-07T04:20:11.577Z,24.77
2018-05-07T04:22:54.314Z,24.72
2018-05-07T04:25:25.785Z,24.68
2018-05-07T04:27:58.032Z,24.70
2018-05-07T04:30:30.014Z,24.68
2018-05-07T04:33:03.127Z,24.61
2018-05-07T04:35:35.000Z,24.57
2018-05-07T04:38:07.114Z,24.51
2018-05-07T04:40:38.586Z,24.53
2018-05-07T04:43:10.490Z,24.46
2018-05-07T04:45:43.468Z,24.41
2018-05-07T04:48:15.058Z,24.41
2018-05-07T04:50:46.617Z,24.45
2018-05-07T04:55:51.112Z,24.34
2018-05-07T04:58:22.614Z,24.29
2018-05-07T05:00:54.403Z,24.27
2018-05-07T05:03:26.034Z,24.28
2018-05-07T05:05:57.950Z,24.31
2018-05-07T05:08:31.509Z,24.29
2018-05-07T05:11:03.489Z,24.21
2018-05-07T05:13:35.236Z,24.16
2018-05-07T05:16:06.846Z,24.18
2018-05-07T05:18:43.725Z,24.21
2018-05-07T05:21:17.509Z,24.26
2018-05-07T05:23:50.534Z,24.24
2018-05-07T05:26:24.289Z,24.19
2018-05-07T05:28:56.594Z,24.14
2018-05-07T05:31:31.455Z,24.09
2018-05-07T05:34:04.599Z,24.11
2018-05-07T05:36:38.393Z,24.17
2018-05-07T05:39:12.629Z,24.19
2018-05-07T05:41:45.714Z,24.15
2018-05-07T05:44:19.268Z,24.11
2018-05-07T05:46:53.438Z,24.10
2018-05-07T05:49:26.495Z,24.08
2018-05-07T05:51:59.612Z,24.04
2018-05-07T05:54:32.422Z,24.02
2018-05-07T05:57:05.396Z,24.03
2018-05-07T05:59:38.406Z,24.06
2018-05-07T06:02:12.575Z,24.03
2018-05-07T06:04:45.972Z,23.95
2018-05-07T06:07:19.331Z,23.96
2018-05-07T06:09:52.776Z,23.98
2018-05-07T06:12:25.751Z,24.00
2018-05-07T06:14:59.056Z,24.02
2018-05-07T06:17:32.437Z,24.07
2018-05-07T06:20:06.608Z,24.04
2018-05-07T06:22:40.639Z,24.07
2018-05-07T06:25:13.793Z,24.18
2018-05-07T06:27:47.291Z,24.23
2018-05-07T06:30:21.780Z,24.16
2018-05-07T06:32:55.344Z,24.10
2018-05-07T06:35:29.271Z,24.05
2018-05-07T06:38:02.428Z,24.06
2018-05-07T06:40:35.801Z,24.05
2018-05-07T06:43:09.569Z,24.00
2018-05-07T06:45:42.487Z,23.94
2018-05-07T06:48:15.636Z,23.89
2018-05-07T06:50:48.423Z,23.87
2018-05-07T06:53:21.715Z,23.87
2018-05-07T06:55:55.742Z,23.82
2018-05-07T06:58:27.709Z,23.69
2018-05-07T07:01:01.105Z,23.58
2018-05-07T07:03:35.564Z,23.56
2018-05-07T07:06:08.557Z,23.59
2018-05-07T07:08:41.631Z,23.61
2018-05-07T07:11:15.130Z,23.64
2018-05-07T07:13:47.910Z,23.64
2018-05-07T07:16:21.598Z,23.65
2018-05-07T07:18:55.123Z,23.63
2018-05-07T07:21:28.075Z,23.59
2018-05-07T07:24:25.546Z,23.47
2018-05-07T07:26:58.659Z,23.44
2018-05-07T07:29:32.684Z,23.41
2018-05-07T07:32:05.430Z,23.45
2018-05-07T07:34:37.966Z,23.46
2018-05-07T07:37:11.638Z,23.41
2018-05-07T07:39:43.917Z,23.35
2018-05-07T07:42:17.450Z,23.37
2018-05-07T07:44:51.940Z,23.34
2018-05-07T07:47:25.097Z,23.38
2018-05-07T07:49:57.657Z,23.41
2018-05-07T07:52:30.613Z,23.40
2018-05-07T07:55:04.591Z,23.35
2018-05-07T07:57:38.975Z,23.35
2018-05-07T08:00:11.907Z,23.32
2018-05-07T08:02:44.576Z,23.32
2018-05-07T08:05:17.281Z,23.32
2018-05-07T08:07:50.576Z,23.29
2018-05-07T08:10:24.282Z,23.18
2018-05-07T08:12:57.859Z,23.23
2018-05-07T08:15:30.446Z,23.22
2018-05-07T08:18:03.474Z,23.18
2018-05-07T08:21:50.863Z,23.13
2018-05-07T08:24:24.088Z,23.14
2018-05-07T08:26:57.567Z,23.12
2018-05-07T08:29:33.237Z,23.17
2018-05-07T08:32:06.473Z,23.20
2018-05-07T08:34:39.516Z,23.21
2018-05-07T08:37:13.072Z,23.11
2018-05-07T08:39:46.887Z,23.04
2018-05-07T08:42:19.639Z,23.09
2018-05-07T08:44:52.361Z,23.11
2018-05-07T08:47:24.924Z,23.12
2018-05-07T08:51:25.674Z,23.10
2018-05-07T08:56:30.975Z,22.98
2018-05-07T08:59:03.469Z,23.01
2018-05-07T09:01:37.447Z,23.00
2018-05-07T09:04:09.987Z,22.91
2018-05-07T09:06:43.459Z,22.90
2018-05-07T09:09:16.786Z,22.89
2018-05-07T09:11:49.783Z,22.92
2018-05-07T09:14:22.591Z,22.94
2018-05-07T09:16:55.466Z,22.92
2018-05-07T09:19:28.343Z,22.94
2018-05-07T09:22:01.416Z,22.96
2018-05-07T09:24:34.093Z,22.95
2018-05-07T09:27:07.318Z,22.86
2018-05-07T09:29:39.713Z,22.79
2018-05-07T09:32:12.806Z,22.71
2018-05-07T09:34:45.994Z,22.60
2018-05-07T09:37:19.862Z,22.52
2018-05-07T09:39:53.414Z,22.54
2018-05-07T09:42:26.408Z,22.57
2018-05-07T09:44:59.227Z,22.46
2018-05-07T09:47:31.939Z,22.37
2018-05-07T09:51:24.522Z,22.34
2018-05-07T09:53:57.701Z,22.37
2018-05-07T09:56:30.447Z,22.28
2018-05-07T09:59:03.037Z,22.21
2018-05-07T10:01:36.024Z,22.19
2018-05-07T10:04:09.177Z,22.16
2018-05-07T10:06:42.330Z,22.20
2018-05-07T10:09:15.161Z,22.10
2018-05-07T10:11:47.894Z,21.96
2018-05-07T10:14:20.550Z,22.00
2018-05-07T10:16:53.219Z,21.95
2018-05-07T10:19:26.410Z,21.94
2018-05-07T10:22:00.058Z,21.85
2018-05-07T10:24:33.435Z,21.81
2018-05-07T10:27:06.424Z,21.72
2018-05-07T10:29:40.347Z,21.65
2018-05-07T10:32:12.933Z,21.58
2018-05-07T10:34:45.493Z,21.56
2018-05-07T10:37:18.347Z,21.48
2018-05-07T10:39:51.145Z,21.43
2018-05-07T10:42:23.486Z,21.41
2018-05-07T10:44:56.555Z,21.39
2018-05-07T10:47:30.965Z,21.31
2018-05-07T10:50:04.315Z,21.27
2018-05-07T10:52:38.509Z,21.23
2018-05-07T10:55:11.637Z,21.18
2018-05-07T10:57:44.461Z,21.16
2018-05-07T11:00:18.424Z,21.13
2018-05-07T11:02:52.033Z,21.12
2018-05-07T11:05:25.485Z,21.08
2018-05-07T11:07:58.657Z,21.03
2018-05-07T11:10:31.761Z,21.11
2018-05-07T11:13:05.465Z,21.12
2018-05-07T11:15:39.474Z,21.14
2018-05-07T11:18:12.479Z,21.19
2018-05-07T11:20:45.012Z,21.25
2018-05-07T11:23:18.326Z,21.23
2018-05-07T11:25:51.786Z,21.19
2018-05-07T11:28:25.595Z,21.19
2018-05-07T11:31:00.076Z,21.17
2018-05-07T11:33:33.418Z,21.13
2018-05-07T11:36:05.943Z,21.18
2018-05-07T11:41:16.532Z,20.98
2018-05-07T11:43:50.210Z,21.06
2018-05-07T11:46:23.871Z,21.11
2018-05-07T11:48:56.803Z,21.14
2018-05-07T11:51:30.063Z,21.07
2018-05-07T11:54:03.249Z,21.03
2018-05-07T11:56:36.499Z,20.95
2018-05-07T11:59:09.469Z,20.91
2018-05-07T12:01:42.355Z,20.95
2018-05-07T12:04:15.994Z,21.03
2018-05-07T12:06:49.230Z,21.04
2018-05-07T12:09:22.024Z,21.08
2018-05-07T12:11:54.717Z,21.07
2018-05-07T12:14:27.740Z,21.05
2018-05-07T12:17:00.266Z,21.05
2018-05-07T12:19:33.712Z,21.02
2018-05-07T12:22:06.540Z,21.06
2018-05-07T12:24:39.712Z,21.09
2018-05-07T12:27:12.710Z,21.07
2018-05-07T12:29:45.426Z,21.09
2018-05-07T12:32:18.648Z,20.97
2018-05-07T12:34:52.321Z,20.93
2018-05-07T12:37:25.408Z,20.84
2018-05-07T12:39:58.521Z,20.80
2018-05-07T12:42:31.326Z,20.83
2018-05-07T12:45:04.535Z,20.84
2018-05-07T12:47:37.324Z,20.76
2018-05-07T12:50:10.618Z,20.68
2018-05-07T12:52:43.682Z,20.69
2018-05-07T12:55:15.274Z,20.65
2018-05-07T12:57:48.419Z,20.66
2018-05-07T13:00:21.748Z,20.63
2018-05-07T13:02:55.228Z,20.58
2018-05-07T13:05:27.811Z,20.56
2018-05-07T13:08:00.231Z,20.53
2018-05-07T13:10:32.810Z,20.52
2018-05-07T13:13:05.832Z,20.53
2018-05-07T13:15:38.588Z,20.53
2018-05-07T13:18:11.516Z,20.44
2018-05-07T13:20:44.595Z,20.49
2018-05-07T13:23:17.788Z,20.45
2018-05-07T13:25:51.027Z,20.42
2018-05-07T13:28:24.790Z,20.44
2018-05-07T13:30:57.652Z,20.42
2018-05-07T13:33:30.554Z,20.40
2018-05-07T13:36:03.503Z,20.30
2018-05-07T13:38:37.277Z,20.24
2018-05-07T13:41:10.594Z,20.26
2018-05-07T13:43:43.427Z,20.29
2018-05-07T13:46:16.406Z,20.22
2018-05-07T13:48:49.679Z,20.25
2018-05-07T13:51:23.424Z,20.31
2018-05-07T13:53:56.413Z,20.37
2018-05-07T13:56:29.250Z,20.32
2018-05-07T13:59:02.682Z,20.28
2018-05-07T14:01:35.729Z,20.35
2018-05-07T14:04:08.937Z,20.42
2018-05-07T14:06:41.973Z,20.43
2018-05-07T14:09:15.083Z,20.44
2018-05-07T14:11:48.081Z,20.39
2018-05-07T14:14:20.940Z,20.37
2018-05-07T14:16:55.063Z,20.37
2018-05-07T14:19:28.868Z,20.39
2018-05-07T14:22:02.436Z,20.43
2018-05-07T14:24:35.511Z,20.43
2018-05-07T14:27:08.063Z,20.40
2018-05-07T14:29:41.768Z,20.43
2018-05-07T14:32:15.439Z,20.46
2018-05-07T14:34:48.488Z,20.45
2018-05-07T14:37:21.684Z,20.50
2018-05-07T14:39:54.432Z,20.52
2018-05-07T14:42:27.971Z,20.50
2018-05-07T14:45:01.460Z,20.46
2018-05-07T14:47:34.546Z,20.50
2018-05-07T14:50:07.773Z,20.56
2018-05-07T14:52:40.549Z,20.62
2018-05-07T14:55:13.551Z,20.63
2018-05-07T14:57:48.271Z,20.62
2018-05-07T15:00:20.901Z,20.58
2018-05-07T15:02:53.701Z,20.57
2018-05-07T15:05:26.982Z,20.66
2018-05-07T15:08:00.298Z,20.74
2018-05-07T15:10:33.131Z,20.77
2018-05-07T15:13:06.427Z,20.80
2018-05-07T15:15:39.060Z,20.82
2018-05-07T15:18:12.706Z,20.81
2018-05-07T15:20:46.071Z,20.81
2018-05-07T15:23:19.499Z,20.79
2018-05-07T15:25:55.292Z,20.80
2018-05-07T15:28:28.563Z,20.82
2018-05-07T15:31:01.941Z,20.84
2018-05-07T15:33:34.942Z,20.83
2018-05-07T15:36:08.349Z,20.86
2018-05-07T15:38:41.668Z,20.87
2018-05-07T15:41:15.899Z,20.84
2018-05-07T15:43:49.834Z,20.88
2018-05-07T15:46:22.938Z,20.88
2018-05-07T15:48:56.448Z,20.90
2018-05-07T15:51:30.427Z,20.94
2018-05-07T15:54:04.573Z,21.02
2018-05-07T15:56:38.590Z,21.07
2018-05-07T15:59:11.735Z,21.12
2018-05-07T16:01:44.976Z,21.13
2018-05-07T16:04:18.097Z,21.14
2018-05-07T16:06:51.102Z,21.18
2018-05-07T16:09:24.263Z,21.21
2018-05-07T16:11:57.028Z,21.26
2018-05-07T16:14:30.692Z,21.28
2018-05-07T16:17:03.485Z,21.32
2018-05-07T16:19:36.540Z,21.37
2018-05-07T16:22:09.508Z,21.41
2018-05-07T16:24:42.422Z,21.46
2018-05-07T16:27:14.131Z,21.49
2018-05-07T16:29:47.302Z,21.51
2018-05-07T16:32:19.106Z,21.58
2018-05-07T16:34:52.120Z,21.64
2018-05-07T16:37:25.150Z,21.67
2018-05-07T16:39:57.076Z,21.73
2018-05-07T16:42:29.115Z,21.76
2018-05-07T16:45:01.619Z,21.82
2018-05-07T16:47:33.499Z,21.89
2018-05-07T16:50:07.963Z,21.94
2018-05-07T16:52:40.826Z,21.97
2018-05-07T16:55:12.434Z,22.04
2018-05-07T16:57:44.098Z,22.08
2018-05-07T17:00:16.070Z,22.08
2018-05-07T17:02:47.529Z,22.10
2018-05-07T17:05:19.408Z,22.14
2018-05-07T17:07:51.148Z,22.19
2018-05-07T17:10:23.539Z,22.25
2018-05-07T17:12:55.411Z,22.31
2018-05-07T17:15:27.070Z,22.34
2018-05-07T17:17:59.168Z,22.38
2018-05-07T17:20:31.079Z,22.43
2018-05-07T17:23:08.540Z,22.47
2018-05-07T17:25:40.066Z,22.53
2018-05-07T17:28:11.811Z,22.58
2018-05-07T17:31:31.659Z,22.61
2018-05-07T17:34:04.541Z,22.68
2018-05-07T17:36:36.414Z,22.74
2018-05-07T17:39:08.239Z,22.79
2018-05-07T17:41:39.928Z,22.83
2018-05-07T17:44:23.321Z,22.86
2018-05-07T17:47:06.610Z,22.94
2018-05-07T17:49:39.739Z,23.02
2018-05-07T17:54:45.765Z,23.08
2018-05-07T17:57:17.543Z,23.14
2018-05-07T17:59:49.571Z,23.19
2018-05-07T18:02:21.954Z,23.24
2018-05-07T18:04:53.934Z,23.30
2018-05-07T18:08:36.466Z,23.37
2018-05-07T18:16:04.549Z,23.53
2018-05-07T18:18:35.969Z,23.58
2018-05-07T18:21:07.554Z,23.64
2018-05-07T18:23:38.952Z,23.69
2018-05-07T18:26:11.574Z,23.75
2018-05-07T18:28:44.441Z,23.82
2018-05-07T18:31:17.063Z,23.86
2018-05-07T18:33:49.594Z,23.91
2018-05-07T18:36:21.056Z,23.97
2018-05-07T18:38:52.613Z,24.03
2018-05-07T18:41:24.432Z,24.09
2018-05-07T18:43:58.290Z,24.13
2018-05-07T18:47:42.871Z,24.17
2018-05-07T18:50:15.063Z,24.23
2018-05-07T18:52:47.664Z,24.31
2018-05-07T18:58:04.671Z,24.38
2018-05-07T19:00:36.343Z,24.49
2018-05-07T19:03:07.959Z,24.55
2018-05-07T19:05:39.947Z,24.63
2018-05-07T19:08:12.646Z,24.73
2018-05-07T19:10:45.141Z,24.81
2018-05-07T19:13:16.555Z,24.89
2018-05-07T19:15:48.035Z,24.95
2018-05-07T19:18:19.556Z,25.01
2018-05-07T19:20:50.018Z,25.06
2018-05-07T19:23:23.108Z,25.13
2018-05-07T19:28:33.819Z,25.27
2018-05-07T19:31:05.553Z,25.32
2018-05-07T19:33:37.451Z,25.39
2018-05-07T19:36:08.977Z,25.45
2018-05-07T19:38:41.519Z,25.52
2018-05-07T19:41:13.503Z,25.61
2018-05-07T19:43:45.189Z,25.69
2018-05-07T19:46:17.292Z,25.79
2018-05-07T19:48:49.111Z,25.94
2018-05-07T19:51:20.533Z,26.01
2018-05-07T19:53:52.032Z,26.04
2018-05-07T19:56:23.552Z,26.12
2018-05-07T19:58:56.428Z,26.16
2018-05-07T20:01:27.981Z,26.23
2018-05-07T20:03:59.590Z,26.30
2018-05-07T20:06:31.292Z,26.34
2018-05-07T20:11:38.576Z,26.50
2018-05-07T20:14:10.165Z,26.63
2018-05-07T20:16:41.978Z,26.77
2018-05-07T20:19:14.969Z,26.88
2018-05-07T20:21:47.095Z,26.95
2018-05-07T20:24:20.372Z,27.02
2018-05-07T20:26:52.363Z,27.12
2018-05-07T20:29:24.283Z,27.21
2018-05-07T20:31:55.977Z,27.26
2018-05-07T20:34:27.517Z,27.33
2018-05-07T20:36:59.287Z,27.43
2018-05-07T20:39:31.113Z,27.51
2018-05-07T20:42:03.767Z,27.63
2018-05-07T20:44:35.969Z,27.70
2018-05-07T20:47:07.546Z,27.79
2018-05-07T20:49:40.395Z,27.82
2018-05-07T20:52:11.993Z,27.91
2018-05-07T20:54:44.048Z,27.96
2018-05-07T20:57:15.489Z,28.05
2018-05-07T20:59:47.330Z,28.14
2018-05-07T21:02:19.484Z,28.26
2018-05-07T21:04:51.086Z,28.37
2018-05-07T21:07:22.592Z,28.49
2018-05-07T21:09:54.157Z,28.62
2018-05-07T21:12:25.605Z,28.70
2018-05-07T21:14:57.623Z,28.80
2018-05-07T21:17:28.375Z,28.91
2018-05-07T21:19:59.977Z,29.02
2018-05-07T21:22:31.524Z,29.12
2018-05-07T21:25:03.840Z,29.18
2018-05-07T21:27:35.542Z,29.26
2018-05-07T21:32:05.601Z,29.44
2018-05-07T21:34:37.102Z,29.53
2018-05-07T21:37:08.865Z,29.63
2018-05-07T21:39:40.351Z,29.74
2018-05-07T21:42:11.995Z,29.83
2018-05-07T21:44:43.671Z,29.92
2018-05-07T21:47:15.897Z,29.98
2018-05-07T21:49:47.557Z,30.03
2018-05-07T21:52:19.326Z,30.12
2018-05-07T21:55:20.515Z,30.21
2018-05-07T21:57:52.389Z,30.33
2018-05-07T23:15:47.461Z,31.95
2018-05-07T23:21:06.450Z,31.93
2018-05-07T23:23:37.974Z,31.98
2018-05-07T23:26:09.949Z,32.10
2018-05-07T23:28:43.326Z,32.16
2018-05-07T23:31:16.351Z,32.23
2018-05-07T23:33:47.962Z,32.16
2018-05-07T23:36:21.187Z,32.10
2018-05-07T23:38:53.959Z,32.06
2018-05-07T23:41:27.462Z,31.94
2018-05-07T23:43:59.276Z,31.92
2018-05-07T23:46:30.568Z,31.90
2018-05-07T23:49:04.016Z,31.87
2018-05-07T23:51:37.352Z,31.79
2018-05-07T23:54:09.022Z,31.83
2018-05-07T23:56:41.157Z,31.81
2018-05-07T23:59:13.559Z,31.72
