createdAt,value
2018-09-29T00:02:11.418Z,102967.70
2018-09-29T00:05:14.923Z,102977.10
2018-09-29T00:08:18.339Z,102976.81
2018-09-29T00:11:22.884Z,102975.77
2018-09-29T00:14:26.396Z,102980.13
2018-09-29T00:17:29.865Z,102980.53
2018-09-29T00:20:33.383Z,102981.55
2018-09-29T00:23:36.869Z,102995.54
2018-09-29T00:26:40.396Z,102989.83
2018-09-29T00:29:43.990Z,102989.94
2018-09-29T00:32:47.711Z,102987.24
2018-09-29T00:35:51.205Z,102987.99
2018-09-29T00:38:54.732Z,102987.99
2018-09-29T00:41:58.217Z,102996.28
2018-09-29T00:45:01.701Z,102989.66
2018-09-29T00:48:05.184Z,102992.65
2018-09-29T00:51:08.682Z,102990.62
2018-09-29T00:54:12.127Z,102987.63
2018-09-29T00:57:15.619Z,102991.92
2018-09-29T01:00:19.110Z,102988.14
2018-09-29T01:03:22.613Z,102983.13
2018-09-29T01:06:26.119Z,102986.85
2018-09-29T01:09:29.648Z,102981.21
2018-09-29T01:12:33.134Z,102985.99
2018-09-29T01:15:36.690Z,102979.06
2018-09-29T01:18:40.135Z,102982.22
2018-09-29T01:21:43.646Z,102977.89
2018-09-29T01:24:47.247Z,102978.05
2018-09-29T01:27:50.728Z,102969.36
2018-09-29T01:30:54.140Z,102963.51
2018-09-29T01:33:57.648Z,102951.80
2018-09-29T01:37:01.146Z,102958.22
2018-09-29T01:40:04.692Z,102954.02
2018-09-29T01:43:08.146Z,102955.05
2018-09-29T01:46:11.593Z,102958.35
2018-09-29T01:49:15.036Z,102954.13
2018-09-29T01:52:18.452Z,102958.22
2018-09-29T01:55:22.059Z,102958.18
2018-09-29T01:58:25.558Z,102965.08
2018-09-29T02:01:29.089Z,102961.76
2018-09-29T02:04:32.575Z,102964.42
2018-09-29T02:07:36.060Z,102969.15
2018-09-29T02:10:39.495Z,102971.33
2018-09-29T02:13:42.976Z,102970.51
2018-09-29T02:16:46.471Z,102974.33
2018-09-29T02:19:49.897Z,102976.89
2018-09-29T02:22:53.461Z,102975.04
2018-09-29T02:25:56.882Z,102969.42
2018-09-29T02:29:00.371Z,102962.55
2018-09-29T02:32:03.799Z,102967.31
2018-09-29T02:35:07.365Z,102969.89
2018-09-29T02:38:10.796Z,102963.69
2018-09-29T02:41:14.289Z,102970.15
2018-09-29T02:44:17.668Z,102970.90
2018-09-29T02:47:21.202Z,102974.83
2018-09-29T02:50:24.586Z,102979.39
2018-09-29T02:53:27.999Z,102978.50
2018-09-29T02:56:31.521Z,102974.89
2018-09-29T02:59:34.989Z,102970.96
2018-09-29T03:02:38.402Z,102975.54
2018-09-29T03:05:41.896Z,102978.66
2018-09-29T03:08:45.284Z,102978.63
2018-09-29T03:11:48.695Z,102974.07
2018-09-29T03:14:52.092Z,102972.41
2018-09-29T03:17:55.581Z,102977.54
2018-09-29T03:20:58.987Z,102976.99
2018-09-29T03:24:02.460Z,102978.16
2018-09-29T03:27:06.193Z,102979.50
2018-09-29T03:30:09.602Z,102972.65
2018-09-29T03:33:13.034Z,102971.65
2018-09-29T03:36:16.512Z,102979.33
2018-09-29T03:39:19.900Z,102978.76
2018-09-29T03:42:23.308Z,102975.98
2018-09-29T03:45:26.716Z,102981.80
2018-09-29T03:48:30.105Z,102976.50
2018-09-29T03:51:33.532Z,102976.26
2018-09-29T03:54:36.894Z,102970.75
2018-09-29T03:57:40.321Z,102968.52
2018-09-29T04:00:43.805Z,102967.01
2018-09-29T04:03:47.204Z,102969.89
2018-09-29T04:06:50.979Z,102968.67
2018-09-29T04:09:54.418Z,102971.45
2018-09-29T04:12:57.933Z,102974.66
2018-09-29T04:16:01.561Z,102976.91
2018-09-29T04:19:05.093Z,102978.46
2018-09-29T04:22:08.533Z,102982.65
2018-09-29T04:25:11.983Z,102985.97
2018-09-29T04:28:15.439Z,102980.82
2018-09-29T04:31:18.932Z,102988.58
2018-09-29T04:34:22.360Z,102986.44
2018-09-29T04:37:25.782Z,102990.44
2018-09-29T04:40:29.235Z,102984.97
2018-09-29T04:43:32.641Z,102986.12
2018-09-29T04:46:36.013Z,102987.51
2018-09-29T04:49:39.434Z,102994.21
2018-09-29T04:52:42.849Z,102995.52
2018-09-29T04:55:46.221Z,102987.38
2018-09-29T04:58:49.667Z,102990.39
2018-09-29T05:01:53.042Z,102991.00
2018-09-29T05:04:56.445Z,102989.84
2018-09-29T05:07:59.848Z,102993.97
2018-09-29T05:11:03.273Z,102991.61
2018-09-29T05:14:07.200Z,102987.17
2018-09-29T05:17:10.566Z,102975.80
2018-09-29T05:20:14.040Z,102967.11
2018-09-29T05:23:17.495Z,102969.95
2018-09-29T05:26:20.869Z,102967.85
2018-09-29T05:29:24.415Z,102975.52
2018-09-29T05:32:27.882Z,102983.30
2018-09-29T05:35:31.447Z,102980.94
2018-09-29T05:38:35.144Z,102990.65
2018-09-29T05:41:38.482Z,102991.62
2018-09-29T05:44:41.965Z,102996.83
2018-09-29T05:47:45.473Z,103001.11
2018-09-29T05:50:48.994Z,102999.84
2018-09-29T05:53:52.512Z,103011.52
2018-09-29T05:56:55.975Z,103007.75
2018-09-29T05:59:59.489Z,103003.58
2018-09-29T06:03:03.043Z,103007.23
2018-09-29T06:06:07.021Z,103011.07
2018-09-29T06:09:10.766Z,103019.84
2018-09-29T06:12:14.306Z,103024.03
2018-09-29T06:15:18.412Z,103022.12
2018-09-29T06:18:21.926Z,103029.10
2018-09-29T06:21:25.424Z,103038.22
2018-09-29T06:24:28.945Z,103041.98
2018-09-29T06:27:32.437Z,103043.76
2018-09-29T06:30:35.997Z,103039.20
2018-09-29T06:33:41.097Z,103037.04
2018-09-29T06:36:44.647Z,103038.45
2018-09-29T06:39:48.065Z,103040.89
2018-09-29T06:42:51.585Z,103044.67
2018-09-29T06:45:55.106Z,103049.25
2018-09-29T06:48:58.592Z,103052.16
2018-09-29T06:52:02.163Z,103056.01
2018-09-29T06:55:05.623Z,103057.22
2018-09-29T06:58:12.430Z,103056.20
2018-09-29T07:01:15.930Z,103057.21
2018-09-29T07:04:19.657Z,103059.94
2018-09-29T07:07:23.193Z,103057.08
2018-09-29T07:10:26.714Z,103055.81
2018-09-29T07:13:30.202Z,103055.89
2018-09-29T07:16:33.753Z,103057.06
2018-09-29T07:19:37.212Z,103047.63
2018-09-29T07:22:40.695Z,103053.28
2018-09-29T07:25:44.205Z,103047.94
2018-09-29T07:28:47.719Z,103049.14
2018-09-29T07:31:51.189Z,103051.51
2018-09-29T07:34:55.008Z,103045.37
2018-09-29T07:37:58.517Z,103047.06
2018-09-29T07:41:02.089Z,103045.86
2018-09-29T07:44:05.487Z,103043.61
2018-09-29T07:47:08.917Z,103042.21
2018-09-29T07:50:12.406Z,103043.48
2018-09-29T07:53:15.917Z,103037.60
2018-09-29T07:56:19.440Z,103036.63
2018-09-29T07:59:22.924Z,103033.53
2018-09-29T08:02:26.490Z,103045.64
2018-09-29T08:05:30.029Z,103043.93
2018-09-29T08:08:33.525Z,103035.57
2018-09-29T08:11:37.065Z,103042.79
2018-09-29T08:14:40.533Z,103047.14
2018-09-29T08:17:43.934Z,103049.93
2018-09-29T08:20:47.429Z,103041.59
2018-09-29T08:23:50.848Z,103032.01
2018-09-29T08:26:54.350Z,103032.29
2018-09-29T08:29:57.843Z,103027.60
2018-09-29T08:33:01.321Z,103025.22
2018-09-29T08:36:04.753Z,103029.78
2018-09-29T08:39:09.217Z,103033.81
2018-09-29T08:42:12.684Z,103037.31
2018-09-29T08:45:16.199Z,103025.77
2018-09-29T08:48:19.769Z,103020.36
2018-09-29T08:51:23.187Z,103026.36
2018-09-29T08:54:26.728Z,103027.63
2018-09-29T08:57:30.181Z,103029.05
2018-09-29T09:00:33.576Z,103027.41
2018-09-29T09:03:36.995Z,103028.62
2018-09-29T09:06:40.479Z,103020.00
2018-09-29T09:09:44.314Z,103009.04
2018-09-29T09:12:48.741Z,103001.00
2018-09-29T09:15:52.222Z,103007.02
2018-09-29T09:18:55.727Z,103002.89
2018-09-29T09:21:59.251Z,103002.41
2018-09-29T09:25:02.751Z,103000.17
2018-09-29T09:28:06.297Z,103000.19
2018-09-29T09:31:09.698Z,102998.47
2018-09-29T09:34:13.145Z,102995.99
2018-09-29T09:37:16.540Z,102995.63
2018-09-29T09:40:20.026Z,102983.59
2018-09-29T09:43:23.460Z,102979.72
2018-09-29T09:46:27.038Z,102981.46
2018-09-29T09:49:30.703Z,102966.50
2018-09-29T09:52:34.054Z,102966.49
2018-09-29T09:55:37.513Z,102960.97
2018-09-29T09:58:41.407Z,102962.16
2018-09-29T10:02:53.235Z,102952.38
2018-09-29T10:05:56.789Z,102957.27
2018-09-29T10:09:00.577Z,102946.51
2018-09-29T10:12:04.059Z,102956.55
2018-09-29T10:15:07.561Z,102949.45
2018-09-29T10:18:11.090Z,102955.04
2018-09-29T10:21:14.510Z,102943.91
2018-09-29T10:24:17.975Z,102939.65
2018-09-29T10:27:21.389Z,102932.20
2018-09-29T10:30:24.780Z,102930.73
2018-09-29T10:33:28.222Z,102929.97
2018-09-29T10:36:31.722Z,102925.10
2018-09-29T10:39:35.307Z,102916.14
2018-09-29T10:42:38.699Z,102910.38
2018-09-29T10:45:42.089Z,102905.41
2018-09-29T10:48:45.485Z,102905.67
2018-09-29T10:51:48.884Z,102899.48
2018-09-29T10:54:52.304Z,102902.01
2018-09-29T10:57:55.796Z,102894.12
2018-09-29T11:00:59.191Z,102889.96
2018-09-29T11:04:02.688Z,102888.75
2018-09-29T11:07:06.089Z,102885.28
2018-09-29T11:10:09.502Z,102873.29
2018-09-29T11:13:12.893Z,102861.80
2018-09-29T11:16:16.294Z,102855.63
2018-09-29T11:19:19.690Z,102849.79
2018-09-29T11:22:23.237Z,102854.00
2018-09-29T11:25:26.825Z,102847.08
2018-09-29T11:28:30.196Z,102842.51
2018-09-29T11:31:33.634Z,102831.89
2018-09-29T11:34:37.004Z,102828.19
2018-09-29T11:37:40.704Z,102820.86
2018-09-29T11:40:44.107Z,102810.71
2018-09-29T11:43:48.048Z,102818.31
2018-09-29T11:46:51.429Z,102808.41
2018-09-29T11:49:55.777Z,102790.62
2018-09-29T11:52:59.322Z,102788.19
2018-09-29T11:56:02.793Z,102782.60
2018-09-29T11:59:06.251Z,102778.48
2018-09-29T12:02:23.075Z,102780.02
2018-09-29T12:05:26.497Z,102777.51
2018-09-29T12:08:29.882Z,102766.39
2018-09-29T12:11:33.253Z,102758.33
2018-09-29T12:14:37.982Z,102749.82
2018-09-29T12:17:41.898Z,102754.69
2018-09-29T12:20:45.596Z,102744.69
2018-09-29T12:23:49.121Z,102741.02
2018-09-29T12:26:52.616Z,102745.19
2018-09-29T12:29:56.264Z,102732.87
2018-09-29T12:32:59.721Z,102738.26
2018-09-29T12:36:03.316Z,102725.18
2018-09-29T12:39:08.223Z,102724.45
2018-09-29T12:42:11.785Z,102719.31
2018-09-29T12:45:15.314Z,102715.05
2018-09-29T12:48:18.789Z,102709.28
2018-09-29T12:51:22.327Z,102708.30
2018-09-29T12:54:25.802Z,102704.89
2018-09-29T12:57:29.258Z,102703.17
2018-09-29T13:00:32.888Z,102688.77
2018-09-29T13:03:36.405Z,102698.04
2018-09-29T13:06:39.980Z,102691.18
2018-09-29T13:09:43.570Z,102686.71
2018-09-29T13:12:47.088Z,102688.60
2018-09-29T13:15:50.615Z,102684.92
2018-09-29T13:18:54.112Z,102684.89
2018-09-29T13:21:57.607Z,102670.40
2018-09-29T13:25:01.147Z,102671.95
2018-09-29T13:28:04.781Z,102668.71
2018-09-29T13:31:08.619Z,102664.12
2018-09-29T13:34:12.130Z,102659.10
2018-09-29T13:37:15.680Z,102651.34
2018-09-29T13:40:19.204Z,102643.90
2018-09-29T13:43:22.647Z,102648.48
2018-09-29T13:46:26.139Z,102629.64
2018-09-29T13:49:29.629Z,102620.91
2018-09-29T13:52:33.152Z,102622.13
2018-09-29T13:55:36.705Z,102615.53
2018-09-29T13:58:40.179Z,102605.94
2018-09-29T14:01:43.674Z,102596.17
2018-09-29T14:04:47.148Z,102603.20
2018-09-29T14:07:50.987Z,102595.51
2018-09-29T14:10:54.477Z,102583.19
2018-09-29T14:13:58.051Z,102587.17
2018-09-29T14:17:01.520Z,102576.44
2018-09-29T14:20:05.813Z,102574.36
2018-09-29T14:23:09.902Z,102565.79
2018-09-29T14:26:13.473Z,102557.46
2018-09-29T14:29:16.911Z,102559.23
2018-09-29T14:32:20.413Z,102548.23
2018-09-29T14:35:23.968Z,102547.61
2018-09-29T14:38:27.470Z,102538.74
2018-09-29T14:41:31.337Z,102539.59
2018-09-29T14:44:34.839Z,102532.90
2018-09-29T14:47:38.356Z,102531.20
2018-09-29T14:50:41.840Z,102528.10
2018-09-29T14:53:45.343Z,102517.76
2018-09-29T14:56:49.052Z,102523.76
2018-09-29T14:59:52.668Z,102524.74
2018-09-29T15:02:56.134Z,102510.97
2018-09-29T15:05:59.564Z,102512.97
2018-09-29T15:09:03.294Z,102512.87
2018-09-29T15:12:06.801Z,102506.42
2018-09-29T15:15:11.296Z,102497.18
2018-09-29T15:18:14.791Z,102502.32
2018-09-29T15:21:18.284Z,102500.15
2018-09-29T15:24:21.702Z,102505.08
2018-09-29T15:27:25.263Z,102499.67
2018-09-29T15:30:28.736Z,102495.24
2018-09-29T15:33:32.201Z,102494.41
2018-09-29T15:36:35.616Z,102491.51
2018-09-29T15:39:39.133Z,102485.04
2018-09-29T15:42:42.731Z,102482.58
2018-09-29T15:45:46.118Z,102485.88
2018-09-29T15:48:49.557Z,102481.71
2018-09-29T15:51:53.028Z,102480.47
2018-09-29T15:54:56.519Z,102477.72
2018-09-29T15:57:59.897Z,102476.24
2018-09-29T16:01:03.335Z,102482.14
2018-09-29T16:04:06.997Z,102480.10
2018-09-29T16:07:10.406Z,102484.64
2018-09-29T16:10:13.846Z,102481.93
2018-09-29T16:13:17.369Z,102478.82
2018-09-29T16:16:20.899Z,102479.01
2018-09-29T16:19:24.378Z,102477.42
2018-09-29T16:22:27.828Z,102473.60
2018-09-29T16:25:31.227Z,102474.45
2018-09-29T16:28:37.823Z,102470.87
2018-09-29T16:31:41.331Z,102476.15
2018-09-29T16:34:44.879Z,102476.14
2018-09-29T16:37:48.355Z,102476.00
2018-09-29T16:40:51.861Z,102481.08
2018-09-29T16:43:55.348Z,102474.49
2018-09-29T16:46:59.163Z,102476.66
2018-09-29T16:50:03.217Z,102485.22
2018-09-29T16:53:06.820Z,102479.45
2018-09-29T16:56:10.286Z,102479.21
2018-09-29T16:59:15.726Z,102483.04
2018-09-29T17:02:19.187Z,102481.93
2018-09-29T17:05:22.724Z,102480.19
2018-09-29T17:08:26.204Z,102484.09
2018-09-29T17:11:30.783Z,102487.01
2018-09-29T17:14:34.843Z,102486.75
2018-09-29T17:17:38.402Z,102479.75
2018-09-29T17:20:41.929Z,102483.88
2018-09-29T17:23:45.478Z,102486.29
2018-09-29T17:26:49.023Z,102483.27
2018-09-29T17:29:52.720Z,102484.49
2018-09-29T17:32:56.265Z,102484.59
2018-09-29T17:35:59.741Z,102488.88
2018-09-29T17:39:03.325Z,102482.77
2018-09-29T17:42:07.126Z,102486.68
2018-09-29T17:45:10.573Z,102480.03
2018-09-29T17:48:14.120Z,102482.34
2018-09-29T17:51:17.567Z,102480.47
2018-09-29T17:54:21.277Z,102479.12
2018-09-29T17:57:24.768Z,102479.98
2018-09-29T18:00:28.274Z,102477.38
2018-09-29T18:03:31.984Z,102475.77
2018-09-29T18:06:35.503Z,102488.40
2018-09-29T18:09:38.983Z,102487.93
2018-09-29T18:12:42.499Z,102486.22
2018-09-29T18:15:46.023Z,102488.31
2018-09-29T18:18:49.512Z,102489.60
2018-09-29T18:21:53.125Z,102494.15
2018-09-29T18:24:56.639Z,102489.36
2018-09-29T18:28:00.314Z,102497.77
2018-09-29T18:31:04.171Z,102491.01
2018-09-29T18:34:07.802Z,102495.16
2018-09-29T18:37:11.436Z,102491.13
2018-09-29T18:40:14.977Z,102490.51
2018-09-29T18:43:18.460Z,102490.39
2018-09-29T18:46:21.972Z,102490.30
2018-09-29T18:49:25.538Z,102481.47
2018-09-29T18:52:29.034Z,102484.42
2018-09-29T18:55:32.539Z,102484.63
2018-09-29T18:58:36.074Z,102480.88
2018-09-29T19:01:39.551Z,102486.52
2018-09-29T19:04:43.059Z,102494.13
2018-09-29T19:07:46.582Z,102489.73
2018-09-29T19:10:50.042Z,102493.97
2018-09-29T19:13:53.499Z,102489.46
2018-09-29T19:16:56.955Z,102487.43
2018-09-29T19:20:00.681Z,102484.37
2018-09-29T19:23:04.224Z,102489.16
2018-09-29T19:26:08.072Z,102493.40
2018-09-29T19:29:11.907Z,102499.06
2018-09-29T19:32:15.505Z,102497.83
2018-09-29T19:35:18.998Z,102495.31
2018-09-29T19:38:22.378Z,102489.17
2018-09-29T19:41:25.790Z,102492.10
2018-09-29T19:44:29.458Z,102488.64
2018-09-29T19:47:33.134Z,102488.37
2018-09-29T19:50:36.604Z,102490.18
2018-09-29T19:53:39.990Z,102487.21
2018-09-29T19:56:43.501Z,102487.95
2018-09-29T19:59:46.905Z,102489.86
2018-09-29T20:02:50.318Z,102485.88
2018-09-29T20:05:53.721Z,102489.90
2018-09-29T20:08:57.219Z,102489.06
2018-09-29T20:12:00.608Z,102487.98
2018-09-29T20:15:04.066Z,102489.01
2018-09-29T20:18:07.835Z,102487.49
2018-09-29T20:21:11.333Z,102489.63
2018-09-29T20:24:14.872Z,102488.60
2018-09-29T20:27:18.234Z,102491.70
2018-09-29T20:30:21.803Z,102492.83
2018-09-29T20:33:25.251Z,102491.05
2018-09-29T20:36:28.719Z,102495.46
2018-09-29T20:39:32.246Z,102493.28
2018-09-29T20:42:35.696Z,102489.31
2018-09-29T20:45:39.371Z,102491.35
2018-09-29T20:48:42.847Z,102487.28
2018-09-29T20:51:46.357Z,102483.77
2018-09-29T20:54:49.749Z,102483.85
2018-09-29T20:57:53.157Z,102484.03
2018-09-29T21:00:56.554Z,102481.42
2018-09-29T21:03:59.942Z,102478.68
2018-09-29T21:07:03.477Z,102479.20
2018-09-29T21:10:06.991Z,102475.77
2018-09-29T21:13:10.631Z,102477.16
2018-09-29T21:16:13.990Z,102476.17
2018-09-29T21:19:17.464Z,102469.88
2018-09-29T21:22:21.155Z,102466.97
2018-09-29T21:25:24.582Z,102471.28
2018-09-29T21:28:28.016Z,102467.43
2018-09-29T21:31:31.459Z,102466.35
2018-09-29T21:34:34.837Z,102463.24
2018-09-29T21:37:38.287Z,102465.11
2018-09-29T21:40:41.660Z,102457.46
2018-09-29T21:43:45.133Z,102455.25
2018-09-29T21:46:48.580Z,102461.16
2018-09-29T21:49:51.964Z,102462.50
2018-09-29T21:52:55.383Z,102466.77
2018-09-29T21:55:58.763Z,102465.97
2018-09-29T21:59:02.155Z,102458.83
2018-09-29T22:02:05.582Z,102454.42
2018-09-29T22:05:08.971Z,102450.85
2018-09-29T22:08:12.607Z,102444.59
2018-09-29T22:11:15.986Z,102441.88
2018-09-29T22:14:19.378Z,102440.93
2018-09-29T22:17:22.792Z,102437.81
2018-09-29T22:20:26.182Z,102432.90
2018-09-29T22:23:29.807Z,102437.81
2018-09-29T22:26:33.327Z,102437.20
2018-09-29T22:29:36.790Z,102433.56
2018-09-29T22:32:40.332Z,102431.03
2018-09-29T22:35:44.108Z,102428.11
2018-09-29T22:38:47.546Z,102430.68
2018-09-29T22:41:51.106Z,102428.44
2018-09-29T22:44:54.609Z,102426.82
2018-09-29T22:47:59.109Z,102416.83
2018-09-29T22:51:02.640Z,102414.09
2018-09-29T22:54:06.447Z,102417.41
2018-09-29T22:57:09.925Z,102408.81
2018-09-29T23:00:13.440Z,102411.43
2018-09-29T23:03:16.959Z,102406.23
2018-09-29T23:06:20.517Z,102409.09
2018-09-29T23:09:24.037Z,102400.96
2018-09-29T23:12:27.606Z,102394.80
2018-09-29T23:15:31.071Z,102394.95
2018-09-29T23:18:34.579Z,102395.96
2018-09-29T23:21:38.058Z,102394.72
2018-09-29T23:24:41.663Z,102385.96
2018-09-29T23:27:45.169Z,102383.76
2018-09-29T23:30:50.090Z,102378.29
2018-09-29T23:33:53.583Z,102372.16
2018-09-29T23:36:57.134Z,102367.09
2018-09-29T23:40:00.681Z,102371.03
2018-09-29T23:43:04.137Z,102360.24
2018-09-29T23:46:07.642Z,102360.05
2018-09-29T23:49:11.114Z,102359.40
2018-09-29T23:52:15.637Z,102357.29
2018-09-29T23:55:19.129Z,102355.30
2018-09-29T23:58:22.670Z,102352.46
