createdAt,value
2019-05-19T00:00:09.424Z,27.60
2019-05-19T00:02:40.873Z,29.70
2019-05-19T00:05:09.567Z,28.37
2019-05-19T00:07:38.675Z,29.00
2019-05-19T00:10:08.643Z,28.40
2019-05-19T00:12:38.024Z,29.87
2019-05-19T00:15:07.427Z,31.67
2019-05-19T00:17:36.484Z,30.90
2019-05-19T00:22:40.513Z,32.20
2019-05-19T00:25:09.625Z,30.37
2019-05-19T00:27:38.783Z,30.77
2019-05-19T00:30:08.062Z,29.13
2019-05-19T00:32:37.176Z,31.20
2019-05-19T00:35:06.300Z,32.50
2019-05-19T00:37:36.602Z,32.53
2019-05-19T00:40:07.057Z,32.27
2019-05-19T00:42:36.164Z,31.47
2019-05-19T00:45:06.308Z,32.70
2019-05-19T00:47:35.386Z,31.40
2019-05-19T00:50:04.856Z,33.93
2019-05-19T00:52:33.900Z,35.50
2019-05-19T00:55:03.001Z,34.93
2019-05-19T00:57:32.860Z,34.57
2019-05-19T01:00:02.201Z,36.03
2019-05-19T01:02:31.301Z,35.00
2019-05-19T01:05:02.384Z,33.48
2019-05-19T01:07:31.508Z,32.43
2019-05-19T01:10:16.605Z,33.80
2019-05-19T01:12:45.709Z,34.73
2019-05-19T01:15:14.933Z,35.70
2019-05-19T01:17:43.923Z,34.87
2019-05-19T01:20:14.706Z,36.30
2019-05-19T01:22:43.815Z,36.27
2019-05-19T01:25:13.438Z,38.00
2019-05-19T01:27:42.886Z,36.93
2019-05-19T01:30:14.259Z,37.63
2019-05-19T01:32:43.328Z,35.50
2019-05-19T01:35:12.377Z,36.23
2019-05-19T01:37:44.652Z,36.40
2019-05-19T01:40:14.045Z,37.63
2019-05-19T01:42:43.187Z,38.50
2019-05-19T01:45:12.668Z,37.37
2019-05-19T01:47:41.837Z,37.53
2019-05-19T01:50:17.966Z,37.65
2019-05-19T01:52:43.073Z,36.60
2019-05-19T01:55:13.507Z,38.63
2019-05-19T01:57:42.802Z,38.00
2019-05-19T02:00:12.681Z,37.00
2019-05-19T02:02:42.944Z,38.47
2019-05-19T02:05:12.020Z,37.77
2019-05-19T02:07:41.533Z,38.40
2019-05-19T02:10:11.068Z,37.17
2019-05-19T02:12:40.159Z,36.73
2019-05-19T02:15:10.390Z,36.93
2019-05-19T02:17:39.715Z,37.40
2019-05-19T02:20:09.597Z,35.30
2019-05-19T02:22:38.797Z,37.43
2019-05-19T02:25:08.457Z,34.60
2019-05-19T02:27:37.780Z,37.30
2019-05-19T02:30:07.478Z,38.73
2019-05-19T02:32:36.771Z,39.40
2019-05-19T02:35:06.900Z,36.37
2019-05-19T02:37:35.956Z,37.77
2019-05-19T02:40:09.198Z,36.70
2019-05-19T02:42:41.594Z,38.27
2019-05-19T02:45:11.381Z,36.13
2019-05-19T02:47:45.733Z,38.60
2019-05-19T02:50:15.150Z,35.90
2019-05-19T02:52:47.160Z,37.80
2019-05-19T02:55:17.161Z,35.37
2019-05-19T02:57:48.725Z,34.60
2019-05-19T03:00:19.693Z,34.37
2019-05-19T03:02:49.038Z,34.23
2019-05-19T03:05:18.353Z,34.63
2019-05-19T03:07:47.495Z,33.10
2019-05-19T03:10:16.846Z,35.13
2019-05-19T03:12:46.247Z,36.80
2019-05-19T03:17:50.986Z,34.40
2019-05-19T03:20:20.077Z,34.77
2019-05-19T03:22:49.183Z,34.60
2019-05-19T03:25:18.481Z,35.30
2019-05-19T03:27:48.188Z,35.70
2019-05-19T03:30:52.897Z,34.90
2019-05-19T03:33:25.985Z,37.50
2019-05-19T03:35:55.057Z,38.30
2019-05-19T03:38:24.382Z,38.43
2019-05-19T03:40:53.521Z,38.63
2019-05-19T03:43:23.330Z,40.23
2019-05-19T03:48:27.854Z,35.63
2019-05-19T03:50:56.910Z,36.42
2019-05-19T03:53:27.242Z,37.07
2019-05-19T03:55:56.596Z,37.67
2019-05-19T03:58:27.254Z,35.43
2019-05-19T04:00:56.325Z,36.87
2019-05-19T04:03:25.328Z,37.70
2019-05-19T04:05:54.746Z,35.77
2019-05-19T04:08:23.913Z,34.90
2019-05-19T04:10:53.848Z,36.17
2019-05-19T04:13:23.594Z,36.80
2019-05-19T04:15:52.668Z,33.80
2019-05-19T04:18:22.002Z,34.20
2019-05-19T04:20:51.098Z,33.23
2019-05-19T04:23:20.385Z,34.33
2019-05-19T04:25:49.789Z,32.97
2019-05-19T04:28:19.142Z,32.98
2019-05-19T04:30:48.533Z,34.03
2019-05-19T04:33:17.993Z,32.88
2019-05-19T04:35:47.440Z,34.90
2019-05-19T04:38:16.958Z,32.47
2019-05-19T04:40:46.005Z,31.00
2019-05-19T04:43:15.013Z,31.68
2019-05-19T04:45:45.356Z,34.93
2019-05-19T04:48:14.521Z,36.23
2019-05-19T04:50:44.089Z,35.30
2019-05-19T04:53:13.922Z,34.43
2019-05-19T04:55:43.325Z,35.00
2019-05-19T04:58:12.384Z,36.10
2019-05-19T05:00:41.749Z,36.63
2019-05-19T05:03:11.039Z,35.83
2019-05-19T05:05:40.586Z,35.37
2019-05-19T05:08:27.164Z,37.63
2019-05-19T05:10:41.368Z,37.17
2019-05-19T05:13:10.505Z,36.53
2019-05-19T05:15:40.729Z,36.90
2019-05-19T05:18:09.808Z,36.77
2019-05-19T05:20:38.857Z,39.07
2019-05-19T05:23:07.932Z,37.33
2019-05-19T05:25:37.704Z,36.28
2019-05-19T05:28:07.017Z,37.77
2019-05-19T05:30:36.085Z,39.33
2019-05-19T05:33:05.516Z,39.47
2019-05-19T05:35:34.632Z,36.70
2019-05-19T05:38:03.729Z,37.50
2019-05-19T05:40:32.833Z,37.23
2019-05-19T05:43:02.148Z,37.37
2019-05-19T05:45:31.329Z,36.63
2019-05-19T05:48:00.580Z,38.70
2019-05-19T05:50:29.720Z,35.78
2019-05-19T05:52:58.816Z,37.97
2019-05-19T05:55:28.245Z,36.77
2019-05-19T05:57:57.392Z,36.35
2019-05-19T06:00:27.477Z,35.38
2019-05-19T06:02:56.541Z,34.97
2019-05-19T06:05:25.991Z,33.57
2019-05-19T06:07:58.468Z,31.20
2019-05-19T06:10:27.825Z,31.97
2019-05-19T06:13:13.467Z,32.80
2019-05-19T06:15:42.550Z,32.23
2019-05-19T06:18:11.901Z,30.77
2019-05-19T06:20:43.220Z,31.83
2019-05-19T06:23:12.273Z,33.10
2019-05-19T06:28:16.160Z,32.50
2019-05-19T06:30:45.752Z,32.13
2019-05-19T06:33:14.857Z,31.80
2019-05-19T06:35:43.899Z,33.30
2019-05-19T06:38:13.067Z,33.40
2019-05-19T06:40:42.158Z,33.93
2019-05-19T06:43:11.304Z,32.73
2019-05-19T06:45:41.097Z,35.33
2019-05-19T06:48:10.331Z,34.43
2019-05-19T06:50:40.732Z,33.78
2019-05-19T06:53:14.209Z,33.65
2019-05-19T06:55:41.084Z,35.97
2019-05-19T06:58:10.435Z,35.73
2019-05-19T07:00:39.796Z,35.10
2019-05-19T07:03:09.168Z,35.13
2019-05-19T07:05:38.242Z,36.20
2019-05-19T07:08:07.956Z,36.27
2019-05-19T07:10:37.304Z,35.23
2019-05-19T07:13:06.636Z,35.40
2019-05-19T07:15:36.329Z,35.93
2019-05-19T07:18:05.445Z,36.57
2019-05-19T07:20:34.576Z,36.77
2019-05-19T07:23:03.682Z,35.47
2019-05-19T07:25:32.812Z,35.70
2019-05-19T07:28:02.122Z,36.35
2019-05-19T07:30:31.448Z,37.60
2019-05-19T07:33:00.779Z,36.80
2019-05-19T07:35:30.091Z,36.50
2019-05-19T07:37:59.230Z,38.13
2019-05-19T07:40:28.720Z,36.50
2019-05-19T07:42:57.821Z,36.87
2019-05-19T07:45:28.856Z,34.53
2019-05-19T07:48:01.000Z,37.73
2019-05-19T07:50:30.328Z,36.17
2019-05-19T07:52:59.455Z,36.20
2019-05-19T07:55:30.044Z,33.30
2019-05-19T07:58:02.105Z,33.30
2019-05-19T08:00:35.181Z,34.60
2019-05-19T08:03:04.429Z,35.43
2019-05-19T08:05:34.448Z,34.30
2019-05-19T08:08:03.666Z,35.33
2019-05-19T08:10:32.879Z,34.73
2019-05-19T08:13:02.244Z,35.83
2019-05-19T08:15:31.346Z,35.07
2019-05-19T08:18:00.752Z,33.07
2019-05-19T08:20:29.809Z,33.83
2019-05-19T08:22:58.936Z,31.57
2019-05-19T08:25:28.015Z,30.70
2019-05-19T08:28:07.462Z,29.47
2019-05-19T08:30:27.942Z,27.37
2019-05-19T08:32:56.980Z,24.87
2019-05-19T08:35:26.088Z,23.77
2019-05-19T08:37:55.196Z,24.50
2019-05-19T08:40:24.318Z,25.27
2019-05-19T08:45:27.737Z,26.90
2019-05-19T08:47:56.915Z,29.97
2019-05-19T08:50:26.004Z,28.27
2019-05-19T08:52:55.123Z,28.30
2019-05-19T08:55:24.473Z,25.63
2019-05-19T08:57:53.844Z,25.50
2019-05-19T09:00:23.928Z,24.13
2019-05-19T09:02:52.993Z,20.83
2019-05-19T09:05:22.126Z,19.40
2019-05-19T09:07:51.124Z,20.57
2019-05-19T09:10:22.699Z,20.45
2019-05-19T09:12:52.033Z,19.43
2019-05-19T09:15:21.365Z,18.20
2019-05-19T09:17:50.685Z,17.30
2019-05-19T09:20:19.800Z,15.85
2019-05-19T09:22:48.872Z,17.63
2019-05-19T09:25:18.201Z,17.48
2019-05-19T09:30:22.857Z,15.83
2019-05-19T09:32:52.042Z,16.30
2019-05-19T09:35:21.641Z,14.87
2019-05-19T09:37:50.732Z,14.73
2019-05-19T09:40:20.255Z,15.70
2019-05-19T09:42:49.632Z,16.48
2019-05-19T09:45:19.264Z,15.83
2019-05-19T09:47:50.456Z,13.10
2019-05-19T09:50:20.261Z,10.00
2019-05-19T09:52:49.583Z,8.77
2019-05-19T09:55:18.641Z,7.20
2019-05-19T09:57:47.752Z,6.50
2019-05-19T10:00:17.189Z,6.00
2019-05-19T10:02:46.223Z,5.97
2019-05-19T10:05:15.614Z,5.87
2019-05-19T10:07:46.203Z,6.43
2019-05-19T10:10:17.209Z,5.30
2019-05-19T10:12:46.495Z,5.60
2019-05-19T10:15:15.956Z,4.90
2019-05-19T10:17:46.961Z,6.50
2019-05-19T10:20:16.885Z,5.60
2019-05-19T10:22:46.495Z,5.97
2019-05-19T10:27:51.510Z,7.70
2019-05-19T10:30:20.583Z,7.53
2019-05-19T10:32:51.089Z,9.00
2019-05-19T10:35:20.108Z,8.50
2019-05-19T10:37:49.299Z,7.87
2019-05-19T10:40:18.656Z,8.27
2019-05-19T10:43:03.351Z,7.43
2019-05-19T10:45:33.489Z,9.10
2019-05-19T10:48:02.618Z,9.00
2019-05-19T10:50:31.964Z,8.33
2019-05-19T10:53:01.396Z,9.20
2019-05-19T10:55:36.423Z,8.53
2019-05-19T10:58:01.570Z,9.20
2019-05-19T11:00:30.688Z,9.63
2019-05-19T11:02:59.772Z,9.30
2019-05-19T11:05:29.886Z,9.27
2019-05-19T11:07:59.450Z,9.60
2019-05-19T11:10:28.533Z,9.13
2019-05-19T11:12:58.141Z,7.83
2019-05-19T11:15:28.306Z,7.77
2019-05-19T11:17:57.686Z,7.10
2019-05-19T11:20:26.816Z,7.50
2019-05-19T11:22:55.948Z,7.20
2019-05-19T11:25:33.559Z,8.93
2019-05-19T11:27:55.827Z,8.97
2019-05-19T11:30:24.975Z,6.20
2019-05-19T11:32:54.054Z,6.47
2019-05-19T11:35:23.188Z,5.13
2019-05-19T11:37:52.300Z,6.57
2019-05-19T11:40:21.437Z,5.17
2019-05-19T11:42:50.535Z,5.40
2019-05-19T11:45:19.643Z,6.00
2019-05-19T11:47:49.632Z,7.23
2019-05-19T11:50:18.947Z,5.30
2019-05-19T11:52:48.153Z,5.97
2019-05-19T11:55:17.229Z,5.62
2019-05-19T12:00:22.061Z,4.90
2019-05-19T12:02:51.392Z,5.47
2019-05-19T12:05:21.620Z,4.90
2019-05-19T12:07:50.838Z,4.40
2019-05-19T12:10:19.880Z,4.93
2019-05-19T12:12:49.628Z,4.87
2019-05-19T12:15:19.145Z,5.20
2019-05-19T12:17:48.533Z,6.33
2019-05-19T12:20:21.049Z,5.70
2019-05-19T12:22:50.200Z,5.87
2019-05-19T12:25:19.408Z,6.37
2019-05-19T12:27:48.524Z,6.33
2019-05-19T12:30:20.187Z,7.13
2019-05-19T12:32:49.643Z,6.33
2019-05-19T12:35:18.802Z,5.80
2019-05-19T12:37:48.120Z,5.20
2019-05-19T12:42:52.473Z,4.57
2019-05-19T12:45:21.820Z,4.57
2019-05-19T12:47:51.219Z,4.47
2019-05-19T12:50:20.538Z,5.77
2019-05-19T12:52:49.624Z,5.40
2019-05-19T12:55:20.141Z,5.17
2019-05-19T12:57:49.481Z,4.33
2019-05-19T13:00:19.072Z,4.30
2019-05-19T13:02:48.465Z,4.00
2019-05-19T13:05:17.665Z,4.00
2019-05-19T13:07:47.089Z,3.80
2019-05-19T13:10:16.210Z,4.57
2019-05-19T13:12:45.612Z,4.30
2019-05-19T13:15:15.660Z,4.00
2019-05-19T13:17:44.884Z,4.30
2019-05-19T13:20:14.821Z,3.90
2019-05-19T13:22:44.223Z,5.17
2019-05-19T13:25:13.876Z,4.93
2019-05-19T13:27:43.504Z,4.40
2019-05-19T13:30:12.604Z,4.50
2019-05-19T13:32:41.765Z,4.07
2019-05-19T13:35:11.455Z,4.50
2019-05-19T13:37:40.793Z,3.75
2019-05-19T13:40:10.500Z,4.50
2019-05-19T13:42:39.799Z,4.60
2019-05-19T13:45:09.264Z,2.97
2019-05-19T13:47:47.139Z,2.53
2019-05-19T13:50:16.590Z,2.83
2019-05-19T13:52:46.049Z,2.43
2019-05-19T13:55:15.199Z,2.30
2019-05-19T13:57:44.351Z,2.10
2019-05-19T14:00:15.265Z,2.00
2019-05-19T14:02:44.654Z,2.10
2019-05-19T14:05:14.168Z,2.10
2019-05-19T14:07:43.732Z,1.90
2019-05-19T14:10:13.016Z,1.90
2019-05-19T14:12:42.058Z,1.90
2019-05-19T14:15:12.801Z,1.70
2019-05-19T14:17:41.881Z,1.60
2019-05-19T14:20:11.136Z,1.60
2019-05-19T14:22:40.280Z,1.60
2019-05-19T14:25:09.409Z,1.90
2019-05-19T14:27:38.480Z,2.37
2019-05-19T14:30:08.175Z,1.80
2019-05-19T14:32:38.017Z,1.90
2019-05-19T14:35:07.609Z,1.70
2019-05-19T14:37:36.712Z,1.87
2019-05-19T14:40:06.470Z,1.90
2019-05-19T14:43:06.483Z,1.60
2019-05-19T14:45:35.820Z,2.43
2019-05-19T14:48:04.856Z,2.90
2019-05-19T14:50:34.094Z,3.70
2019-05-19T14:53:03.277Z,3.67
2019-05-19T14:55:33.913Z,3.30
2019-05-19T14:58:03.144Z,3.00
2019-05-19T15:03:07.029Z,2.90
2019-05-19T15:05:36.133Z,2.33
2019-05-19T15:08:06.968Z,2.05
2019-05-19T15:10:36.080Z,2.00
2019-05-19T15:13:05.430Z,1.60
2019-05-19T15:15:34.535Z,2.33
2019-05-19T15:18:04.008Z,1.90
2019-05-19T15:20:33.064Z,1.80
2019-05-19T15:23:16.989Z,1.83
2019-05-19T15:25:46.113Z,1.93
2019-05-19T15:28:16.401Z,1.87
2019-05-19T15:30:45.901Z,1.80
2019-05-19T15:33:15.252Z,2.03
2019-05-19T15:35:44.324Z,1.90
2019-05-19T15:38:13.703Z,1.53
2019-05-19T15:40:42.828Z,2.00
2019-05-19T15:43:12.700Z,1.90
2019-05-19T15:45:42.085Z,2.43
2019-05-19T15:48:30.580Z,2.07
2019-05-19T15:50:59.669Z,2.30
2019-05-19T15:53:28.970Z,2.10
2019-05-19T15:56:00.749Z,2.00
2019-05-19T15:58:30.184Z,1.70
2019-05-19T16:00:59.274Z,1.90
2019-05-19T16:03:28.912Z,2.00
2019-05-19T16:05:58.298Z,1.67
2019-05-19T16:08:27.634Z,1.90
2019-05-19T16:11:01.079Z,1.87
2019-05-19T16:13:30.783Z,1.70
2019-05-19T16:16:00.093Z,2.30
2019-05-19T16:18:29.268Z,2.10
2019-05-19T16:20:58.341Z,2.07
2019-05-19T16:23:29.056Z,2.00
2019-05-19T16:25:58.140Z,2.33
2019-05-19T16:28:30.708Z,2.10
2019-05-19T16:30:58.556Z,1.73
2019-05-19T16:33:28.288Z,2.03
2019-05-19T16:35:57.477Z,2.10
2019-05-19T16:38:26.617Z,1.73
2019-05-19T16:40:55.665Z,1.80
2019-05-19T16:43:24.804Z,2.00
2019-05-19T16:45:54.017Z,2.00
2019-05-19T16:48:23.880Z,1.67
2019-05-19T16:50:52.996Z,1.93
2019-05-19T16:53:22.102Z,1.30
2019-05-19T16:55:51.256Z,2.10
2019-05-19T16:58:21.628Z,1.50
2019-05-19T17:00:50.996Z,1.80
2019-05-19T17:03:20.236Z,1.90
2019-05-19T17:05:49.710Z,1.70
2019-05-19T17:08:20.857Z,1.62
2019-05-19T17:10:50.654Z,1.80
2019-05-19T17:13:20.075Z,2.00
2019-05-19T17:18:25.521Z,2.60
2019-05-19T17:20:54.999Z,2.50
2019-05-19T17:23:24.128Z,2.50
2019-05-19T17:25:53.478Z,2.43
2019-05-19T17:28:24.120Z,2.70
2019-05-19T17:31:08.792Z,3.00
2019-05-19T17:33:37.909Z,2.97
2019-05-19T17:36:07.120Z,3.20
2019-05-19T17:38:36.164Z,3.20
2019-05-19T17:41:06.480Z,3.20
2019-05-19T17:43:35.851Z,2.90
2019-05-19T17:46:04.964Z,3.00
2019-05-19T17:48:34.032Z,3.22
2019-05-19T17:51:04.074Z,3.60
2019-05-19T17:53:33.833Z,4.00
2019-05-19T17:56:03.765Z,3.87
2019-05-19T17:58:32.969Z,4.17
2019-05-19T18:01:02.042Z,4.07
2019-05-19T18:03:31.208Z,3.67
2019-05-19T18:06:00.583Z,3.90
2019-05-19T18:08:31.513Z,3.90
2019-05-19T18:11:00.577Z,4.30
2019-05-19T18:13:29.949Z,4.20
2019-05-19T18:15:59.096Z,4.53
2019-05-19T18:18:28.417Z,5.13
2019-05-19T18:20:57.791Z,5.77
2019-05-19T18:23:27.125Z,5.50
2019-05-19T18:25:56.331Z,5.50
2019-05-19T18:28:25.445Z,5.27
2019-05-19T18:30:54.863Z,5.70
2019-05-19T18:33:23.956Z,5.65
2019-05-19T18:35:53.584Z,6.10
2019-05-19T18:38:22.925Z,6.55
2019-05-19T18:40:52.013Z,7.60
2019-05-19T18:43:21.316Z,7.47
2019-05-19T18:45:50.392Z,7.70
2019-05-19T18:48:23.073Z,6.87
2019-05-19T18:50:51.040Z,7.30
2019-05-19T18:53:20.062Z,7.17
2019-05-19T18:55:49.144Z,7.50
2019-05-19T18:58:18.809Z,7.97
2019-05-19T19:00:48.179Z,8.77
2019-05-19T19:03:17.471Z,8.27
2019-05-19T19:05:46.885Z,7.63
2019-05-19T19:08:16.192Z,7.90
2019-05-19T19:10:45.525Z,9.10
2019-05-19T19:13:14.618Z,7.87
2019-05-19T19:15:43.697Z,7.50
2019-05-19T19:18:14.609Z,8.27
2019-05-19T19:20:43.972Z,8.13
2019-05-19T19:23:13.974Z,7.90
2019-05-19T19:25:43.317Z,9.00
2019-05-19T19:28:12.660Z,10.30
2019-05-19T19:30:42.297Z,11.00
2019-05-19T19:33:11.605Z,11.60
2019-05-19T19:35:40.706Z,10.93
2019-05-19T19:38:09.783Z,10.97
2019-05-19T19:40:38.920Z,10.80
2019-05-19T19:43:08.800Z,10.43
2019-05-19T19:45:38.968Z,12.83
2019-05-19T19:48:08.336Z,13.00
2019-05-19T19:50:38.146Z,12.17
2019-05-19T19:53:07.258Z,12.53
2019-05-19T19:55:36.360Z,13.80
2019-05-19T19:58:05.457Z,14.10
2019-05-19T20:00:39.486Z,15.23
2019-05-19T20:03:09.075Z,14.75
2019-05-19T20:05:38.524Z,16.63
2019-05-19T20:08:07.696Z,17.30
2019-05-19T20:10:37.503Z,16.97
2019-05-19T20:13:07.476Z,17.97
2019-05-19T20:15:37.874Z,18.67
2019-05-19T20:18:07.000Z,18.40
2019-05-19T20:20:36.060Z,19.63
2019-05-19T20:23:06.889Z,21.00
2019-05-19T20:25:38.417Z,22.40
2019-05-19T20:28:07.573Z,22.63
2019-05-19T20:30:37.100Z,22.93
2019-05-19T20:33:07.083Z,23.27
2019-05-19T20:35:36.332Z,23.83
2019-05-19T20:38:05.788Z,24.73
2019-05-19T20:40:35.149Z,26.20
2019-05-19T20:43:04.214Z,26.13
2019-05-19T20:45:35.901Z,25.97
2019-05-19T20:48:05.291Z,24.67
2019-05-19T20:50:34.452Z,23.80
2019-05-19T20:53:03.556Z,23.13
2019-05-19T20:55:32.889Z,23.37
2019-05-19T20:58:01.987Z,22.90
2019-05-19T21:00:31.157Z,23.62
2019-05-19T21:03:01.745Z,23.33
2019-05-19T21:05:30.847Z,23.77
2019-05-19T21:08:00.380Z,24.50
2019-05-19T21:10:29.457Z,23.30
2019-05-19T21:12:59.407Z,24.53
2019-05-19T21:15:28.514Z,24.40
2019-05-19T21:17:57.841Z,23.97
2019-05-19T21:20:26.904Z,24.97
2019-05-19T21:22:55.938Z,25.20
2019-05-19T21:25:25.287Z,24.30
2019-05-19T21:27:54.966Z,25.40
2019-05-19T21:30:24.064Z,26.50
2019-05-19T21:32:53.246Z,24.47
2019-05-19T21:35:22.616Z,26.40
2019-05-19T21:37:51.648Z,25.10
2019-05-19T21:40:20.736Z,24.67
2019-05-19T21:42:49.786Z,25.47
2019-05-19T21:45:18.864Z,25.77
2019-05-19T21:47:48.760Z,26.40
2019-05-19T21:50:18.256Z,26.47
2019-05-19T21:52:47.581Z,25.90
2019-05-19T21:55:16.673Z,27.67
2019-05-19T21:57:46.263Z,27.17
2019-05-19T22:00:15.704Z,26.43
2019-05-19T22:02:44.881Z,27.30
2019-05-19T22:05:14.801Z,28.70
2019-05-19T22:08:08.976Z,27.83
2019-05-19T22:10:39.405Z,31.27
2019-05-19T22:13:09.598Z,29.43
2019-05-19T22:15:39.131Z,29.77
2019-05-19T22:18:08.501Z,30.77
2019-05-19T22:20:39.525Z,30.52
2019-05-19T22:23:08.649Z,29.80
2019-05-19T22:25:37.698Z,29.90
2019-05-19T22:28:07.116Z,28.93
2019-05-19T22:30:36.466Z,28.53
2019-05-19T22:33:09.329Z,29.07
2019-05-19T22:35:38.711Z,27.20
2019-05-19T22:38:09.594Z,28.90
2019-05-19T22:40:38.912Z,28.40
2019-05-19T22:43:07.983Z,27.17
2019-05-19T22:45:37.099Z,27.93
2019-05-19T22:48:06.224Z,27.93
2019-05-19T22:53:10.676Z,28.37
2019-05-19T22:55:40.317Z,29.23
2019-05-19T22:58:09.752Z,29.70
2019-05-19T23:00:38.873Z,28.47
2019-05-19T23:03:09.920Z,30.00
2019-05-19T23:05:39.565Z,28.87
2019-05-19T23:08:09.440Z,29.27
2019-05-19T23:10:38.793Z,28.03
2019-05-19T23:13:09.883Z,29.93
2019-05-19T23:15:39.016Z,28.90
2019-05-19T23:18:08.309Z,30.47
2019-05-19T23:20:37.404Z,30.40
2019-05-19T23:23:06.473Z,30.20
2019-05-19T23:25:35.736Z,30.27
2019-05-19T23:28:04.821Z,29.93
2019-05-19T23:30:33.876Z,30.67
2019-05-19T23:33:03.252Z,31.13
2019-05-19T23:35:32.309Z,30.50
2019-05-19T23:38:01.892Z,30.40
2019-05-19T23:40:30.940Z,29.93
2019-05-19T23:43:00.614Z,28.25
2019-05-19T23:45:29.900Z,29.92
2019-05-19T23:47:59.189Z,28.17
2019-05-19T23:50:28.259Z,28.97
2019-05-19T23:52:57.477Z,29.73
2019-05-19T23:55:26.560Z,27.93
2019-05-19T23:57:55.629Z,27.33
