createdAt,value
2017-10-25T00:00:56.717Z,0
2017-10-25T00:02:05.594Z,0
2017-10-25T00:03:14.144Z,0
2017-10-25T00:04:23.704Z,0
2017-10-25T00:05:32.249Z,0
2017-10-25T00:06:41.141Z,0
2017-10-25T00:07:49.683Z,0
2017-10-25T00:08:58.226Z,0
2017-10-25T00:10:06.768Z,0
2017-10-25T00:11:15.314Z,0
2017-10-25T00:12:23.857Z,0
2017-10-25T00:13:32.743Z,0
2017-10-25T00:14:41.283Z,0
2017-10-25T00:15:50.165Z,0
2017-10-25T00:16:58.709Z,0
2017-10-25T00:18:07.253Z,0
2017-10-25T00:19:16.137Z,0
2017-10-25T00:20:25.020Z,0
2017-10-25T00:21:33.902Z,0
2017-10-25T00:22:42.454Z,0
2017-10-25T00:23:51.665Z,0
2017-10-25T00:25:00.546Z,0
2017-10-25T00:26:09.091Z,0
2017-10-25T00:27:17.634Z,0
2017-10-25T00:28:26.181Z,0
2017-10-25T00:29:34.724Z,0
2017-10-25T00:30:43.940Z,0
2017-10-25T00:31:52.481Z,0
2017-10-25T00:33:01.363Z,0
2017-10-25T00:34:09.908Z,0
2017-10-25T00:35:18.784Z,0
2017-10-25T00:36:28.006Z,0
2017-10-25T00:37:36.550Z,0
2017-10-25T00:38:45.430Z,0
2017-10-25T00:39:54.304Z,0
2017-10-25T00:41:03.185Z,0
2017-10-25T00:42:12.069Z,0
2017-10-25T00:43:20.949Z,0
2017-10-25T00:44:29.490Z,0
2017-10-25T00:45:38.373Z,0
2017-10-25T00:46:46.917Z,0
2017-10-25T00:47:56.479Z,0
2017-10-25T00:49:05.026Z,0
2017-10-25T00:50:14.441Z,0
2017-10-25T00:51:22.985Z,0
2017-10-25T00:52:31.872Z,0
2017-10-25T00:53:40.754Z,0
2017-10-25T00:54:49.633Z,0
2017-10-25T00:55:58.177Z,0
2017-10-25T00:57:07.739Z,0
2017-10-25T00:58:16.618Z,0
2017-10-25T00:59:25.165Z,0
2017-10-25T01:00:33.708Z,0
2017-10-25T01:01:42.249Z,0
2017-10-25T01:02:51.461Z,0
2017-10-25T01:04:00.007Z,0
2017-10-25T01:05:08.898Z,0
2017-10-25T01:06:17.440Z,0
2017-10-25T01:07:26.322Z,0
2017-10-25T01:08:35.205Z,0
2017-10-25T01:09:44.081Z,0
2017-10-25T01:10:52.622Z,0
2017-10-25T01:12:01.838Z,0
2017-10-25T01:13:10.717Z,0
2017-10-25T01:14:19.264Z,0
2017-10-25T01:15:28.145Z,0
2017-10-25T01:16:37.025Z,0
2017-10-25T01:17:46.242Z,0
2017-10-25T01:18:55.122Z,0
2017-10-25T01:20:03.666Z,0
2017-10-25T01:21:12.884Z,0
2017-10-25T01:22:21.763Z,0
2017-10-25T01:23:30.306Z,0
2017-10-25T01:24:39.189Z,0
2017-10-25T01:25:48.740Z,0
2017-10-25T01:26:57.624Z,0
2017-10-25T01:28:06.520Z,0
2017-10-25T01:29:15.064Z,0
2017-10-25T01:30:23.953Z,0
2017-10-25T01:31:32.495Z,0
2017-10-25T01:32:41.389Z,0
2017-10-25T01:33:50.267Z,0
2017-10-25T01:34:59.150Z,0
2017-10-25T01:36:08.365Z,0
2017-10-25T01:37:17.252Z,0
2017-10-25T01:38:25.790Z,0
2017-10-25T01:39:34.337Z,0
2017-10-25T01:40:42.881Z,0
2017-10-25T01:41:51.423Z,0
2017-10-25T01:43:00.640Z,0
2017-10-25T01:44:09.182Z,0
2017-10-25T01:45:17.727Z,0
2017-10-25T01:46:26.272Z,0
2017-10-25T01:47:35.503Z,0
2017-10-25T01:48:44.375Z,0
2017-10-25T01:49:53.003Z,0
2017-10-25T01:51:01.549Z,0
2017-10-25T01:52:11.107Z,0
2017-10-25T01:53:20.325Z,0
2017-10-25T01:54:29.208Z,0
2017-10-25T01:55:38.432Z,0
2017-10-25T01:56:47.314Z,0
2017-10-25T01:57:55.860Z,0
2017-10-25T01:59:04.749Z,0
2017-10-25T02:00:13.971Z,0
2017-10-25T02:01:23.182Z,0
2017-10-25T02:02:32.399Z,0
2017-10-25T02:03:40.944Z,0
2017-10-25T02:04:50.829Z,0
2017-10-25T02:05:59.708Z,0
2017-10-25T02:07:08.246Z,0
2017-10-25T02:08:17.178Z,0
2017-10-25T02:09:26.057Z,0
2017-10-25T02:10:34.597Z,0
2017-10-25T02:11:43.142Z,0
2017-10-25T02:12:51.688Z,0
2017-10-25T02:14:00.232Z,0
2017-10-25T02:15:09.112Z,0
2017-10-25T02:16:17.657Z,0
2017-10-25T02:17:26.204Z,0
2017-10-25T02:18:34.748Z,0
2017-10-25T02:19:43.292Z,0
2017-10-25T02:20:51.834Z,0
2017-10-25T02:22:00.376Z,0
2017-10-25T02:23:09.597Z,0
2017-10-25T02:24:18.815Z,0
2017-10-25T02:25:27.364Z,0
2017-10-25T02:26:35.911Z,0
2017-10-25T02:27:45.124Z,0
2017-10-25T02:28:54.004Z,0
2017-10-25T02:30:02.552Z,0
2017-10-25T02:31:11.089Z,0
2017-10-25T02:32:19.635Z,0
2017-10-25T02:33:28.183Z,0
2017-10-25T02:34:37.065Z,0
2017-10-25T02:35:45.609Z,0
2017-10-25T02:36:55.175Z,0
2017-10-25T02:38:03.716Z,0
2017-10-25T02:39:12.259Z,0
2017-10-25T02:40:21.139Z,0
2017-10-25T02:41:30.021Z,0
2017-10-25T02:42:38.902Z,0
2017-10-25T02:43:47.781Z,0
2017-10-25T02:44:56.670Z,0
2017-10-25T02:46:05.542Z,0
2017-10-25T02:47:14.425Z,0
2017-10-25T02:48:22.965Z,0
2017-10-25T02:49:31.506Z,0
2017-10-25T02:50:40.384Z,0
2017-10-25T02:51:49.937Z,0
2017-10-25T02:52:58.819Z,0
2017-10-25T02:54:07.700Z,0
2017-10-25T02:55:16.921Z,0
2017-10-25T02:56:25.464Z,0
2017-10-25T02:57:34.011Z,0
2017-10-25T02:58:42.558Z,0
2017-10-25T02:59:51.438Z,0
2017-10-25T03:00:59.984Z,0
2017-10-25T03:02:08.864Z,0
2017-10-25T03:03:17.409Z,0
2017-10-25T03:04:26.624Z,0
2017-10-25T03:05:35.168Z,0
2017-10-25T03:06:43.710Z,0
2017-10-25T03:07:52.588Z,0
2017-10-25T03:09:01.821Z,0
2017-10-25T03:10:10.693Z,0
2017-10-25T03:11:19.905Z,0
2017-10-25T03:12:28.786Z,0
2017-10-25T03:13:37.665Z,0
2017-10-25T03:14:46.550Z,0
2017-10-25T03:15:55.428Z,0
2017-10-25T03:17:04.312Z,0
2017-10-25T03:18:15.269Z,0
2017-10-25T03:19:24.224Z,0
2017-10-25T03:20:32.772Z,0
2017-10-25T03:21:41.987Z,0
2017-10-25T03:22:50.867Z,0
2017-10-25T03:23:59.744Z,0
2017-10-25T03:25:08.290Z,0
2017-10-25T03:26:17.174Z,0
2017-10-25T03:27:26.723Z,0
2017-10-25T03:28:35.268Z,0
2017-10-25T03:29:44.492Z,0
2017-10-25T03:30:53.379Z,0
2017-10-25T03:32:01.925Z,0
2017-10-25T03:33:10.471Z,0
2017-10-25T03:34:19.016Z,0
2017-10-25T03:35:27.557Z,0
2017-10-25T03:36:36.102Z,0
2017-10-25T03:37:44.988Z,0
2017-10-25T03:38:53.535Z,0
2017-10-25T03:40:02.415Z,0
2017-10-25T03:41:10.960Z,0
2017-10-25T03:42:19.506Z,0
2017-10-25T03:43:28.392Z,0
2017-10-25T03:44:36.936Z,0
2017-10-25T03:45:45.817Z,0
2017-10-25T03:46:54.365Z,0
2017-10-25T03:48:03.245Z,0
2017-10-25T03:49:12.467Z,0
2017-10-25T03:50:21.010Z,0
2017-10-25T03:51:30.257Z,0
2017-10-25T03:52:39.135Z,0
2017-10-25T03:53:47.681Z,0
2017-10-25T03:54:56.895Z,0
2017-10-25T03:56:05.777Z,0
2017-10-25T03:57:14.656Z,0
2017-10-25T03:58:23.535Z,0
2017-10-25T03:59:32.414Z,0
2017-10-25T04:00:40.956Z,0
2017-10-25T04:01:49.502Z,0
2017-10-25T04:02:58.383Z,0
2017-10-25T04:04:07.596Z,0
2017-10-25T04:05:16.142Z,0
2017-10-25T04:06:25.372Z,0
2017-10-25T04:07:34.281Z,0
2017-10-25T04:08:43.173Z,0
2017-10-25T04:09:52.059Z,0
2017-10-25T04:11:01.291Z,0
2017-10-25T04:12:09.825Z,0
2017-10-25T04:13:19.374Z,0
2017-10-25T04:14:27.921Z,0
2017-10-25T04:15:37.136Z,0
2017-10-25T04:16:46.685Z,0
2017-10-25T04:17:55.565Z,0
2017-10-25T04:19:04.445Z,0
2017-10-25T04:20:12.992Z,0
2017-10-25T04:21:21.876Z,0
2017-10-25T04:22:30.754Z,0
2017-10-25T04:23:39.968Z,0
2017-10-25T04:24:48.513Z,0
2017-10-25T04:25:57.059Z,0
2017-10-25T04:27:05.938Z,0
2017-10-25T04:28:14.481Z,0
2017-10-25T04:29:23.022Z,0
2017-10-25T04:30:31.911Z,0
2017-10-25T04:31:40.790Z,0
2017-10-25T04:32:49.335Z,0
2017-10-25T04:33:57.880Z,0
2017-10-25T04:35:06.425Z,0
2017-10-25T04:36:15.308Z,0
2017-10-25T04:37:23.854Z,0
2017-10-25T04:38:32.783Z,0
2017-10-25T04:39:41.324Z,0
2017-10-25T04:40:50.535Z,0
2017-10-25T04:41:59.074Z,0
2017-10-25T04:43:07.964Z,0
2017-10-25T04:44:16.844Z,0
2017-10-25T04:45:25.388Z,0
2017-10-25T04:46:34.271Z,0
2017-10-25T04:47:43.151Z,0
2017-10-25T04:48:51.695Z,0
2017-10-25T04:50:00.572Z,0
2017-10-25T04:51:09.458Z,0
2017-10-25T04:52:18.678Z,0
2017-10-25T04:53:27.560Z,0
2017-10-25T04:54:36.781Z,0
2017-10-25T04:55:45.661Z,0
2017-10-25T04:56:54.205Z,0
2017-10-25T04:58:02.750Z,0
2017-10-25T04:59:11.296Z,0
2017-10-25T05:00:20.171Z,0
2017-10-25T05:01:29.084Z,0
2017-10-25T05:02:37.961Z,0
2017-10-25T05:03:47.191Z,0
2017-10-25T05:04:55.735Z,0
2017-10-25T05:06:04.616Z,0
2017-10-25T05:07:13.496Z,0
2017-10-25T05:08:22.038Z,0
2017-10-25T05:09:30.586Z,0
2017-10-25T05:10:39.130Z,0
2017-10-25T05:11:47.675Z,0
2017-10-25T05:12:57.241Z,0
2017-10-25T05:14:06.123Z,0
2017-10-25T05:15:14.664Z,0
2017-10-25T05:16:23.541Z,0
2017-10-25T05:17:32.421Z,0
2017-10-25T05:18:41.299Z,0
2017-10-25T05:19:49.842Z,0
2017-10-25T05:20:59.060Z,0
2017-10-25T05:22:08.277Z,0
2017-10-25T05:23:16.822Z,0
2017-10-25T05:24:25.707Z,0
2017-10-25T05:25:34.945Z,0
2017-10-25T05:26:43.825Z,0
2017-10-25T05:27:52.374Z,0
2017-10-25T05:29:01.253Z,0
2017-10-25T05:30:09.798Z,0
2017-10-25T05:31:19.356Z,0
2017-10-25T05:32:27.901Z,0
2017-10-25T05:33:36.782Z,0
2017-10-25T05:34:45.326Z,0
2017-10-25T05:35:53.873Z,0
2017-10-25T05:37:02.755Z,0
2017-10-25T05:38:11.635Z,0
2017-10-25T05:39:20.177Z,0
2017-10-25T05:40:29.402Z,0
2017-10-25T05:41:38.281Z,0
2017-10-25T05:42:46.828Z,0
2017-10-25T05:43:56.044Z,0
2017-10-25T05:45:04.921Z,0
2017-10-25T05:46:13.463Z,0
2017-10-25T05:47:22.006Z,0
2017-10-25T05:48:31.221Z,0
2017-10-25T05:49:39.766Z,0
2017-10-25T05:50:48.985Z,0
2017-10-25T05:51:57.888Z,0
2017-10-25T05:53:06.773Z,0
2017-10-25T05:54:16.000Z,0
2017-10-25T05:55:24.544Z,0
2017-10-25T05:56:34.864Z,0
2017-10-25T05:57:43.744Z,0
2017-10-25T05:58:52.677Z,0
2017-10-25T06:00:01.221Z,0
2017-10-25T06:01:09.765Z,0
2017-10-25T06:02:18.979Z,0
2017-10-25T06:03:28.197Z,0
2017-10-25T06:04:37.077Z,0
2017-10-25T06:05:45.624Z,0
2017-10-25T06:06:54.165Z,0
2017-10-25T06:08:03.382Z,0
2017-10-25T06:09:12.258Z,0
2017-10-25T06:10:21.141Z,0
2017-10-25T06:11:30.021Z,0
2017-10-25T06:12:38.563Z,0
2017-10-25T06:13:47.103Z,0
2017-10-25T06:14:55.984Z,0
2017-10-25T06:16:05.200Z,5
2017-10-25T06:17:13.741Z,5
2017-10-25T06:18:22.282Z,5
2017-10-25T06:19:30.826Z,5
2017-10-25T06:20:39.373Z,5
2017-10-25T06:21:48.261Z,5
2017-10-25T06:22:57.146Z,5
2017-10-25T06:24:06.365Z,10
2017-10-25T06:25:15.603Z,10
2017-10-25T06:26:24.461Z,10
2017-10-25T06:27:33.338Z,10
2017-10-25T06:28:42.219Z,10
2017-10-25T06:29:51.098Z,15
2017-10-25T06:31:00.315Z,15
2017-10-25T06:32:09.534Z,15
2017-10-25T06:33:18.417Z,15
2017-10-25T06:34:27.640Z,15
2017-10-25T06:35:36.856Z,10
2017-10-25T06:36:45.738Z,15
2017-10-25T06:37:54.621Z,15
2017-10-25T06:39:04.173Z,15
2017-10-25T06:40:13.058Z,20
2017-10-25T06:41:21.933Z,25
2017-10-25T06:42:30.808Z,30
2017-10-25T06:43:39.351Z,30
2017-10-25T06:44:48.227Z,30
2017-10-25T06:45:57.452Z,35
2017-10-25T06:47:06.675Z,35
2017-10-25T06:48:15.556Z,40
2017-10-25T06:49:24.779Z,45
2017-10-25T06:50:33.997Z,50
2017-10-25T06:51:42.537Z,45
2017-10-25T06:52:51.085Z,45
2017-10-25T06:53:59.630Z,45
2017-10-25T06:55:08.220Z,50
2017-10-25T06:56:16.813Z,50
2017-10-25T06:57:26.209Z,55
2017-10-25T06:58:35.395Z,55
2017-10-25T06:59:44.879Z,55
2017-10-25T07:00:53.839Z,55
2017-10-25T07:02:02.740Z,60
2017-10-25T07:03:11.287Z,60
2017-10-25T07:04:19.831Z,60
2017-10-25T07:05:29.044Z,60
2017-10-25T07:06:37.584Z,60
2017-10-25T07:07:46.309Z,65
2017-10-25T07:08:54.886Z,65
2017-10-25T07:10:03.433Z,65
2017-10-25T07:11:12.307Z,65
2017-10-25T07:12:20.856Z,70
2017-10-25T07:13:29.400Z,70
2017-10-25T07:14:37.936Z,70
2017-10-25T07:15:46.481Z,70
2017-10-25T07:16:55.365Z,70
2017-10-25T07:18:04.316Z,70
2017-10-25T07:19:13.085Z,70
2017-10-25T07:20:22.810Z,75
2017-10-25T07:21:31.360Z,80
2017-10-25T07:22:41.517Z,80
2017-10-25T07:23:51.957Z,80
2017-10-25T07:25:00.876Z,80
2017-10-25T07:26:10.863Z,75
2017-10-25T07:27:20.129Z,75
2017-10-25T07:28:29.146Z,80
2017-10-25T07:29:38.363Z,70
2017-10-25T07:30:46.909Z,60
2017-10-25T07:31:56.126Z,50
2017-10-25T07:33:05.010Z,60
2017-10-25T07:34:13.555Z,80
2017-10-25T07:35:22.437Z,90
2017-10-25T07:36:31.319Z,95
2017-10-25T07:37:39.863Z,100
2017-10-25T07:38:48.745Z,100
2017-10-25T07:39:57.630Z,105
2017-10-25T07:41:06.849Z,105
2017-10-25T07:42:15.761Z,105
2017-10-25T07:43:24.978Z,110
2017-10-25T07:44:33.856Z,115
2017-10-25T07:45:43.073Z,115
2017-10-25T07:46:54.604Z,115
2017-10-25T07:48:03.830Z,120
2017-10-25T07:49:12.711Z,125
2017-10-25T07:50:21.787Z,130
2017-10-25T07:51:30.331Z,140
2017-10-25T07:52:39.881Z,135
2017-10-25T07:53:48.770Z,120
2017-10-25T07:54:57.525Z,110
2017-10-25T07:56:06.832Z,115
2017-10-25T07:57:15.719Z,105
2017-10-25T07:58:24.623Z,85
2017-10-25T07:59:33.847Z,85
2017-10-25T08:00:42.384Z,95
2017-10-25T08:01:51.266Z,105
2017-10-25T08:03:00.497Z,90
2017-10-25T08:04:09.381Z,95
2017-10-25T08:05:18.259Z,90
2017-10-25T08:06:27.476Z,80
2017-10-25T08:07:36.367Z,85
2017-10-25T08:08:45.254Z,75
2017-10-25T08:09:54.138Z,90
2017-10-25T08:11:02.681Z,100
2017-10-25T08:12:11.566Z,120
2017-10-25T08:13:20.111Z,110
2017-10-25T08:14:28.654Z,105
2017-10-25T08:15:37.868Z,110
2017-10-25T08:16:46.760Z,110
2017-10-25T08:17:55.307Z,125
2017-10-25T08:19:04.397Z,110
2017-10-25T08:20:13.094Z,130
2017-10-25T08:21:21.647Z,185
2017-10-25T08:22:30.521Z,120
2017-10-25T08:23:39.067Z,120
2017-10-25T08:24:48.625Z,120
2017-10-25T08:25:57.562Z,85
2017-10-25T08:27:07.127Z,110
2017-10-25T08:28:17.015Z,100
2017-10-25T08:29:25.565Z,105
2017-10-25T08:30:34.804Z,100
2017-10-25T08:31:43.683Z,110
2017-10-25T08:32:52.570Z,105
2017-10-25T08:34:01.816Z,115
2017-10-25T08:35:11.289Z,120
2017-10-25T08:36:20.346Z,135
2017-10-25T08:37:28.894Z,125
2017-10-25T08:38:38.553Z,120
2017-10-25T08:39:47.169Z,120
2017-10-25T08:40:56.391Z,120
2017-10-25T08:42:05.616Z,150
2017-10-25T08:43:14.840Z,135
2017-10-25T08:44:23.723Z,130
2017-10-25T08:45:32.605Z,120
2017-10-25T08:46:41.151Z,130
2017-10-25T08:47:49.807Z,140
2017-10-25T08:48:58.356Z,140
2017-10-25T08:50:07.234Z,160
2017-10-25T08:51:16.122Z,160
2017-10-25T08:52:25.345Z,180
2017-10-25T08:53:34.227Z,200
2017-10-25T08:54:43.124Z,175
2017-10-25T08:55:52.032Z,160
2017-10-25T08:57:01.275Z,140
2017-10-25T08:58:09.831Z,120
2017-10-25T08:59:19.046Z,95
2017-10-25T09:00:27.995Z,85
2017-10-25T09:01:36.899Z,125
2017-10-25T09:02:45.442Z,110
2017-10-25T09:03:54.468Z,100
2017-10-25T09:05:03.064Z,150
2017-10-25T09:06:12.091Z,160
2017-10-25T09:07:21.524Z,180
2017-10-25T09:08:30.831Z,195
2017-10-25T09:09:39.744Z,195
2017-10-25T09:10:48.630Z,185
2017-10-25T09:11:57.613Z,180
2017-10-25T09:13:06.506Z,175
2017-10-25T09:14:15.725Z,210
2017-10-25T09:15:24.939Z,210
2017-10-25T09:16:33.521Z,195
2017-10-25T09:17:42.214Z,180
2017-10-25T09:18:51.100Z,140
2017-10-25T09:19:59.696Z,120
2017-10-25T09:21:09.686Z,115
2017-10-25T09:22:18.568Z,165
2017-10-25T09:23:27.464Z,155
2017-10-25T09:24:36.695Z,120
2017-10-25T09:25:45.240Z,105
2017-10-25T09:26:54.456Z,120
2017-10-25T09:28:03.002Z,150
2017-10-25T09:29:13.279Z,140
2017-10-25T09:30:22.499Z,105
2017-10-25T09:31:31.052Z,90
2017-10-25T09:32:39.997Z,70
2017-10-25T09:33:48.879Z,65
2017-10-25T09:34:58.139Z,70
2017-10-25T09:36:07.044Z,85
2017-10-25T09:37:16.006Z,105
2017-10-25T09:38:24.639Z,95
2017-10-25T09:39:33.860Z,90
2017-10-25T09:40:42.789Z,90
2017-10-25T09:41:51.412Z,90
2017-10-25T09:43:01.097Z,80
2017-10-25T09:44:10.776Z,80
2017-10-25T09:45:19.399Z,105
2017-10-25T09:46:28.283Z,110
2017-10-25T09:47:37.169Z,115
2017-10-25T09:48:46.057Z,130
2017-10-25T09:49:54.604Z,150
2017-10-25T09:51:03.229Z,175
2017-10-25T09:52:11.893Z,175
2017-10-25T09:53:20.783Z,155
2017-10-25T09:54:29.405Z,155
2017-10-25T09:55:38.290Z,160
2017-10-25T09:56:46.903Z,155
2017-10-25T09:57:55.784Z,130
2017-10-25T09:59:04.334Z,100
2017-10-25T10:00:12.879Z,90
2017-10-25T10:01:22.108Z,95
2017-10-25T10:02:30.655Z,90
2017-10-25T10:03:39.545Z,100
2017-10-25T10:04:48.428Z,110
2017-10-25T10:05:57.315Z,100
2017-10-25T10:07:06.196Z,120
2017-10-25T10:08:15.077Z,120
2017-10-25T10:09:23.624Z,135
2017-10-25T10:10:32.556Z,150
2017-10-25T10:11:41.773Z,110
2017-10-25T10:12:50.322Z,100
2017-10-25T10:13:58.870Z,120
2017-10-25T10:15:07.511Z,125
2017-10-25T10:16:16.264Z,125
2017-10-25T10:17:25.158Z,135
2017-10-25T10:18:33.744Z,115
2017-10-25T10:19:42.622Z,115
2017-10-25T10:20:51.508Z,120
2017-10-25T10:22:00.389Z,120
2017-10-25T10:23:08.946Z,110
2017-10-25T10:24:18.507Z,105
2017-10-25T10:25:27.078Z,105
2017-10-25T10:26:35.631Z,100
2017-10-25T10:27:44.887Z,100
2017-10-25T10:28:53.829Z,120
2017-10-25T10:30:02.729Z,140
2017-10-25T10:31:11.291Z,125
2017-10-25T10:32:20.202Z,115
2017-10-25T10:33:29.149Z,120
2017-10-25T10:34:38.349Z,115
2017-10-25T10:35:47.256Z,125
2017-10-25T10:36:55.828Z,145
2017-10-25T10:38:04.713Z,160
2017-10-25T10:39:13.659Z,180
2017-10-25T10:40:22.604Z,195
2017-10-25T10:41:31.157Z,175
2017-10-25T10:42:42.273Z,170
2017-10-25T10:43:54.331Z,215
2017-10-25T10:45:06.321Z,160
2017-10-25T10:46:18.676Z,115
2017-10-25T10:47:30.872Z,100
2017-10-25T10:48:40.812Z,100
2017-10-25T10:49:50.830Z,85
2017-10-25T10:51:02.576Z,85
2017-10-25T10:52:12.502Z,80
2017-10-25T10:53:22.639Z,130
2017-10-25T10:54:31.527Z,165
2017-10-25T10:55:40.106Z,180
2017-10-25T10:56:49.014Z,160
2017-10-25T10:57:57.894Z,125
2017-10-25T10:59:06.775Z,100
2017-10-25T11:00:15.655Z,85
2017-10-25T11:01:24.560Z,85
2017-10-25T11:02:34.120Z,85
2017-10-25T11:03:42.665Z,80
2017-10-25T11:04:51.211Z,90
2017-10-25T11:06:00.114Z,90
2017-10-25T11:07:10.620Z,90
2017-10-25T11:08:22.974Z,95
2017-10-25T11:09:33.501Z,85
2017-10-25T11:10:43.059Z,70
2017-10-25T11:11:51.607Z,85
2017-10-25T11:13:00.491Z,80
2017-10-25T11:14:09.374Z,85
2017-10-25T11:15:17.921Z,85
2017-10-25T11:16:26.467Z,90
2017-10-25T11:17:35.023Z,85
2017-10-25T11:18:43.904Z,85
2017-10-25T11:19:52.785Z,85
2017-10-25T11:21:04.257Z,85
2017-10-25T11:22:12.804Z,90
2017-10-25T11:23:21.986Z,95
2017-10-25T11:24:31.159Z,115
2017-10-25T11:25:40.386Z,130
2017-10-25T11:26:49.268Z,110
2017-10-25T11:27:58.159Z,100
2017-10-25T11:29:06.692Z,110
2017-10-25T11:30:15.235Z,100
2017-10-25T11:31:23.781Z,95
2017-10-25T11:32:33.001Z,85
2017-10-25T11:33:41.883Z,85
2017-10-25T11:34:50.430Z,85
2017-10-25T11:35:58.976Z,125
2017-10-25T11:37:08.188Z,165
2017-10-25T11:38:17.075Z,175
2017-10-25T11:39:25.956Z,195
2017-10-25T11:40:35.180Z,200
2017-10-25T11:41:44.066Z,190
2017-10-25T11:42:52.949Z,200
2017-10-25T11:44:01.493Z,165
2017-10-25T11:45:10.713Z,165
2017-10-25T11:46:19.592Z,160
2017-10-25T11:47:28.477Z,125
2017-10-25T11:48:37.021Z,100
2017-10-25T11:49:45.903Z,115
2017-10-25T11:50:54.789Z,110
2017-10-25T11:52:03.667Z,130
2017-10-25T11:53:12.885Z,145
2017-10-25T11:54:21.780Z,90
2017-10-25T11:55:30.661Z,120
2017-10-25T11:56:39.533Z,135
2017-10-25T11:57:48.750Z,130
2017-10-25T11:58:57.296Z,100
2017-10-25T12:00:05.845Z,110
2017-10-25T12:01:15.058Z,120
2017-10-25T12:02:24.625Z,120
2017-10-25T12:03:33.524Z,90
2017-10-25T12:04:42.419Z,80
2017-10-25T12:05:51.306Z,80
2017-10-25T12:06:59.863Z,85
2017-10-25T12:08:08.418Z,95
2017-10-25T12:09:16.978Z,95
2017-10-25T12:10:25.534Z,90
2017-10-25T12:11:34.759Z,110
2017-10-25T12:12:43.660Z,110
2017-10-25T12:13:52.215Z,95
2017-10-25T12:15:01.441Z,85
2017-10-25T12:16:09.985Z,80
2017-10-25T12:17:18.866Z,90
2017-10-25T12:18:27.746Z,90
2017-10-25T12:19:36.289Z,80
2017-10-25T12:20:45.173Z,105
2017-10-25T12:21:54.058Z,120
2017-10-25T12:23:03.288Z,110
2017-10-25T12:24:12.170Z,80
2017-10-25T12:25:21.400Z,80
2017-10-25T12:26:30.285Z,70
2017-10-25T12:27:38.830Z,75
2017-10-25T12:28:47.372Z,60
2017-10-25T12:29:55.918Z,70
2017-10-25T12:31:05.137Z,85
2017-10-25T12:32:13.682Z,85
2017-10-25T12:33:22.561Z,75
2017-10-25T12:34:31.107Z,75
2017-10-25T12:35:39.991Z,80
2017-10-25T12:36:48.870Z,80
2017-10-25T12:37:57.759Z,90
2017-10-25T12:39:06.647Z,80
2017-10-25T12:40:15.553Z,80
2017-10-25T12:41:24.107Z,85
2017-10-25T12:42:33.006Z,105
2017-10-25T12:43:42.251Z,115
2017-10-25T12:44:50.806Z,110
2017-10-25T12:45:59.708Z,90
2017-10-25T12:47:08.988Z,125
2017-10-25T12:48:17.550Z,125
2017-10-25T12:49:26.465Z,135
2017-10-25T12:50:37.061Z,110
2017-10-25T12:51:47.403Z,125
2017-10-25T12:52:57.487Z,125
2017-10-25T12:54:06.426Z,120
2017-10-25T12:55:15.363Z,110
2017-10-25T12:56:24.368Z,105
2017-10-25T12:57:33.275Z,130
2017-10-25T12:58:44.294Z,125
2017-10-25T12:59:53.557Z,120
2017-10-25T13:01:03.522Z,95
2017-10-25T13:02:14.280Z,105
2017-10-25T13:03:25.069Z,90
2017-10-25T13:04:36.409Z,120
2017-10-25T13:05:45.698Z,120
2017-10-25T13:06:54.588Z,100
2017-10-25T13:08:03.481Z,110
2017-10-25T13:09:12.698Z,120
2017-10-25T13:10:21.586Z,115
2017-10-25T13:11:30.812Z,100
2017-10-25T13:12:39.358Z,135
2017-10-25T13:13:48.241Z,175
2017-10-25T13:14:56.787Z,145
2017-10-25T13:16:05.739Z,120
2017-10-25T13:17:14.293Z,100
2017-10-25T13:18:23.013Z,90
2017-10-25T13:19:31.953Z,125
2017-10-25T13:20:41.248Z,105
2017-10-25T13:21:50.140Z,90
2017-10-25T13:22:59.034Z,95
2017-10-25T13:24:07.925Z,125
2017-10-25T13:25:19.267Z,110
2017-10-25T13:26:28.221Z,90
2017-10-25T13:27:37.100Z,80
2017-10-25T13:28:46.660Z,80
2017-10-25T13:29:55.955Z,80
2017-10-25T13:31:04.499Z,85
2017-10-25T13:32:13.044Z,85
2017-10-25T13:33:22.606Z,85
2017-10-25T13:34:31.820Z,90
2017-10-25T13:35:40.361Z,90
2017-10-25T13:36:49.244Z,100
2017-10-25T13:37:57.788Z,85
2017-10-25T13:39:07.336Z,80
2017-10-25T13:40:16.223Z,60
2017-10-25T13:41:25.440Z,80
2017-10-25T13:42:34.683Z,80
2017-10-25T13:43:43.558Z,70
2017-10-25T13:44:52.447Z,60
2017-10-25T13:46:01.336Z,60
2017-10-25T13:47:10.228Z,65
2017-10-25T13:48:19.137Z,70
2017-10-25T13:49:28.034Z,80
2017-10-25T13:50:37.331Z,75
2017-10-25T13:51:46.218Z,80
2017-10-25T13:52:55.095Z,80
2017-10-25T13:54:04.314Z,80
2017-10-25T13:55:13.196Z,80
2017-10-25T13:56:21.740Z,95
2017-10-25T13:57:30.290Z,80
2017-10-25T13:58:38.832Z,80
2017-10-25T13:59:48.054Z,95
2017-10-25T14:00:57.609Z,105
2017-10-25T14:02:06.532Z,85
2017-10-25T14:03:15.426Z,85
2017-10-25T14:04:24.416Z,80
2017-10-25T14:05:33.306Z,80
2017-10-25T14:06:42.198Z,80
2017-10-25T14:07:51.425Z,80
2017-10-25T14:09:00.314Z,70
2017-10-25T14:10:08.865Z,75
2017-10-25T14:11:17.762Z,65
2017-10-25T14:12:26.978Z,55
2017-10-25T14:13:36.196Z,65
2017-10-25T14:14:45.072Z,75
2017-10-25T14:15:53.953Z,85
2017-10-25T14:17:02.494Z,85
2017-10-25T14:18:12.053Z,85
2017-10-25T14:19:21.265Z,90
2017-10-25T14:20:29.809Z,90
2017-10-25T14:21:38.697Z,75
2017-10-25T14:22:47.579Z,50
2017-10-25T14:23:56.123Z,60
2017-10-25T14:25:04.669Z,60
2017-10-25T14:26:13.553Z,50
2017-10-25T14:27:22.435Z,55
2017-10-25T14:28:31.324Z,55
2017-10-25T14:29:40.198Z,75
2017-10-25T14:30:49.074Z,65
2017-10-25T14:31:57.966Z,65
2017-10-25T14:33:06.849Z,70
2017-10-25T14:34:15.391Z,85
2017-10-25T14:35:24.270Z,75
2017-10-25T14:36:33.159Z,80
2017-10-25T14:37:42.048Z,85
2017-10-25T14:38:50.980Z,95
2017-10-25T14:39:59.871Z,80
2017-10-25T14:41:09.089Z,85
2017-10-25T14:42:17.971Z,75
2017-10-25T14:43:26.850Z,75
2017-10-25T14:44:35.401Z,65
2017-10-25T14:45:43.951Z,70
2017-10-25T14:46:52.845Z,80
2017-10-25T14:48:01.391Z,80
2017-10-25T14:49:09.984Z,65
2017-10-25T14:50:18.864Z,50
2017-10-25T14:51:27.414Z,45
2017-10-25T14:52:35.958Z,50
2017-10-25T14:53:44.510Z,60
2017-10-25T14:54:53.393Z,65
2017-10-25T14:56:03.007Z,55
2017-10-25T14:57:12.543Z,50
2017-10-25T14:58:21.423Z,40
2017-10-25T14:59:30.311Z,35
2017-10-25T15:00:38.866Z,30
2017-10-25T15:01:48.087Z,35
2017-10-25T15:02:56.979Z,40
2017-10-25T15:04:05.857Z,30
2017-10-25T15:05:14.735Z,35
2017-10-25T15:06:23.277Z,35
2017-10-25T15:07:32.182Z,30
2017-10-25T15:08:40.743Z,30
2017-10-25T15:09:49.289Z,30
2017-10-25T15:10:58.732Z,20
2017-10-25T15:12:08.484Z,30
2017-10-25T15:13:17.366Z,30
2017-10-25T15:14:26.325Z,35
2017-10-25T15:15:35.286Z,35
2017-10-25T15:16:44.840Z,35
2017-10-25T15:17:53.386Z,30
2017-10-25T15:19:01.941Z,25
2017-10-25T15:20:10.483Z,25
2017-10-25T15:21:19.702Z,25
2017-10-25T15:22:28.592Z,30
2017-10-25T15:23:37.808Z,25
2017-10-25T15:24:46.366Z,25
2017-10-25T15:25:55.830Z,30
2017-10-25T15:27:04.712Z,35
2017-10-25T15:28:13.256Z,30
2017-10-25T15:29:22.132Z,30
2017-10-25T15:30:31.007Z,30
2017-10-25T15:31:40.228Z,25
2017-10-25T15:32:49.447Z,25
2017-10-25T15:33:58.333Z,25
2017-10-25T15:35:07.216Z,25
2017-10-25T15:36:16.430Z,25
2017-10-25T15:37:25.312Z,25
2017-10-25T15:38:34.528Z,20
2017-10-25T15:39:43.080Z,20
2017-10-25T15:40:53.302Z,15
2017-10-25T15:42:02.630Z,20
2017-10-25T15:43:12.090Z,15
2017-10-25T15:44:21.090Z,15
2017-10-25T15:45:30.312Z,15
2017-10-25T15:46:38.863Z,15
2017-10-25T15:47:47.406Z,15
2017-10-25T15:48:56.968Z,15
2017-10-25T15:50:06.186Z,15
2017-10-25T15:51:14.724Z,15
2017-10-25T15:52:23.606Z,20
2017-10-25T15:53:33.182Z,20
2017-10-25T15:54:41.744Z,20
2017-10-25T15:55:50.289Z,20
2017-10-25T15:56:59.852Z,15
2017-10-25T15:58:08.733Z,15
2017-10-25T15:59:17.952Z,10
2017-10-25T16:00:26.498Z,10
2017-10-25T16:01:35.714Z,5
2017-10-25T16:02:44.255Z,5
2017-10-25T16:03:52.806Z,5
2017-10-25T16:05:02.032Z,5
2017-10-25T16:06:10.912Z,0
2017-10-25T16:07:19.458Z,5
2017-10-25T16:08:28.675Z,0
2017-10-25T16:09:37.225Z,0
2017-10-25T16:10:45.765Z,5
2017-10-25T16:11:54.368Z,0
2017-10-25T16:13:03.249Z,0
2017-10-25T16:14:11.791Z,0
2017-10-25T16:15:21.087Z,0
2017-10-25T16:16:29.661Z,0
2017-10-25T16:17:38.878Z,0
2017-10-25T16:18:47.427Z,0
2017-10-25T16:19:56.309Z,0
2017-10-25T16:21:05.526Z,0
2017-10-25T16:22:14.180Z,0
2017-10-25T16:23:23.391Z,0
2017-10-25T16:24:32.272Z,0
2017-10-25T16:25:41.151Z,0
2017-10-25T16:26:50.374Z,0
2017-10-25T16:27:59.583Z,0
2017-10-25T16:29:08.794Z,0