createdAt,value
2018-03-29T04:21:01.392Z,0.1
2018-03-29T04:23:01.094Z,0.2
2018-03-29T04:24:01.095Z,0.3
2018-03-29T04:26:01.358Z,0.4
2018-03-29T04:27:01.096Z,0.5
2018-03-29T04:29:01.161Z,0.6
2018-03-29T04:30:01.102Z,0.7
2018-03-29T04:31:01.271Z,0.9
2018-03-29T04:32:01.096Z,1.0
2018-03-29T04:33:01.097Z,1.1
2018-03-29T04:34:01.104Z,1.3
2018-03-29T04:35:01.125Z,1.5
2018-03-29T04:36:01.303Z,1.7
2018-03-29T04:37:01.102Z,1.9
2018-03-29T04:38:01.098Z,2.1
2018-03-29T04:39:01.102Z,2.5
2018-03-29T04:40:01.128Z,2.8
2018-03-29T04:41:01.244Z,3.3
2018-03-29T04:43:01.086Z,3.9
2018-03-29T04:44:01.088Z,4.7
2018-03-29T04:45:01.116Z,5.5
2018-03-29T04:46:01.088Z,6.5
2018-03-29T04:47:01.230Z,7.5
2018-03-29T04:48:01.086Z,8.6
2018-03-29T04:49:01.136Z,10.0
2018-03-29T04:50:01.089Z,11.5
2018-03-29T04:51:01.090Z,12.9
2018-03-29T04:52:01.229Z,14.8
2018-03-29T04:53:01.092Z,17.0
2018-03-29T04:54:01.092Z,18.9
2018-03-29T04:55:01.122Z,21.3
2018-03-29T04:56:01.089Z,24.4
2018-03-29T04:57:01.232Z,27.1
2018-03-29T04:58:01.096Z,29.9
2018-03-29T04:59:01.091Z,33.7
2018-03-29T05:00:01.127Z,37.7
2018-03-29T05:01:01.098Z,42.0
2018-03-29T05:02:01.236Z,46.5
2018-03-29T05:03:01.097Z,51.1
2018-03-29T05:04:01.100Z,56.3
2018-03-29T05:05:01.130Z,61.6
2018-03-29T05:06:01.094Z,66.4
2018-03-29T05:07:01.233Z,71.6
2018-03-29T05:08:01.095Z,77.7
2018-03-29T05:09:01.071Z,83.3
2018-03-29T05:10:01.118Z,89.7
2018-03-29T05:11:01.095Z,96.5
2018-03-29T05:12:01.237Z,103.9
2018-03-29T05:13:01.095Z,112.1
2018-03-29T05:14:01.099Z,121.5
2018-03-29T05:15:01.121Z,129.3
2018-03-29T05:16:01.094Z,136.9
2018-03-29T05:17:01.302Z,146.5
2018-03-29T05:18:01.133Z,157.7
2018-03-29T05:19:01.096Z,168.5
2018-03-29T05:20:01.104Z,181.3
2018-03-29T05:21:01.102Z,195.6
2018-03-29T05:22:01.239Z,208.8
2018-03-29T05:23:01.130Z,221.3
2018-03-29T05:24:01.099Z,236.5
2018-03-29T05:25:01.096Z,253.3
2018-03-29T05:26:01.097Z,270.1
2018-03-29T05:27:01.298Z,288.3
2018-03-29T05:28:01.149Z,308.7
2018-03-29T05:29:01.101Z,327.2
2018-03-29T05:30:01.106Z,351.1
2018-03-29T05:31:01.106Z,377.1
2018-03-29T05:32:01.242Z,400.5
2018-03-29T05:34:01.119Z,428.0
2018-03-29T05:35:01.085Z,453.9
2018-03-29T05:36:01.084Z,479.2
2018-03-29T05:37:01.088Z,507.7
2018-03-29T05:38:01.228Z,535.6
2018-03-29T05:39:01.123Z,563.9
2018-03-29T05:40:01.087Z,595.9
2018-03-29T05:41:01.090Z,624.3
2018-03-29T05:42:01.086Z,653.6
2018-03-29T05:43:01.227Z,682.4
2018-03-29T05:44:01.089Z,709.9
2018-03-29T05:45:01.113Z,742.3
2018-03-29T05:46:01.111Z,771.5
2018-03-29T05:47:01.086Z,796.5
2018-03-29T05:48:01.230Z,830.9
2018-03-29T05:49:01.087Z,867.0
2018-03-29T05:50:01.090Z,902.1
2018-03-29T05:51:01.124Z,947.9
2018-03-29T05:52:01.092Z,991.1
2018-03-29T05:53:01.233Z,1028.7
2018-03-29T05:54:01.097Z,1064.4
2018-03-29T05:55:01.129Z,1096.5
2018-03-29T05:56:01.089Z,1134.3
2018-03-29T05:57:01.094Z,1171.9
2018-03-29T05:58:01.271Z,1205.5
2018-03-29T05:59:01.096Z,1241.5
2018-03-29T06:00:01.128Z,1290.9
2018-03-29T06:01:01.098Z,1332.4
2018-03-29T06:02:01.096Z,1382.5
2018-03-29T06:03:01.262Z,1419.1
2018-03-29T06:04:01.097Z,1447.5
2018-03-29T06:05:01.130Z,1483.2
2018-03-29T06:06:01.094Z,1507.3
2018-03-29T06:07:01.096Z,1527.9
2018-03-29T06:08:01.245Z,1555.2
2018-03-29T06:09:01.102Z,1589.4
2018-03-29T06:10:01.119Z,1636.9
2018-03-29T06:11:01.153Z,1683.6
2018-03-29T06:12:01.097Z,1713.9
2018-03-29T06:13:01.236Z,1747.6
2018-03-29T06:14:01.096Z,1797.9
2018-03-29T06:15:01.126Z,1818.5
2018-03-29T06:16:01.092Z,1839.1
2018-03-29T06:17:01.097Z,1847.9
2018-03-29T06:18:01.258Z,1859.1
2018-03-29T06:19:01.068Z,1885.6
2018-03-29T06:20:01.125Z,1900.4
2018-03-29T06:21:01.102Z,1934.2
2018-03-29T06:22:01.102Z,1981.9
2018-03-29T06:23:01.305Z,2017.7
2018-03-29T06:24:01.105Z,2051.5
2018-03-29T06:25:01.143Z,2071.0
2018-03-29T06:26:01.111Z,2097.0
2018-03-29T06:28:01.258Z,2135.1
2018-03-29T06:29:01.086Z,2178.5
2018-03-29T06:30:01.085Z,2215.1
2018-03-29T06:31:01.119Z,2275.1
2018-03-29T06:32:01.088Z,2315.1
2018-03-29T06:33:01.229Z,2377.5
2018-03-29T06:34:01.089Z,2451.4
2018-03-29T06:35:01.115Z,2513.9
2018-03-29T06:36:01.091Z,2584.2
2018-03-29T06:37:01.090Z,2619.1
2018-03-29T06:38:01.231Z,2641.9
2018-03-29T06:39:01.092Z,2699.4
2018-03-29T06:40:01.130Z,2755.6
2018-03-29T06:41:01.089Z,2801.1
2018-03-29T06:42:01.093Z,2839.1
2018-03-29T06:43:01.236Z,2894.3
2018-03-29T06:44:01.088Z,2940.1
2018-03-29T06:45:01.117Z,2980.2
2018-03-29T06:46:01.093Z,3013.5
2018-03-29T06:47:01.142Z,3113.3
2018-03-29T06:48:01.270Z,3179.7
2018-03-29T06:49:01.093Z,3223.1
2018-03-29T06:50:01.096Z,3297.1
2018-03-29T06:51:01.096Z,3384.8
2018-03-29T06:52:01.100Z,3451.5
2018-03-29T06:53:01.266Z,3504.2
2018-03-29T06:54:01.142Z,3595.5
2018-03-29T06:55:01.130Z,3680.8
2018-03-29T06:56:01.100Z,3753.5
2018-03-29T06:57:01.100Z,3833.3
2018-03-29T06:58:01.250Z,3926.9
2018-03-29T06:59:01.145Z,4027.5
2018-03-29T07:00:01.093Z,4133.5
2018-03-29T07:01:01.170Z,4247.3
2018-03-29T07:02:01.096Z,4342.8
2018-03-29T07:03:01.237Z,4475.2
2018-03-29T07:04:01.133Z,4592.5
2018-03-29T07:05:01.094Z,4676.5
2018-03-29T07:06:01.100Z,4766.3
2018-03-29T07:07:01.102Z,4889.7
2018-03-29T07:08:01.242Z,5024.2
2018-03-29T07:09:01.149Z,5110.9
2018-03-29T07:10:01.097Z,5196.3
2018-03-29T07:11:01.096Z,5296.7
2018-03-29T07:12:01.102Z,5390.9
2018-03-29T07:13:01.246Z,5513.1
2018-03-29T07:14:01.124Z,5667.3
2018-03-29T07:15:01.148Z,5785.3
2018-03-29T07:17:01.085Z,5880.3
2018-03-29T07:18:01.229Z,5956.4
2018-03-29T07:19:01.125Z,6052.3
2018-03-29T07:20:01.090Z,6202.9
2018-03-29T07:21:01.091Z,6368.9
2018-03-29T07:22:01.090Z,6511.0
2018-03-29T07:23:01.234Z,6657.2
2018-03-29T07:24:01.124Z,6774.5
2018-03-29T07:25:01.091Z,6944.1
2018-03-29T07:26:01.091Z,7125.8
2018-03-29T07:27:01.120Z,7287.9
2018-03-29T07:28:01.261Z,7507.5
2018-03-29T07:29:01.130Z,7674.9
2018-03-29T07:30:01.096Z,7823.5
2018-03-29T07:31:01.089Z,7972.7
2018-03-29T07:32:01.097Z,8227.1
2018-03-29T07:33:01.338Z,8488.8
2018-03-29T07:34:01.125Z,8704.0
2018-03-29T07:35:01.103Z,8917.1
2018-03-29T07:36:01.096Z,9145.2
2018-03-29T07:37:01.128Z,9474.8
2018-03-29T07:38:01.233Z,9835.5
2018-03-29T07:39:01.096Z,10197.6
2018-03-29T07:40:01.096Z,10536.7
2018-03-29T07:41:01.095Z,10853.4
2018-03-29T07:42:01.122Z,11180.5
2018-03-29T07:43:01.238Z,11438.9
2018-03-29T07:44:01.126Z,11710.9
2018-03-29T07:45:01.104Z,12007.4
2018-03-29T07:46:01.094Z,12291.1
2018-03-29T07:47:01.093Z,12615.0
2018-03-29T07:48:01.263Z,12985.1
2018-03-29T07:49:01.102Z,13412.9
2018-03-29T07:50:01.163Z,14027.1
2018-03-29T07:51:01.185Z,14811.5
2018-03-29T07:52:01.099Z,15447.3
2018-03-29T07:53:01.265Z,16098.7
2018-03-29T07:54:01.130Z,16764.5
2018-03-29T07:55:01.097Z,17621.5
2018-03-29T07:56:01.095Z,18589.0
2018-03-29T07:57:01.064Z,19533.3
2018-03-29T07:58:01.235Z,20554.9
2018-03-29T07:59:01.130Z,21570.4
2018-03-29T08:00:01.099Z,22707.6
2018-03-29T08:01:01.099Z,23831.1
2018-03-29T08:02:01.099Z,25085.3
2018-03-29T08:03:01.246Z,26181.1
2018-03-29T08:04:01.138Z,27175.8
2018-03-29T08:05:01.105Z,27981.7
2018-03-29T08:06:01.099Z,28858.9
2018-03-29T08:07:01.097Z,30061.4
2018-03-29T08:08:01.241Z,30832.1
2018-03-29T08:09:01.135Z,31664.8
2018-03-29T08:10:01.099Z,32357.4
2018-03-29T08:11:01.100Z,33118.9
2018-03-29T08:12:01.104Z,33921.5
2018-03-29T08:13:01.513Z,34926.1
2018-03-29T08:15:01.118Z,36433.8
2018-03-29T08:16:01.122Z,37924.3
2018-03-29T08:17:01.096Z,39648.9
2018-03-29T08:18:01.088Z,41095.3
2018-03-29T08:19:01.230Z,42560.9
2018-03-29T08:20:01.093Z,44180.9
2018-03-29T08:21:01.123Z,45679.5
2018-03-29T08:22:01.085Z,46700.1
2018-03-29T08:23:01.087Z,47428.7
2018-03-29T08:24:01.312Z,48723.9
2018-03-29T08:25:01.088Z,50237.3
2018-03-29T08:26:01.122Z,51688.4
2018-03-29T08:27:01.091Z,52719.3
2018-03-29T08:28:01.107Z,53773.6
2018-03-29T08:29:01.294Z,55022.7
2018-03-29T08:30:01.094Z,55529.9
2018-03-29T08:31:01.129Z,56008.8
2018-03-29T08:32:01.096Z,56650.3
2018-03-29T08:33:01.096Z,57303.4
2018-03-29T08:34:01.251Z,57875.6
2018-03-29T08:35:01.096Z,58380.4
2018-03-29T08:36:01.128Z,59111.6
2018-03-29T08:37:01.095Z,60048.3
2018-03-29T08:38:01.092Z,60962.9
2018-03-29T08:39:01.300Z,61304.8
2018-03-29T08:40:01.096Z,60949.4
2018-03-29T08:41:01.127Z,61005.7
2018-03-29T08:42:01.102Z,61736.3
2018-03-29T08:43:01.095Z,62442.3
2018-03-29T08:44:01.233Z,62681.0
2018-03-29T08:45:01.131Z,62806.3
2018-03-29T08:46:01.097Z,63154.7
2018-03-29T08:48:01.101Z,62934.9
2018-03-29T08:49:01.244Z,62687.6
2018-03-29T08:50:01.147Z,62254.1
2018-03-29T08:51:01.098Z,61683.5
2018-03-29T08:52:01.097Z,61562.7
2018-03-29T08:53:01.096Z,61601.5
2018-03-29T08:54:01.242Z,62030.7
2018-03-29T08:55:01.130Z,62743.4
2018-03-29T08:56:01.226Z,63012.7
2018-03-29T08:57:01.105Z,62780.1
2018-03-29T08:58:01.097Z,62535.1
2018-03-29T09:00:01.138Z,62875.6
2018-03-29T09:03:01.133Z,63095.3
2018-03-29T09:04:01.243Z,63506.9
2018-03-29T09:05:01.132Z,64066.9
2018-03-29T09:06:01.106Z,64637.5
2018-03-29T09:07:01.105Z,64758.3
2018-03-29T09:11:01.320Z,64908.1
2018-03-29T09:12:01.084Z,65057.3
2018-03-29T09:13:01.089Z,65290.0
2018-03-29T09:14:01.085Z,65535.0
2018-03-29T09:15:01.057Z,65535.0
2018-03-29T09:30:01.329Z,65535.0
2018-03-29T09:45:01.415Z,65535.0
2018-03-29T10:00:01.094Z,65535.0
2018-03-29T10:15:01.091Z,65535.0
2018-03-29T10:30:01.427Z,65535.0
2018-03-29T10:45:01.086Z,65535.0
2018-03-29T11:00:01.097Z,65535.0
2018-03-29T11:15:01.272Z,65535.0
2018-03-29T11:30:01.372Z,65535.0
2018-03-29T11:45:01.101Z,65535.0
2018-03-29T12:00:01.082Z,65535.0
2018-03-29T12:15:01.329Z,65535.0
2018-03-29T12:30:01.373Z,65535.0
2018-03-29T12:45:01.122Z,65535.0
2018-03-29T13:00:01.325Z,65535.0
2018-03-29T13:15:01.254Z,65535.0
2018-03-29T13:30:01.319Z,65535.0
2018-03-29T13:45:01.254Z,65535.0
2018-03-29T14:00:01.097Z,65535.0
2018-03-29T14:16:01.085Z,65535.0
2018-03-29T14:30:01.373Z,65535.0
2018-03-29T14:45:01.264Z,65535.0
2018-03-29T15:00:01.398Z,65535.0
2018-03-29T15:15:01.401Z,65535.0
2018-03-29T15:30:01.356Z,65535.0
2018-03-29T15:36:01.098Z,65366.3
2018-03-29T15:45:01.394Z,65366.3
2018-03-29T15:52:01.122Z,65535.0
2018-03-29T15:54:01.092Z,65450.9
2018-03-29T15:55:01.224Z,64936.8
2018-03-29T15:56:01.086Z,64694.5
2018-03-29T15:57:01.127Z,64476.3
2018-03-29T15:58:01.125Z,63949.7
2018-03-29T15:59:01.087Z,63526.9
2018-03-29T16:00:01.227Z,63380.4
2018-03-29T16:01:01.090Z,63320.7
2018-03-29T16:04:01.125Z,63314.0
2018-03-29T16:05:01.233Z,63212.7
2018-03-29T16:06:01.092Z,63136.0
2018-03-29T16:07:01.103Z,63027.7
2018-03-29T16:08:01.097Z,62907.3
2018-03-29T16:09:01.123Z,62824.7
2018-03-29T16:10:01.235Z,63194.5
2018-03-29T16:11:01.094Z,63022.4
2018-03-29T16:12:01.092Z,62624.9
2018-03-29T16:13:01.092Z,62457.7
2018-03-29T16:14:01.122Z,62073.9
2018-03-29T16:15:01.236Z,61290.4
2018-03-29T16:16:01.129Z,60476.4
2018-03-29T16:17:01.096Z,59569.4
2018-03-29T16:18:01.096Z,58701.0
2018-03-29T16:19:01.093Z,57934.3
2018-03-29T16:20:01.236Z,57200.7
2018-03-29T16:21:01.126Z,56330.4
2018-03-29T16:22:01.099Z,55219.7
2018-03-29T16:23:01.090Z,53770.8
2018-03-29T16:24:01.095Z,51914.7
2018-03-29T16:25:01.264Z,49852.0
2018-03-29T16:26:01.117Z,48118.5
2018-03-29T16:27:01.094Z,46695.7
2018-03-29T16:28:01.096Z,45435.8
2018-03-29T16:29:01.059Z,44371.3
2018-03-29T16:30:01.232Z,43521.6
2018-03-29T16:31:01.122Z,42689.3
2018-03-29T16:32:01.165Z,41883.9
2018-03-29T16:33:01.128Z,40976.9
2018-03-29T16:34:01.097Z,39988.7
2018-03-29T16:35:01.245Z,39040.1
2018-03-29T16:36:01.092Z,38168.3
2018-03-29T16:37:01.063Z,37560.3
2018-03-29T16:38:01.129Z,37347.9
2018-03-29T16:39:01.095Z,37614.3
2018-03-29T16:40:01.238Z,38038.3
2018-03-29T16:41:01.100Z,38394.5
2018-03-29T16:42:01.104Z,38483.9
2018-03-29T16:43:01.135Z,38314.7
2018-03-29T16:44:01.099Z,37941.8
2018-03-29T16:45:01.253Z,37242.3
2018-03-29T16:46:01.096Z,36391.3
2018-03-29T16:47:01.104Z,35504.5
2018-03-29T16:48:01.132Z,34515.2
2018-03-29T16:49:01.146Z,33577.1
2018-03-29T16:50:01.246Z,32680.7
2018-03-29T16:51:01.104Z,31802.7
2018-03-29T16:52:01.103Z,30867.3
2018-03-29T16:53:01.097Z,29858.1
2018-03-29T16:54:01.133Z,28748.5
2018-03-29T16:55:01.247Z,27606.3
2018-03-29T16:56:01.099Z,26437.0
2018-03-29T16:57:01.114Z,25444.7
2018-03-29T16:58:01.105Z,24631.6
2018-03-29T16:59:01.140Z,23978.5
2018-03-29T17:01:01.083Z,23614.9
2018-03-29T17:02:01.087Z,23396.1
2018-03-29T17:03:01.080Z,23273.6
2018-03-29T17:04:01.084Z,23303.1
2018-03-29T17:05:01.252Z,23128.8
2018-03-29T17:06:01.081Z,22961.8
2018-03-29T17:07:01.080Z,22780.7
2018-03-29T17:08:01.090Z,22588.1
2018-03-29T17:09:01.082Z,22392.2
2018-03-29T17:10:01.247Z,22269.3
2018-03-29T17:11:01.087Z,22149.7
2018-03-29T17:12:01.089Z,22044.5
2018-03-29T17:13:01.151Z,21912.5
2018-03-29T17:14:01.113Z,21766.1
2018-03-29T17:15:01.300Z,21547.8
2018-03-29T17:16:01.085Z,21253.3
2018-03-29T17:17:01.084Z,20869.5
2018-03-29T17:18:01.087Z,20391.5
2018-03-29T17:19:01.111Z,19873.5
2018-03-29T17:20:01.296Z,19439.2
2018-03-29T17:21:01.154Z,18939.3
2018-03-29T17:22:01.085Z,18453.6
2018-03-29T17:23:01.086Z,18028.5
2018-03-29T17:24:01.125Z,17607.4
2018-03-29T17:25:01.450Z,17148.7
2018-03-29T17:26:01.094Z,16695.1
2018-03-29T17:27:01.086Z,16187.5
2018-03-29T17:28:01.132Z,15611.4
2018-03-29T17:29:01.107Z,14971.5
2018-03-29T17:30:01.228Z,14318.8
2018-03-29T17:31:01.096Z,13693.5
2018-03-29T17:32:01.099Z,13080.6
2018-03-29T17:33:01.121Z,12465.3
2018-03-29T17:34:01.125Z,11849.7
2018-03-29T17:35:01.300Z,11259.4
2018-03-29T17:36:01.130Z,10649.1
2018-03-29T17:37:01.093Z,10004.9
2018-03-29T17:38:01.093Z,9334.3
2018-03-29T17:39:01.093Z,8698.9
2018-03-29T17:40:01.231Z,8102.3
2018-03-29T17:41:02.145Z,7538.4
2018-03-29T17:42:01.092Z,7004.5
2018-03-29T17:43:01.090Z,6511.5
2018-03-29T17:44:01.094Z,6053.0
2018-03-29T17:45:01.261Z,5622.9
2018-03-29T17:46:01.096Z,5177.6
2018-03-29T17:47:01.094Z,4736.9
2018-03-29T17:48:01.115Z,4351.8
2018-03-29T17:49:01.092Z,4031.9
2018-03-29T17:50:01.398Z,3741.8
2018-03-29T17:51:01.095Z,3500.4
2018-03-29T17:52:01.093Z,3297.6
2018-03-29T17:53:01.091Z,3118.8
2018-03-29T17:54:01.093Z,2917.6
2018-03-29T17:55:01.272Z,2709.9
2018-03-29T17:56:01.098Z,2503.8
2018-03-29T17:57:01.091Z,2325.4
2018-03-29T17:58:01.096Z,2167.8
2018-03-29T17:59:01.096Z,2039.5
2018-03-29T18:00:01.341Z,1924.0
2018-03-29T18:01:01.092Z,1815.7
2018-03-29T18:02:01.102Z,1710.3
2018-03-29T18:03:01.092Z,1587.7
2018-03-29T18:04:01.064Z,1448.5
2018-03-29T18:05:01.272Z,1304.5
2018-03-29T18:07:01.082Z,1160.9
2018-03-29T18:08:01.112Z,1026.1
2018-03-29T18:09:01.090Z,907.0
2018-03-29T18:10:01.086Z,800.3
2018-03-29T18:11:01.226Z,698.9
2018-03-29T18:12:01.114Z,611.3
2018-03-29T18:13:01.088Z,540.0
2018-03-29T18:14:01.090Z,481.0
2018-03-29T18:15:01.091Z,429.3
2018-03-29T18:16:01.231Z,381.1
2018-03-29T18:17:01.118Z,334.4
2018-03-29T18:18:01.086Z,289.2
2018-03-29T18:19:01.091Z,247.5
2018-03-29T18:20:01.091Z,209.9
2018-03-29T18:21:01.233Z,176.9
2018-03-29T18:22:01.123Z,152.5
2018-03-29T18:23:01.092Z,131.3
2018-03-29T18:24:01.085Z,112.9
2018-03-29T18:25:01.093Z,96.8
2018-03-29T18:26:01.262Z,82.9
2018-03-29T18:27:01.126Z,70.8
2018-03-29T18:28:01.158Z,60.3
2018-03-29T18:29:01.089Z,51.3
2018-03-29T18:30:01.091Z,43.7
2018-03-29T18:31:01.297Z,37.3
2018-03-29T18:32:01.152Z,31.7
2018-03-29T18:33:01.094Z,26.9
2018-03-29T18:34:01.091Z,22.8
2018-03-29T18:35:01.062Z,19.5
2018-03-29T18:36:01.234Z,16.6
2018-03-29T18:37:01.130Z,14.1
2018-03-29T18:38:01.094Z,12.0
2018-03-29T18:39:01.094Z,10.1
2018-03-29T18:40:01.094Z,8.6
2018-03-29T18:41:01.233Z,7.3
2018-03-29T18:42:01.124Z,6.1
2018-03-29T18:43:01.097Z,5.1
2018-03-29T18:44:01.093Z,4.3
2018-03-29T18:45:01.094Z,3.6
2018-03-29T18:46:01.245Z,3.1
2018-03-29T18:47:01.123Z,2.6
2018-03-29T18:48:01.094Z,2.3
2018-03-29T18:49:01.096Z,2.0
2018-03-29T18:50:01.100Z,1.7
2018-03-29T18:51:01.328Z,1.5
2018-03-29T18:52:01.135Z,1.3
2018-03-29T18:53:01.100Z,1.2
2018-03-29T18:54:01.096Z,1.1
2018-03-29T18:56:01.243Z,1.0
2018-03-29T19:00:01.174Z,1.0
2018-03-29T19:01:01.305Z,0.9
2018-03-29T19:03:01.084Z,0.8
2018-03-29T19:04:01.108Z,0.7
2018-03-29T19:06:01.290Z,0.6
2018-03-29T19:07:01.087Z,0.5
2018-03-29T19:09:01.186Z,0.4
2018-03-29T19:10:01.089Z,0.3
2018-03-29T19:12:01.232Z,0.2
2018-03-29T19:13:01.084Z,0.1
2018-03-29T19:28:01.436Z,0.1
2018-03-29T19:30:01.220Z,0.2
2018-03-29T19:34:01.266Z,0.1
2018-03-29T19:49:01.094Z,0.1
2018-03-29T19:50:01.095Z,0.2
2018-03-29T19:51:01.265Z,0.3
2018-03-29T19:53:01.101Z,0.4
2018-03-29T19:54:01.101Z,0.5
2018-03-29T19:56:01.336Z,0.6
2018-03-29T19:57:01.099Z,0.7
2018-03-29T20:00:01.232Z,0.7
2018-03-29T20:06:01.270Z,0.6
2018-03-29T20:07:01.101Z,0.5
2018-03-29T20:09:01.165Z,0.4
2018-03-29T20:10:01.102Z,0.3
2018-03-29T20:12:01.268Z,0.2
2018-03-29T20:13:01.107Z,0.3
2018-03-29T20:15:01.102Z,0.4
2018-03-29T20:16:01.133Z,0.5
2018-03-29T20:24:01.087Z,0.6
2018-03-29T20:25:01.116Z,0.7
2018-03-29T20:27:01.242Z,0.8
2018-03-29T20:28:01.093Z,0.9
2018-03-29T20:30:01.131Z,0.9
2018-03-29T20:35:01.289Z,0.8
2018-03-29T20:38:01.093Z,0.7
2018-03-29T20:40:01.270Z,0.6
2018-03-29T20:45:01.263Z,0.6
2018-03-29T20:46:01.096Z,0.5
2018-03-29T20:48:01.125Z,0.4
2018-03-29T20:49:01.093Z,0.3
2018-03-29T20:57:01.262Z,0.2
2018-03-29T20:58:01.095Z,0.1
2018-03-29T21:31:01.437Z,0.1
2018-03-29T21:34:01.097Z,0.2
2018-03-29T21:35:01.090Z,0.3
2018-03-29T21:37:01.269Z,0.4
2018-03-29T21:38:01.091Z,0.5
2018-03-29T21:40:01.086Z,0.6
2018-03-29T21:41:01.088Z,0.7
2018-03-29T21:43:01.262Z,0.8
2018-03-29T21:44:01.133Z,0.9
2018-03-29T21:45:01.057Z,0.9
2018-03-29T21:46:01.093Z,1.0
2018-03-29T22:00:01.389Z,1.0
2018-03-29T22:03:01.113Z,0.9
2018-03-29T22:15:01.327Z,0.9
2018-03-29T22:20:01.393Z,1.0
2018-03-29T22:30:01.452Z,1.0
2018-03-29T22:45:01.275Z,1.0
2018-03-29T23:00:01.331Z,1.0
2018-03-29T23:15:01.330Z,1.0
2018-03-29T23:30:01.355Z,1.0
2018-03-29T23:45:01.332Z,1.0
2018-03-29T23:59:01.383Z,0.9
