createdAt,value
2023-10-29T00:03:20.383Z,5.47
2023-10-29T00:08:23.243Z,5.41
2023-10-29T00:13:26.505Z,5.37
2023-10-29T00:18:29.321Z,5.34
2023-10-29T00:23:33.037Z,5.33
2023-10-29T00:28:35.819Z,5.31
2023-10-29T00:33:39.683Z,5.25
2023-10-29T00:38:42.740Z,5.22
2023-10-29T00:43:45.532Z,5.23
2023-10-29T00:48:49.406Z,5.22
2023-10-29T00:53:52.719Z,5.22
2023-10-29T00:58:56.335Z,5.22
2023-10-29T01:03:59.497Z,5.23
2023-10-29T01:09:02.524Z,5.21
2023-10-29T01:14:05.407Z,5.17
2023-10-29T01:19:08.082Z,5.16
2023-10-29T01:24:10.717Z,5.20
2023-10-29T01:29:13.344Z,5.22
2023-10-29T01:34:17.313Z,5.25
2023-10-29T01:39:20.012Z,5.26
2023-10-29T01:44:24.621Z,5.25
2023-10-29T01:49:27.339Z,5.25
2023-10-29T01:54:29.980Z,5.26
2023-10-29T01:59:33.595Z,5.26
2023-10-29T02:04:36.407Z,5.27
2023-10-29T02:09:40.755Z,5.27
2023-10-29T02:14:43.603Z,5.27
2023-10-29T02:19:46.383Z,5.29
2023-10-29T02:24:49.188Z,5.28
2023-10-29T02:29:52.082Z,5.27
2023-10-29T02:34:54.860Z,5.26
2023-10-29T02:39:57.503Z,5.22
2023-10-29T02:45:00.393Z,5.18
2023-10-29T02:50:03.960Z,5.16
2023-10-29T02:55:08.219Z,5.15
2023-10-29T03:00:13.624Z,5.14
2023-10-29T03:05:16.509Z,5.11
2023-10-29T03:10:19.282Z,5.09
2023-10-29T03:15:21.925Z,5.07
2023-10-29T03:20:24.631Z,5.02
2023-10-29T03:25:27.844Z,4.99
2023-10-29T03:30:30.998Z,4.98
2023-10-29T03:35:33.677Z,4.96
2023-10-29T03:40:38.137Z,4.95
2023-10-29T03:45:40.995Z,4.93
2023-10-29T03:50:44.333Z,4.94
2023-10-29T03:55:51.381Z,4.93
2023-10-29T04:00:54.216Z,4.93
2023-10-29T04:05:57.720Z,4.91
2023-10-29T04:11:01.250Z,4.91
2023-10-29T04:16:04.778Z,4.95
2023-10-29T04:21:07.675Z,4.97
2023-10-29T04:26:10.537Z,4.97
2023-10-29T04:31:13.227Z,4.98
2023-10-29T04:36:23.590Z,4.97
2023-10-29T04:41:26.349Z,4.98
2023-10-29T04:46:29.040Z,5.01
2023-10-29T04:51:31.805Z,5.04
2023-10-29T04:56:34.634Z,5.04
2023-10-29T05:01:37.418Z,5.01
2023-10-29T05:06:40.177Z,4.99
2023-10-29T05:11:42.867Z,4.96
2023-10-29T05:16:45.900Z,4.96
2023-10-29T05:21:48.768Z,4.94
2023-10-29T05:26:51.663Z,4.95
2023-10-29T05:31:54.848Z,4.93
2023-10-29T05:36:57.477Z,4.91
2023-10-29T05:42:00.144Z,4.91
2023-10-29T05:47:03.074Z,4.94
2023-10-29T05:52:06.042Z,4.96
2023-10-29T05:57:09.109Z,4.94
2023-10-29T06:02:13.213Z,4.91
2023-10-29T06:07:15.893Z,4.91
2023-10-29T06:12:19.525Z,4.92
2023-10-29T06:17:27.299Z,4.94
2023-10-29T06:22:30.630Z,4.93
2023-10-29T06:27:33.395Z,4.93
2023-10-29T06:32:36.180Z,4.91
2023-10-29T06:37:38.966Z,4.89
2023-10-29T06:42:41.640Z,4.83
2023-10-29T06:47:44.502Z,4.77
2023-10-29T06:52:47.709Z,4.77
2023-10-29T06:57:50.686Z,4.77
2023-10-29T07:02:53.574Z,4.75
2023-10-29T07:07:56.700Z,4.73
2023-10-29T07:12:59.388Z,4.66
2023-10-29T07:18:02.139Z,4.60
2023-10-29T07:23:04.954Z,4.59
2023-10-29T07:28:08.798Z,4.60
2023-10-29T07:33:12.644Z,4.61
2023-10-29T07:38:15.616Z,4.63
2023-10-29T07:43:18.252Z,4.64
2023-10-29T07:48:22.684Z,4.66
2023-10-29T07:53:27.753Z,4.69
2023-10-29T07:58:30.377Z,4.72
2023-10-29T08:03:33.220Z,4.77
2023-10-29T08:08:36.860Z,4.82
2023-10-29T08:13:39.511Z,4.87
2023-10-29T08:18:42.858Z,4.96
2023-10-29T08:23:46.223Z,5.06
2023-10-29T08:28:48.962Z,5.18
2023-10-29T08:33:51.709Z,5.30
2023-10-29T08:38:54.394Z,5.45
2023-10-29T08:43:57.258Z,5.56
2023-10-29T08:49:00.178Z,5.66
2023-10-29T08:54:04.076Z,5.82
2023-10-29T08:59:07.354Z,6.02
2023-10-29T09:04:11.523Z,6.08
2023-10-29T09:09:14.512Z,6.11
2023-10-29T09:14:17.473Z,6.12
2023-10-29T09:19:20.616Z,6.13
2023-10-29T09:24:23.511Z,6.20
2023-10-29T09:29:27.465Z,6.31
2023-10-29T09:34:30.471Z,6.38
2023-10-29T09:39:33.080Z,6.43
2023-10-29T09:44:40.741Z,6.53
2023-10-29T09:49:44.216Z,6.62
2023-10-29T09:54:48.384Z,6.65
2023-10-29T09:59:51.473Z,6.72
2023-10-29T10:04:56.361Z,6.77
2023-10-29T10:09:59.590Z,6.85
2023-10-29T10:15:06.574Z,6.94
2023-10-29T10:20:12.389Z,6.95
2023-10-29T10:25:20.973Z,7.02
2023-10-29T10:30:40.244Z,7.15
2023-10-29T10:35:56.033Z,7.21
2023-10-29T10:41:00.234Z,7.26
2023-10-29T10:46:04.790Z,7.28
2023-10-29T10:51:12.280Z,7.31
2023-10-29T10:56:15.186Z,7.40
2023-10-29T11:01:18.949Z,7.43
2023-10-29T11:06:22.685Z,7.44
2023-10-29T11:11:36.351Z,7.41
2023-10-29T11:16:57.264Z,7.43
2023-10-29T11:22:30.824Z,7.46
2023-10-29T11:27:47.724Z,7.56
2023-10-29T11:33:22.980Z,7.58
2023-10-29T11:38:38.989Z,7.61
2023-10-29T11:43:41.688Z,7.68
2023-10-29T11:49:04.258Z,7.78
2023-10-29T11:54:07.487Z,7.91
2023-10-29T11:59:10.374Z,7.97
2023-10-29T12:04:16.359Z,7.95
2023-10-29T12:09:26.380Z,7.96
2023-10-29T12:14:45.047Z,7.99
2023-10-29T12:19:48.544Z,8.01
2023-10-29T12:25:01.508Z,8.00
2023-10-29T12:30:05.628Z,7.97
2023-10-29T12:35:08.625Z,7.94
2023-10-29T12:40:14.008Z,7.94
2023-10-29T12:45:34.098Z,7.96
2023-10-29T12:50:48.218Z,7.99
2023-10-29T12:55:51.585Z,8.02
2023-10-29T13:00:56.986Z,8.03
2023-10-29T13:06:00.241Z,8.06
2023-10-29T13:11:04.160Z,8.09
2023-10-29T13:16:07.080Z,8.14
2023-10-29T13:21:09.833Z,8.19
2023-10-29T13:26:12.678Z,8.23
2023-10-29T13:31:15.375Z,8.27
2023-10-29T13:36:18.242Z,8.32
2023-10-29T13:41:21.681Z,8.36
2023-10-29T13:46:24.404Z,8.42
2023-10-29T13:51:27.551Z,8.50
2023-10-29T13:56:30.466Z,8.54
2023-10-29T14:01:33.647Z,8.58
2023-10-29T14:06:36.635Z,8.65
2023-10-29T14:11:39.541Z,8.74
2023-10-29T14:16:42.667Z,8.80
2023-10-29T14:21:49.339Z,8.84
2023-10-29T14:26:53.288Z,8.90
2023-10-29T14:31:56.138Z,8.97
2023-10-29T14:36:58.961Z,9.03
2023-10-29T14:42:01.647Z,9.07
2023-10-29T14:47:04.652Z,9.10
2023-10-29T14:52:07.493Z,9.16
2023-10-29T14:57:26.139Z,9.22
2023-10-29T15:02:33.019Z,9.28
2023-10-29T15:07:35.655Z,9.34
2023-10-29T15:12:38.612Z,9.39
2023-10-29T15:17:41.508Z,9.45
2023-10-29T15:22:44.135Z,9.53
2023-10-29T15:27:46.807Z,9.59
2023-10-29T15:32:49.750Z,9.66
2023-10-29T15:37:53.225Z,9.72
2023-10-29T15:42:55.932Z,9.81
2023-10-29T15:47:58.708Z,9.91
2023-10-29T15:53:01.532Z,10.00
2023-10-29T15:58:04.197Z,10.07
2023-10-29T16:03:06.968Z,10.14
2023-10-29T16:08:10.026Z,10.21
2023-10-29T16:13:12.844Z,10.29
2023-10-29T16:18:15.543Z,10.37
2023-10-29T16:23:18.194Z,10.46
2023-10-29T16:28:20.879Z,10.55
2023-10-29T16:33:23.753Z,10.62
2023-10-29T16:38:28.952Z,10.69
2023-10-29T16:43:33.124Z,10.80
2023-10-29T16:48:36.943Z,10.91
2023-10-29T16:53:40.693Z,10.98
2023-10-29T16:58:43.895Z,11.03
2023-10-29T17:03:48.837Z,11.06
2023-10-29T17:08:51.779Z,11.08
2023-10-29T17:13:54.891Z,11.10
2023-10-29T17:18:57.672Z,11.13
2023-10-29T17:24:00.925Z,11.14
2023-10-29T17:29:03.699Z,11.17
2023-10-29T17:34:06.502Z,11.21
2023-10-29T17:39:13.827Z,11.24
2023-10-29T17:44:16.988Z,11.29
2023-10-29T17:49:19.808Z,11.34
2023-10-29T17:54:22.558Z,11.40
2023-10-29T17:59:26.747Z,11.44
2023-10-29T18:04:29.470Z,11.50
2023-10-29T18:09:33.396Z,11.55
2023-10-29T18:14:37.506Z,11.65
2023-10-29T18:19:40.343Z,11.85
2023-10-29T18:24:44.064Z,12.17
2023-10-29T18:29:47.564Z,12.37
2023-10-29T18:34:50.443Z,12.49
2023-10-29T18:39:53.298Z,12.60
2023-10-29T18:44:56.067Z,12.67
2023-10-29T18:49:59.018Z,12.72
2023-10-29T18:55:01.903Z,12.75
2023-10-29T19:00:08.520Z,12.77
2023-10-29T19:05:12.821Z,12.82
2023-10-29T19:10:15.558Z,12.83
2023-10-29T19:15:20.600Z,12.86
2023-10-29T19:20:23.520Z,12.91
2023-10-29T19:25:26.171Z,12.95
2023-10-29T19:30:28.924Z,12.99
2023-10-29T19:35:32.905Z,13.03
2023-10-29T19:40:35.631Z,13.06
2023-10-29T19:45:38.301Z,13.06
2023-10-29T19:50:41.728Z,13.07
2023-10-29T19:55:44.368Z,13.07
2023-10-29T20:00:48.833Z,13.08
2023-10-29T20:05:54.693Z,13.10
2023-10-29T20:10:57.437Z,13.12
2023-10-29T20:16:00.151Z,13.15
2023-10-29T20:21:05.164Z,13.16
2023-10-29T20:26:20.451Z,13.22
2023-10-29T20:31:23.459Z,13.27
2023-10-29T20:36:26.543Z,13.30
2023-10-29T20:41:29.784Z,13.32
2023-10-29T20:46:33.916Z,13.35
2023-10-29T20:51:36.815Z,13.41
2023-10-29T20:56:39.867Z,13.46
2023-10-29T21:01:42.958Z,13.49
2023-10-29T21:06:45.857Z,13.52
2023-10-29T21:11:48.524Z,13.56
2023-10-29T21:16:51.359Z,13.54
2023-10-29T21:21:54.183Z,13.56
2023-10-29T21:26:57.187Z,13.57
2023-10-29T21:32:00.294Z,13.56
2023-10-29T21:37:03.828Z,13.51
2023-10-29T21:42:07.026Z,13.49
2023-10-29T21:47:09.776Z,13.50
2023-10-29T21:52:12.480Z,13.49
2023-10-29T21:57:15.122Z,13.48
2023-10-29T22:02:17.893Z,13.47
2023-10-29T22:07:20.566Z,13.46
2023-10-29T22:12:23.301Z,13.43
2023-10-29T22:17:26.167Z,13.40
2023-10-29T22:22:29.447Z,13.34
2023-10-29T22:27:32.159Z,13.33
2023-10-29T22:32:34.981Z,13.28
2023-10-29T22:37:37.804Z,13.24
2023-10-29T22:42:40.508Z,13.24
2023-10-29T22:47:43.546Z,13.21
2023-10-29T22:52:46.448Z,13.22
2023-10-29T22:57:49.779Z,13.20
2023-10-29T23:02:54.259Z,13.14
2023-10-29T23:07:57.641Z,13.08
2023-10-29T23:13:00.795Z,13.00
2023-10-29T23:18:03.601Z,12.95
2023-10-29T23:23:08.246Z,12.93
2023-10-29T23:28:19.534Z,12.94
2023-10-29T23:33:30.884Z,12.91
2023-10-29T23:38:33.785Z,12.90
2023-10-29T23:43:36.444Z,12.91
2023-10-29T23:48:39.461Z,12.89
2023-10-29T23:53:42.567Z,12.82
2023-10-29T23:58:45.375Z,12.72
