createdAt,value
2023-03-20T00:00:02.953Z,1013.3
2023-03-20T00:15:02.382Z,1013.2
2023-03-20T00:30:02.788Z,1013.3
2023-03-20T00:45:03.246Z,1013.3
2023-03-20T01:00:02.684Z,1013.2
2023-03-20T01:15:03.112Z,1013.1
2023-03-20T01:30:02.633Z,1013.5
2023-03-20T01:45:03.000Z,1013.7
2023-03-20T02:00:02.644Z,1013.5
2023-03-20T02:15:02.905Z,1013.4
2023-03-20T02:30:02.366Z,1013.2
2023-03-20T02:45:02.791Z,1013.4
2023-03-20T03:00:03.229Z,1013.3
2023-03-20T03:15:02.649Z,1013.4
2023-03-20T03:30:03.061Z,1013.3
2023-03-20T03:45:02.663Z,1013.0
2023-03-20T04:00:02.949Z,1013.0
2023-03-20T04:15:03.354Z,1012.9
2023-03-20T04:30:02.828Z,1012.9
2023-03-20T04:45:03.244Z,1012.8
2023-03-20T05:00:02.668Z,1013.0
2023-03-20T05:15:03.129Z,1013.0
2023-03-20T05:30:02.674Z,1013.0
2023-03-20T05:45:02.996Z,1013.1
2023-03-20T06:00:02.441Z,1013.0
2023-03-20T06:15:02.866Z,1013.1
2023-03-20T06:30:02.306Z,1013.1
2023-03-20T06:45:02.737Z,1013.2
2023-03-20T07:00:03.182Z,1013.3
2023-03-20T07:15:02.698Z,1013.7
2023-03-20T07:30:03.076Z,1013.9
2023-03-20T07:45:02.707Z,1013.8
2023-03-20T08:00:02.947Z,1013.8
2023-03-20T08:15:02.399Z,1013.9
2023-03-20T08:30:02.838Z,1014.0
2023-03-20T08:45:02.287Z,1013.7
2023-03-20T09:00:02.750Z,1013.8
2023-03-20T09:15:03.156Z,1014.0
2023-03-20T09:30:02.721Z,1014.1
2023-03-20T09:45:03.018Z,1014.1
2023-03-20T10:00:02.450Z,1014.1
2023-03-20T10:15:02.892Z,1014.1
2023-03-20T10:30:02.318Z,1013.8
2023-03-20T10:45:02.793Z,1013.8
2023-03-20T11:00:02.232Z,1013.7
2023-03-20T11:15:02.753Z,1013.7
2023-03-20T11:30:03.141Z,1013.6
2023-03-20T11:45:02.839Z,1013.3
2023-03-20T12:00:01.978Z,1013.3
2023-03-20T12:15:02.401Z,1013.5
2023-03-20T12:30:02.855Z,1013.3
2023-03-20T12:45:02.272Z,1013.3
2023-03-20T13:00:02.772Z,1013.5
2023-03-20T13:15:03.145Z,1013.3
2023-03-20T13:30:02.786Z,1013.1
2023-03-20T13:45:03.013Z,1013.0
2023-03-20T14:00:02.480Z,1013.1
2023-03-20T14:15:02.897Z,1012.9
2023-03-20T14:30:02.329Z,1013.0
2023-03-20T14:45:02.786Z,1012.8
2023-03-20T15:00:03.196Z,1012.9
2023-03-20T15:15:02.802Z,1012.7
2023-03-20T15:30:02.115Z,1012.6
2023-03-20T15:45:02.535Z,1012.5
2023-03-20T16:00:03.016Z,1012.4
2023-03-20T16:15:02.381Z,1012.4
2023-03-20T16:30:02.834Z,1012.5
2023-03-20T16:45:03.274Z,1012.4
2023-03-20T17:00:02.817Z,1012.4
2023-03-20T17:15:03.141Z,1012.5
2023-03-20T17:30:02.802Z,1012.5
2023-03-20T17:45:03.014Z,1012.6
2023-03-20T18:00:02.444Z,1012.6
2023-03-20T18:15:02.896Z,1012.7
2023-03-20T18:30:02.317Z,1012.7
2023-03-20T18:45:02.866Z,1012.7
2023-03-20T19:00:02.190Z,1012.6
2023-03-20T19:15:02.839Z,1012.6
2023-03-20T19:30:02.103Z,1012.5
2023-03-20T19:45:02.495Z,1012.5
2023-03-20T20:00:54.967Z,1012.4
2023-03-20T20:30:02.886Z,1012.1
2023-03-20T20:45:02.246Z,1012.1
2023-03-20T21:00:02.862Z,1011.9
2023-03-20T21:15:02.119Z,1011.9
2023-03-20T21:30:02.583Z,1012.0
2023-03-20T22:00:59.282Z,1011.9
2023-03-20T22:15:54.214Z,1011.8
2023-03-20T22:45:04.712Z,1011.7
2023-03-20T23:00:03.238Z,1011.7
2023-03-20T23:15:02.877Z,1011.8
2023-03-20T23:30:02.108Z,1011.6
2023-03-20T23:45:17.075Z,1011.7
