createdAt,value
2023-05-14T00:00:55.502Z,13.46
2023-05-14T00:03:23.468Z,13.48
2023-05-14T00:05:51.277Z,13.47
2023-05-14T00:08:20.458Z,13.49
2023-05-14T00:10:48.201Z,13.51
2023-05-14T00:13:15.996Z,13.50
2023-05-14T00:15:44.608Z,13.48
2023-05-14T00:18:12.965Z,13.48
2023-05-14T00:20:42.406Z,13.50
2023-05-14T00:23:10.731Z,13.49
2023-05-14T00:25:40.365Z,13.51
2023-05-14T00:28:08.160Z,13.50
2023-05-14T00:30:35.885Z,13.50
2023-05-14T00:33:03.725Z,13.50
2023-05-14T00:35:31.720Z,13.48
2023-05-14T00:37:59.501Z,13.48
2023-05-14T00:40:28.500Z,13.45
2023-05-14T00:42:57.928Z,13.43
2023-05-14T00:45:26.017Z,13.44
2023-05-14T00:47:54.980Z,13.44
2023-05-14T00:50:23.835Z,13.45
2023-05-14T00:52:51.948Z,13.45
2023-05-14T00:55:20.868Z,13.43
2023-05-14T00:57:48.771Z,13.43
2023-05-14T01:00:18.733Z,13.42
2023-05-14T01:02:46.599Z,13.41
2023-05-14T01:05:14.480Z,13.38
2023-05-14T01:07:50.465Z,13.31
2023-05-14T01:10:26.542Z,13.28
2023-05-14T01:13:04.767Z,13.21
2023-05-14T01:15:37.123Z,13.18
2023-05-14T01:18:06.514Z,13.15
2023-05-14T01:20:34.322Z,13.08
2023-05-14T01:23:03.619Z,13.03
2023-05-14T01:25:32.225Z,12.99
2023-05-14T01:28:07.294Z,12.90
2023-05-14T01:30:37.913Z,12.87
2023-05-14T01:33:09.488Z,12.82
2023-05-14T01:35:37.928Z,12.76
2023-05-14T01:38:10.611Z,12.70
2023-05-14T01:40:38.279Z,12.65
2023-05-14T01:43:06.386Z,12.64
2023-05-14T01:45:37.564Z,12.60
2023-05-14T01:48:06.289Z,12.60
2023-05-14T01:50:34.251Z,12.59
2023-05-14T01:53:02.164Z,12.54
2023-05-14T01:55:31.210Z,12.51
2023-05-14T01:57:58.951Z,12.50
2023-05-14T02:00:26.926Z,12.45
2023-05-14T02:02:54.856Z,12.43
2023-05-14T02:05:22.709Z,12.38
2023-05-14T02:07:50.547Z,12.35
2023-05-14T02:10:18.357Z,12.31
2023-05-14T02:12:47.510Z,12.28
2023-05-14T02:15:15.161Z,12.29
2023-05-14T02:17:42.976Z,12.25
2023-05-14T02:20:11.680Z,12.20
2023-05-14T02:22:42.186Z,12.18
2023-05-14T02:25:11.120Z,12.17
2023-05-14T02:27:38.971Z,12.15
2023-05-14T02:30:09.873Z,12.12
2023-05-14T02:32:38.815Z,12.11
2023-05-14T02:35:07.761Z,12.10
2023-05-14T02:37:35.696Z,12.11
2023-05-14T02:40:04.470Z,12.11
2023-05-14T02:42:32.598Z,12.12
2023-05-14T02:45:00.447Z,12.13
2023-05-14T02:47:29.541Z,12.14
2023-05-14T02:49:57.261Z,12.17
2023-05-14T02:52:25.104Z,12.14
2023-05-14T02:54:53.004Z,12.13
2023-05-14T02:57:21.166Z,12.07
2023-05-14T02:59:48.932Z,12.06
2023-05-14T03:02:17.064Z,12.02
2023-05-14T03:04:47.105Z,11.99
2023-05-14T03:07:14.857Z,11.96
2023-05-14T03:09:42.677Z,11.93
2023-05-14T03:12:10.468Z,11.91
2023-05-14T03:14:38.196Z,11.88
2023-05-14T03:17:06.231Z,11.84
2023-05-14T03:19:33.957Z,11.82
2023-05-14T03:22:03.165Z,11.79
2023-05-14T03:24:31.555Z,11.75
2023-05-14T03:26:59.264Z,11.71
2023-05-14T03:29:27.181Z,11.65
2023-05-14T03:31:54.951Z,11.65
2023-05-14T03:34:22.755Z,11.63
2023-05-14T03:36:50.472Z,11.60
2023-05-14T03:39:20.151Z,11.57
2023-05-14T03:41:48.435Z,11.54
2023-05-14T03:44:16.555Z,11.54
2023-05-14T03:46:44.453Z,11.53
2023-05-14T03:49:12.255Z,11.52
2023-05-14T03:51:40.344Z,11.49
2023-05-14T03:54:08.169Z,11.49
2023-05-14T03:56:39.380Z,11.47
2023-05-14T03:59:07.182Z,11.44
2023-05-14T04:01:35.004Z,11.39
2023-05-14T04:04:02.830Z,11.36
2023-05-14T04:06:31.198Z,11.36
2023-05-14T04:08:59.125Z,11.35
2023-05-14T04:11:27.020Z,11.30
2023-05-14T04:13:56.463Z,11.26
2023-05-14T04:16:24.463Z,11.29
2023-05-14T04:18:52.477Z,11.25
2023-05-14T04:21:20.456Z,11.26
2023-05-14T04:23:48.492Z,11.27
2023-05-14T04:26:16.452Z,11.29
2023-05-14T04:28:44.349Z,11.27
2023-05-14T04:31:13.793Z,11.29
2023-05-14T04:33:41.826Z,11.30
2023-05-14T04:36:10.054Z,11.32
2023-05-14T04:38:37.733Z,11.33
2023-05-14T04:41:06.043Z,11.36
2023-05-14T04:43:33.789Z,11.37
2023-05-14T04:46:01.949Z,11.40
2023-05-14T04:48:31.161Z,11.41
2023-05-14T04:50:59.033Z,11.42
2023-05-14T04:53:26.826Z,11.45
2023-05-14T04:55:54.576Z,11.47
2023-05-14T04:58:23.583Z,11.49
2023-05-14T05:00:51.643Z,11.53
2023-05-14T05:03:19.507Z,11.59
2023-05-14T05:05:48.892Z,11.64
2023-05-14T05:08:16.775Z,11.68
2023-05-14T05:10:44.544Z,11.72
2023-05-14T05:13:12.294Z,11.77
2023-05-14T05:15:40.224Z,11.83
2023-05-14T05:18:08.188Z,11.88
2023-05-14T05:20:35.959Z,11.95
2023-05-14T05:23:05.198Z,12.00
2023-05-14T05:25:33.137Z,12.06
2023-05-14T05:28:01.181Z,12.13
2023-05-14T05:30:30.218Z,12.17
2023-05-14T05:32:58.201Z,12.21
2023-05-14T05:35:26.075Z,12.27
2023-05-14T05:37:53.936Z,12.31
2023-05-14T05:40:23.314Z,12.37
2023-05-14T05:42:51.212Z,12.42
2023-05-14T05:45:18.970Z,12.47
2023-05-14T05:47:46.728Z,12.52
2023-05-14T05:50:15.034Z,12.58
2023-05-14T05:52:42.773Z,12.63
2023-05-14T05:55:11.107Z,12.68
2023-05-14T05:57:40.212Z,12.68
2023-05-14T06:00:13.656Z,12.76
2023-05-14T06:02:42.088Z,12.79
2023-05-14T06:05:11.478Z,12.83
2023-05-14T06:07:39.650Z,12.87
2023-05-14T06:10:08.678Z,12.92
2023-05-14T06:12:36.603Z,12.97
2023-05-14T06:15:06.585Z,13.01
2023-05-14T06:17:34.342Z,13.00
2023-05-14T06:20:02.258Z,13.05
2023-05-14T06:22:29.992Z,13.06
2023-05-14T06:24:57.817Z,13.12
2023-05-14T06:27:25.601Z,13.18
2023-05-14T06:29:53.508Z,13.19
2023-05-14T06:32:22.650Z,13.25
2023-05-14T06:34:50.509Z,13.31
2023-05-14T06:37:18.350Z,13.34
2023-05-14T06:39:50.221Z,13.39
2023-05-14T06:42:18.273Z,13.46
2023-05-14T06:44:46.443Z,13.52
2023-05-14T06:47:14.210Z,13.61
2023-05-14T06:49:43.399Z,13.67
2023-05-14T06:52:11.258Z,13.72
2023-05-14T06:54:39.378Z,13.79
2023-05-14T06:57:07.279Z,13.84
2023-05-14T06:59:35.033Z,13.89
2023-05-14T07:02:03.282Z,13.96
2023-05-14T07:04:31.198Z,14.03
2023-05-14T07:07:00.478Z,14.17
2023-05-14T07:09:28.255Z,14.28
2023-05-14T07:11:55.954Z,14.37
2023-05-14T07:14:23.745Z,14.48
2023-05-14T07:16:51.559Z,14.59
2023-05-14T07:19:19.528Z,14.70
2023-05-14T07:21:48.527Z,14.78
2023-05-14T07:24:17.740Z,14.84
2023-05-14T07:26:45.600Z,14.92
2023-05-14T07:29:13.434Z,15.04
2023-05-14T07:31:41.184Z,15.12
2023-05-14T07:34:10.933Z,15.21
2023-05-14T07:36:38.827Z,15.30
2023-05-14T07:39:06.608Z,15.39
2023-05-14T07:41:35.717Z,15.44
2023-05-14T07:44:03.450Z,15.54
2023-05-14T07:46:31.227Z,15.63
2023-05-14T07:48:58.902Z,15.70
2023-05-14T07:51:28.237Z,15.81
2023-05-14T07:53:56.568Z,15.91
2023-05-14T07:56:24.299Z,16.05
2023-05-14T07:58:53.526Z,16.15
2023-05-14T08:01:21.207Z,16.26
2023-05-14T08:03:48.977Z,16.40
2023-05-14T08:06:16.804Z,16.54
2023-05-14T08:08:44.618Z,16.68
2023-05-14T08:11:12.500Z,16.84
2023-05-14T08:13:40.377Z,17.04
2023-05-14T08:16:09.777Z,17.18
2023-05-14T08:18:37.496Z,17.35
2023-05-14T08:21:05.620Z,17.51
2023-05-14T08:23:33.377Z,17.66
2023-05-14T08:26:01.414Z,17.83
2023-05-14T08:28:29.180Z,18.00
2023-05-14T08:30:57.066Z,18.09
2023-05-14T08:33:26.262Z,18.25
2023-05-14T08:35:54.293Z,18.40
2023-05-14T08:38:22.053Z,18.59
2023-05-14T08:40:50.601Z,18.72
2023-05-14T08:43:24.716Z,18.92
2023-05-14T08:45:58.873Z,19.03
2023-05-14T08:48:33.207Z,19.04
2023-05-14T08:51:01.746Z,19.13
2023-05-14T08:53:29.629Z,19.25
2023-05-14T08:55:57.488Z,19.33
2023-05-14T08:58:26.681Z,19.42
2023-05-14T09:00:55.523Z,19.44
2023-05-14T09:03:23.943Z,19.62
2023-05-14T09:05:53.326Z,19.79
2023-05-14T09:08:21.105Z,19.93
2023-05-14T09:10:48.953Z,20.09
2023-05-14T09:13:16.817Z,20.21
2023-05-14T09:15:44.522Z,20.31
2023-05-14T09:18:12.485Z,20.46
2023-05-14T09:20:41.009Z,20.57
2023-05-14T09:23:10.197Z,20.64
2023-05-14T09:25:37.966Z,20.73
2023-05-14T09:28:08.347Z,20.63
2023-05-14T09:30:37.139Z,20.49
2023-05-14T09:33:05.214Z,20.47
2023-05-14T09:35:33.540Z,20.43
2023-05-14T09:38:01.643Z,20.32
2023-05-14T09:40:30.718Z,20.17
2023-05-14T09:42:58.559Z,20.35
2023-05-14T09:45:26.420Z,20.39
2023-05-14T09:47:54.566Z,20.31
2023-05-14T09:50:22.677Z,20.20
2023-05-14T09:52:50.691Z,20.39
2023-05-14T09:55:18.861Z,20.61
2023-05-14T09:57:48.042Z,20.88
2023-05-14T10:00:17.157Z,20.90
2023-05-14T10:02:47.798Z,20.86
2023-05-14T10:05:16.320Z,20.94
2023-05-14T10:07:47.878Z,20.87
2023-05-14T10:10:17.818Z,20.79
2023-05-14T10:12:52.726Z,20.88
2023-05-14T10:15:25.152Z,20.90
2023-05-14T10:17:56.757Z,20.78
2023-05-14T10:20:26.795Z,20.62
2023-05-14T10:22:55.182Z,20.46
2023-05-14T10:25:26.416Z,20.35
2023-05-14T10:27:56.347Z,20.25
2023-05-14T10:30:24.507Z,20.19
2023-05-14T10:33:07.767Z,20.05
2023-05-14T10:35:56.261Z,19.96
2023-05-14T10:38:27.177Z,19.85
2023-05-14T10:40:59.032Z,20.02
2023-05-14T10:43:30.719Z,20.09
2023-05-14T10:45:59.393Z,20.14
2023-05-14T10:48:27.890Z,20.10
2023-05-14T10:50:58.015Z,19.96
2023-05-14T10:53:34.624Z,19.84
2023-05-14T10:56:07.623Z,19.73
2023-05-14T10:58:39.230Z,19.63
2023-05-14T11:01:08.521Z,19.53
2023-05-14T11:03:42.414Z,19.43
2023-05-14T11:06:13.165Z,19.39
2023-05-14T11:08:41.676Z,19.37
2023-05-14T11:11:10.988Z,19.37
2023-05-14T11:13:40.211Z,19.37
2023-05-14T11:16:21.670Z,19.30
2023-05-14T11:19:01.947Z,19.38
2023-05-14T11:21:30.225Z,19.42
2023-05-14T11:23:58.220Z,19.39
2023-05-14T11:26:27.124Z,19.39
2023-05-14T11:28:56.868Z,19.40
2023-05-14T11:31:25.344Z,19.40
2023-05-14T11:33:53.475Z,19.39
2023-05-14T11:36:21.606Z,19.45
2023-05-14T11:38:51.576Z,19.48
2023-05-14T11:41:21.292Z,19.50
2023-05-14T11:43:49.373Z,19.43
2023-05-14T11:46:19.769Z,19.46
2023-05-14T11:48:48.045Z,19.51
2023-05-14T11:51:16.030Z,19.52
2023-05-14T11:53:43.858Z,19.61
2023-05-14T11:56:11.674Z,19.62
2023-05-14T11:58:39.562Z,19.69
2023-05-14T12:01:07.579Z,19.70
2023-05-14T12:03:38.303Z,19.74
2023-05-14T12:06:08.236Z,19.80
2023-05-14T12:08:36.306Z,19.78
2023-05-14T12:11:04.155Z,19.84
2023-05-14T12:13:32.679Z,19.82
2023-05-14T12:16:02.455Z,19.82
2023-05-14T12:18:32.167Z,19.94
2023-05-14T12:21:05.185Z,20.04
2023-05-14T12:23:33.795Z,20.21
2023-05-14T12:26:06.904Z,20.29
2023-05-14T12:28:38.507Z,20.38
2023-05-14T12:31:06.957Z,20.46
2023-05-14T12:33:34.801Z,20.51
2023-05-14T12:36:20.335Z,20.54
2023-05-14T12:38:49.782Z,20.59
2023-05-14T12:41:18.230Z,20.62
2023-05-14T12:43:46.386Z,20.67
2023-05-14T12:46:14.168Z,20.89
2023-05-14T12:48:41.941Z,21.06
2023-05-14T12:51:11.137Z,21.23
2023-05-14T12:53:38.949Z,21.56
2023-05-14T12:56:07.509Z,21.78
2023-05-14T12:58:35.552Z,22.02
2023-05-14T13:01:03.380Z,22.06
2023-05-14T13:03:31.154Z,22.06
2023-05-14T13:05:59.054Z,22.11
2023-05-14T13:08:28.371Z,22.00
2023-05-14T13:10:57.060Z,21.93
2023-05-14T13:13:24.932Z,21.88
2023-05-14T13:15:54.252Z,22.10
2023-05-14T13:18:22.308Z,22.02
2023-05-14T13:20:50.118Z,21.98
2023-05-14T13:23:17.946Z,22.12
2023-05-14T13:25:49.130Z,22.29
2023-05-14T13:28:17.734Z,22.49
2023-05-14T13:31:05.153Z,22.68
2023-05-14T13:33:33.521Z,22.82
2023-05-14T13:36:01.447Z,22.93
2023-05-14T13:38:29.394Z,23.06
2023-05-14T13:41:02.188Z,23.05
2023-05-14T13:43:31.112Z,23.10
2023-05-14T13:45:59.514Z,23.05
2023-05-14T13:48:27.732Z,23.14
2023-05-14T13:50:55.670Z,23.02
2023-05-14T13:53:25.115Z,23.09
2023-05-14T13:55:56.273Z,23.25
2023-05-14T13:58:26.338Z,23.31
2023-05-14T14:00:54.364Z,23.28
2023-05-14T14:03:22.142Z,23.14
2023-05-14T14:05:50.099Z,23.20
2023-05-14T14:08:23.902Z,22.92
2023-05-14T14:10:52.550Z,22.80
2023-05-14T14:13:21.201Z,22.48
2023-05-14T14:15:51.170Z,22.36
2023-05-14T14:18:19.118Z,22.13
2023-05-14T14:20:46.875Z,22.15
2023-05-14T14:23:14.615Z,22.24
2023-05-14T14:25:42.424Z,22.28
2023-05-14T14:28:10.145Z,22.26
2023-05-14T14:30:37.826Z,22.33
2023-05-14T14:33:07.090Z,22.43
2023-05-14T14:35:35.761Z,22.46
2023-05-14T14:38:03.622Z,22.55
2023-05-14T14:40:31.384Z,22.72
2023-05-14T14:42:59.200Z,22.81
2023-05-14T14:45:26.982Z,22.88
2023-05-14T14:48:25.942Z,22.90
2023-05-14T14:50:54.261Z,22.65
2023-05-14T14:53:23.000Z,22.34
2023-05-14T14:55:51.410Z,22.24
2023-05-14T14:58:20.620Z,22.16
2023-05-14T15:00:49.089Z,22.14
2023-05-14T15:03:16.952Z,22.16
2023-05-14T15:05:46.208Z,22.27
2023-05-14T15:08:14.109Z,22.25
2023-05-14T15:10:41.901Z,22.22
2023-05-14T15:13:10.370Z,22.18
2023-05-14T15:15:38.437Z,22.14
2023-05-14T15:18:06.350Z,22.15
2023-05-14T15:20:34.170Z,22.01
2023-05-14T15:23:03.787Z,22.01
2023-05-14T15:25:31.642Z,21.97
2023-05-14T15:28:01.490Z,21.94
2023-05-14T15:30:29.305Z,21.92
2023-05-14T15:32:57.150Z,21.93
2023-05-14T15:35:25.170Z,21.94
2023-05-14T15:37:56.970Z,21.98
2023-05-14T15:40:26.183Z,21.95
2023-05-14T15:42:54.106Z,21.88
2023-05-14T15:45:22.099Z,21.91
2023-05-14T15:47:50.013Z,21.90
2023-05-14T15:50:17.864Z,21.85
2023-05-14T15:52:45.737Z,21.75
2023-05-14T15:55:13.444Z,21.66
2023-05-14T15:57:42.719Z,21.63
2023-05-14T16:00:11.661Z,21.58
2023-05-14T16:02:40.327Z,21.59
2023-05-14T16:05:09.028Z,21.62
2023-05-14T16:07:37.442Z,21.59
2023-05-14T16:10:06.068Z,21.57
2023-05-14T16:12:34.272Z,21.50
2023-05-14T16:15:03.708Z,21.47
2023-05-14T16:17:32.858Z,21.50
2023-05-14T16:20:01.270Z,21.52
2023-05-14T16:22:29.552Z,21.50
2023-05-14T16:24:57.619Z,21.50
2023-05-14T16:27:26.053Z,21.50
2023-05-14T16:29:54.123Z,21.44
2023-05-14T16:32:24.931Z,21.38
2023-05-14T16:34:52.825Z,21.29
2023-05-14T16:37:20.883Z,21.22
2023-05-14T16:39:49.042Z,21.20
2023-05-14T16:42:16.902Z,21.14
2023-05-14T16:44:44.741Z,21.10
2023-05-14T16:47:13.100Z,21.05
2023-05-14T16:49:43.260Z,21.03
2023-05-14T16:52:11.368Z,20.98
2023-05-14T16:54:39.291Z,20.96
2023-05-14T16:57:07.333Z,20.91
2023-05-14T16:59:35.208Z,20.89
2023-05-14T17:02:03.142Z,20.85
2023-05-14T17:04:32.983Z,20.81
2023-05-14T17:07:02.252Z,20.75
2023-05-14T17:09:30.129Z,20.68
2023-05-14T17:11:58.141Z,20.63
2023-05-14T17:14:26.230Z,20.58
2023-05-14T17:16:55.973Z,20.50
2023-05-14T17:19:23.875Z,20.42
2023-05-14T17:21:51.681Z,20.37
2023-05-14T17:24:20.804Z,20.35
2023-05-14T17:26:48.812Z,20.32
2023-05-14T17:29:16.569Z,20.25
2023-05-14T17:31:44.391Z,20.21
2023-05-14T17:34:12.198Z,20.15
2023-05-14T17:36:40.087Z,20.11
2023-05-14T17:39:07.842Z,20.05
2023-05-14T17:41:37.033Z,20.00
2023-05-14T17:44:05.016Z,19.93
2023-05-14T17:46:33.757Z,19.85
2023-05-14T17:49:01.554Z,19.81
2023-05-14T17:51:29.319Z,19.76
2023-05-14T17:53:57.256Z,19.70
2023-05-14T17:56:25.149Z,19.64
2023-05-14T17:58:54.298Z,19.57
2023-05-14T18:01:22.255Z,19.52
2023-05-14T18:03:50.192Z,19.48
2023-05-14T18:06:18.087Z,19.45
2023-05-14T18:08:45.871Z,19.42
2023-05-14T18:11:13.689Z,19.40
2023-05-14T18:13:41.419Z,19.36
2023-05-14T18:16:10.802Z,19.29
2023-05-14T18:18:38.711Z,19.23
2023-05-14T18:21:06.494Z,19.19
2023-05-14T18:23:34.387Z,19.13
2023-05-14T18:26:02.609Z,19.06
2023-05-14T18:28:30.384Z,18.97
2023-05-14T18:30:58.306Z,18.88
2023-05-14T18:33:29.796Z,18.76
2023-05-14T18:35:57.953Z,18.66
2023-05-14T18:38:26.057Z,18.57
2023-05-14T18:40:53.886Z,18.46
2023-05-14T18:43:21.657Z,18.40
2023-05-14T18:45:49.552Z,18.31
2023-05-14T18:48:17.437Z,18.22
2023-05-14T18:50:46.781Z,18.15
2023-05-14T18:53:14.803Z,18.08
2023-05-14T18:55:42.679Z,18.01
2023-05-14T18:58:10.540Z,17.94
2023-05-14T19:00:38.312Z,17.89
2023-05-14T19:03:06.259Z,17.86
2023-05-14T19:05:34.297Z,17.84
2023-05-14T19:08:03.729Z,17.81
2023-05-14T19:10:31.624Z,17.79
2023-05-14T19:12:59.642Z,17.75
2023-05-14T19:15:27.711Z,17.73
2023-05-14T19:17:56.046Z,17.69
2023-05-14T19:20:24.140Z,17.66
2023-05-14T19:22:52.019Z,17.63
2023-05-14T19:25:21.286Z,17.57
2023-05-14T19:27:51.142Z,17.50
2023-05-14T19:30:20.623Z,17.44
2023-05-14T19:32:48.619Z,17.40
2023-05-14T19:35:16.937Z,17.36
2023-05-14T19:37:44.896Z,17.34
2023-05-14T19:40:13.092Z,17.30
2023-05-14T19:42:42.323Z,17.27
2023-05-14T19:45:10.557Z,17.24
2023-05-14T19:47:38.711Z,17.20
2023-05-14T19:50:08.472Z,17.18
2023-05-14T19:52:36.247Z,17.13
2023-05-14T19:55:04.255Z,17.08
2023-05-14T19:57:31.997Z,17.05
2023-05-14T20:00:01.184Z,17.00
2023-05-14T20:02:29.215Z,16.97
2023-05-14T20:04:57.997Z,16.94
2023-05-14T20:07:26.856Z,16.88
2023-05-14T20:09:54.616Z,16.82
2023-05-14T20:12:22.589Z,16.78
2023-05-14T20:14:50.837Z,16.73
2023-05-14T20:17:20.824Z,16.67
2023-05-14T20:19:48.759Z,16.61
2023-05-14T20:22:16.565Z,16.51
2023-05-14T20:24:44.640Z,16.47
2023-05-14T20:27:12.424Z,16.43
2023-05-14T20:29:40.282Z,16.39
2023-05-14T20:32:08.814Z,16.35
2023-05-14T20:34:38.020Z,16.29
2023-05-14T20:37:06.707Z,16.28
2023-05-14T20:39:34.550Z,16.23
2023-05-14T20:42:02.307Z,16.17
2023-05-14T20:44:30.184Z,16.10
2023-05-14T20:46:58.031Z,16.03
2023-05-14T20:49:25.845Z,15.98
2023-05-14T20:51:55.197Z,15.93
2023-05-14T20:54:22.954Z,15.88
2023-05-14T20:56:50.769Z,15.84
2023-05-14T20:59:18.561Z,15.82
2023-05-14T21:01:46.420Z,15.77
2023-05-14T21:04:15.152Z,15.75
2023-05-14T21:06:43.268Z,15.68
2023-05-14T21:09:12.407Z,15.62
2023-05-14T21:11:40.131Z,15.61
2023-05-14T21:14:07.898Z,15.58
2023-05-14T21:16:35.669Z,15.56
2023-05-14T21:19:03.494Z,15.49
2023-05-14T21:21:31.316Z,15.40
2023-05-14T21:23:59.083Z,15.33
2023-05-14T21:26:33.060Z,15.28
2023-05-14T21:29:01.828Z,15.21
2023-05-14T21:31:29.618Z,15.13
2023-05-14T21:33:57.337Z,15.08
2023-05-14T21:36:25.339Z,15.03
2023-05-14T21:38:53.689Z,15.04
2023-05-14T21:41:21.719Z,15.03
2023-05-14T21:43:50.887Z,15.01
2023-05-14T21:46:19.153Z,14.98
2023-05-14T21:48:46.943Z,14.93
2023-05-14T21:51:14.963Z,14.89
2023-05-14T21:53:42.731Z,14.82
2023-05-14T21:56:10.539Z,14.79
2023-05-14T21:58:38.433Z,14.78
2023-05-14T22:01:09.056Z,14.77
2023-05-14T22:03:36.967Z,14.72
2023-05-14T22:06:05.392Z,14.69
2023-05-14T22:08:33.111Z,14.65
2023-05-14T22:11:00.817Z,14.61
2023-05-14T22:13:28.571Z,14.58
2023-05-14T22:16:09.286Z,14.52
2023-05-14T22:18:42.635Z,14.49
2023-05-14T22:21:10.579Z,14.41
2023-05-14T22:23:38.363Z,14.36
2023-05-14T22:26:06.146Z,14.30
2023-05-14T22:28:33.865Z,14.21
2023-05-14T22:31:01.732Z,14.18
2023-05-14T22:33:29.983Z,14.18
2023-05-14T22:35:59.086Z,14.16
2023-05-14T22:38:26.848Z,14.15
2023-05-14T22:40:54.549Z,14.17
2023-05-14T22:43:22.403Z,14.17
2023-05-14T22:45:50.320Z,14.16
2023-05-14T22:48:18.197Z,14.18
2023-05-14T22:50:45.944Z,14.19
2023-05-14T22:53:15.067Z,14.18
2023-05-14T22:55:42.849Z,14.15
2023-05-14T22:58:10.570Z,14.13
2023-05-14T23:00:38.437Z,14.09
2023-05-14T23:03:06.223Z,14.04
2023-05-14T23:05:34.055Z,14.03
2023-05-14T23:08:01.937Z,13.99
2023-05-14T23:10:31.264Z,13.94
2023-05-14T23:12:59.029Z,13.89
2023-05-14T23:15:27.004Z,13.84
2023-05-14T23:17:55.006Z,13.80
2023-05-14T23:20:22.768Z,13.75
2023-05-14T23:22:50.588Z,13.66
2023-05-14T23:25:18.464Z,13.62
2023-05-14T23:27:47.955Z,13.56
2023-05-14T23:30:15.843Z,13.50
2023-05-14T23:32:43.651Z,13.45
2023-05-14T23:35:11.610Z,13.43
2023-05-14T23:37:42.951Z,13.43
2023-05-14T23:40:11.332Z,13.41
2023-05-14T23:42:39.030Z,13.40
2023-05-14T23:45:09.602Z,13.37
2023-05-14T23:47:37.436Z,13.39
2023-05-14T23:50:05.735Z,13.39
2023-05-14T23:52:33.781Z,13.39
2023-05-14T23:55:01.803Z,13.41
2023-05-14T23:57:29.648Z,13.40
2023-05-14T23:59:57.414Z,13.39
