createdAt,value
2018-05-14T00:01:10.973Z,67.73
2018-05-14T00:03:38.582Z,66.50
2018-05-14T00:06:06.176Z,67.17
2018-05-14T00:08:34.520Z,64.93
2018-05-14T00:11:02.206Z,68.63
2018-05-14T00:13:29.788Z,64.73
2018-05-14T00:15:58.138Z,66.33
2018-05-14T00:18:25.748Z,65.07
2018-05-14T00:20:54.133Z,66.97
2018-05-14T00:23:21.746Z,67.67
2018-05-14T00:25:49.404Z,72.03
2018-05-14T00:28:17.007Z,65.10
2018-05-14T00:30:45.368Z,71.07
2018-05-14T00:33:12.944Z,64.47
2018-05-14T00:35:40.577Z,69.63
2018-05-14T00:38:08.222Z,70.73
2018-05-14T00:40:35.815Z,65.43
2018-05-14T00:43:04.179Z,67.73
2018-05-14T00:45:31.768Z,73.97
2018-05-14T00:47:59.384Z,74.47
2018-05-14T00:50:26.999Z,72.43
2018-05-14T00:52:54.588Z,73.53
2018-05-14T00:55:22.183Z,78.27
2018-05-14T00:57:49.807Z,75.73
2018-05-14T01:00:17.435Z,82.50
2018-05-14T01:02:45.032Z,78.97
2018-05-14T01:05:12.670Z,74.37
2018-05-14T01:07:40.269Z,75.77
2018-05-14T01:10:07.910Z,78.90
2018-05-14T01:12:35.520Z,80.07
2018-05-14T01:15:03.165Z,81.20
2018-05-14T01:17:30.807Z,84.00
2018-05-14T01:19:58.452Z,75.20
2018-05-14T01:22:26.092Z,80.43
2018-05-14T01:25:00.166Z,83.50
2018-05-14T01:27:27.757Z,86.33
2018-05-14T01:29:55.494Z,89.27
2018-05-14T01:32:23.199Z,96.80
2018-05-14T01:34:50.774Z,110.63
2018-05-14T01:37:19.133Z,111.23
2018-05-14T01:39:46.732Z,104.87
2018-05-14T01:42:14.323Z,107.97
2018-05-14T01:44:41.961Z,120.13
2018-05-14T01:47:09.557Z,111.17
2018-05-14T01:49:37.161Z,106.97
2018-05-14T01:52:05.564Z,93.00
2018-05-14T01:54:33.918Z,104.23
2018-05-14T01:57:01.532Z,106.63
2018-05-14T01:59:29.132Z,94.57
2018-05-14T02:01:56.748Z,104.93
2018-05-14T02:04:25.138Z,113.50
2018-05-14T02:06:52.787Z,112.77
2018-05-14T02:09:21.828Z,109.23
2018-05-14T02:11:49.429Z,120.60
2018-05-14T02:14:17.035Z,128.23
2018-05-14T02:16:45.478Z,120.37
2018-05-14T02:19:13.136Z,112.47
2018-05-14T02:21:40.785Z,135.53
2018-05-14T02:24:09.197Z,132.67
2018-05-14T02:26:36.805Z,130.27
2018-05-14T02:29:04.397Z,144.53
2018-05-14T02:31:32.047Z,145.60
2018-05-14T02:33:59.676Z,149.33
2018-05-14T02:36:27.250Z,162.20
2018-05-14T02:38:56.774Z,156.40
2018-05-14T02:41:25.162Z,146.53
2018-05-14T02:43:52.776Z,148.47
2018-05-14T02:46:20.371Z,152.83
2018-05-14T02:48:48.030Z,138.63
2018-05-14T02:51:15.643Z,144.90
2018-05-14T02:53:43.263Z,145.50
2018-05-14T02:56:11.696Z,168.77
2018-05-14T02:58:39.312Z,147.10
2018-05-14T03:01:07.699Z,157.53
2018-05-14T03:03:36.085Z,156.43
2018-05-14T03:06:04.518Z,141.13
2018-05-14T03:08:32.102Z,162.43
2018-05-14T03:10:59.700Z,146.80
2018-05-14T03:13:28.136Z,139.10
2018-05-14T03:15:55.756Z,145.23
2018-05-14T03:18:24.153Z,153.13
2018-05-14T03:20:52.528Z,161.07
2018-05-14T03:23:20.930Z,159.97
2018-05-14T03:25:48.552Z,153.27
2018-05-14T03:28:16.129Z,149.00
2018-05-14T03:30:43.756Z,157.60
2018-05-14T03:33:11.356Z,155.83
2018-05-14T03:35:38.942Z,153.83
2018-05-14T03:38:07.297Z,157.40
2018-05-14T03:40:34.920Z,159.63
2018-05-14T03:43:02.627Z,162.30
2018-05-14T03:45:30.233Z,157.90
2018-05-14T03:47:57.891Z,171.50
2018-05-14T03:50:26.297Z,172.63
2018-05-14T03:52:53.901Z,156.90
2018-05-14T03:55:21.499Z,179.93
2018-05-14T03:57:49.853Z,173.00
2018-05-14T04:00:29.300Z,174.60
2018-05-14T04:03:08.882Z,168.47
2018-05-14T04:05:48.229Z,183.67
2018-05-14T04:08:15.821Z,193.93
2018-05-14T04:10:43.420Z,196.10
2018-05-14T04:13:11.782Z,201.90
2018-05-14T04:15:39.392Z,206.27
2018-05-14T04:18:07.016Z,220.80
2018-05-14T04:20:35.503Z,192.83
2018-05-14T04:23:04.867Z,211.57
2018-05-14T04:25:32.461Z,228.10
2018-05-14T04:28:00.046Z,212.27
2018-05-14T04:30:28.482Z,243.30
2018-05-14T04:32:56.089Z,198.80
2018-05-14T04:35:24.447Z,232.67
2018-05-14T04:37:52.062Z,214.47
2018-05-14T04:40:19.660Z,203.83
2018-05-14T04:42:48.174Z,190.60
2018-05-14T04:45:15.784Z,203.50
2018-05-14T04:47:43.367Z,177.80
2018-05-14T04:50:10.992Z,180.80
2018-05-14T04:52:38.607Z,189.43
2018-05-14T04:55:06.197Z,194.20
2018-05-14T04:57:33.838Z,201.13
2018-05-14T05:00:01.469Z,212.60
2018-05-14T05:02:29.833Z,193.47
2018-05-14T05:04:57.454Z,179.27
2018-05-14T05:07:25.023Z,168.03
2018-05-14T05:09:52.727Z,174.27
2018-05-14T05:12:20.324Z,168.10
2018-05-14T05:14:48.764Z,169.27
2018-05-14T05:17:16.459Z,164.07
2018-05-14T05:19:45.216Z,167.10
2018-05-14T05:22:12.808Z,160.80
2018-05-14T05:24:40.438Z,171.23
2018-05-14T05:27:08.096Z,171.87
2018-05-14T05:29:35.678Z,175.37
2018-05-14T05:32:03.287Z,149.37
2018-05-14T05:34:30.958Z,174.90
2018-05-14T05:36:59.326Z,164.47
2018-05-14T05:39:27.719Z,160.13
2018-05-14T05:41:56.127Z,152.70
2018-05-14T05:44:23.711Z,133.43
2018-05-14T05:46:51.331Z,138.93
2018-05-14T05:49:19.710Z,131.90
2018-05-14T05:51:48.117Z,129.43
2018-05-14T05:54:15.960Z,118.23
2018-05-14T05:56:44.324Z,115.43
2018-05-14T05:59:11.958Z,119.43
2018-05-14T06:01:39.556Z,114.20
2018-05-14T06:04:07.157Z,100.33
2018-05-14T06:06:35.556Z,106.23
2018-05-14T06:09:03.320Z,102.83
2018-05-14T06:11:30.936Z,87.67
2018-05-14T06:13:58.538Z,84.23
2018-05-14T06:16:26.128Z,76.53
2018-05-14T06:18:54.538Z,78.53
2018-05-14T06:21:22.198Z,74.33
2018-05-14T06:23:50.668Z,74.27
2018-05-14T06:26:18.284Z,75.93
2018-05-14T06:28:45.870Z,76.87
2018-05-14T06:31:14.221Z,70.47
2018-05-14T06:33:41.812Z,66.37
2018-05-14T06:36:10.183Z,63.87
2018-05-14T06:38:37.772Z,62.10
2018-05-14T06:41:05.388Z,59.10
2018-05-14T06:43:33.676Z,63.30
2018-05-14T06:46:01.398Z,63.17
2018-05-14T06:48:29.022Z,65.30
2018-05-14T06:50:57.464Z,64.47
2018-05-14T06:53:25.059Z,64.37
2018-05-14T06:55:52.710Z,67.73
2018-05-14T06:58:22.244Z,57.30
2018-05-14T07:00:51.460Z,54.57
2018-05-14T07:03:19.126Z,58.07
2018-05-14T07:05:47.948Z,64.17
2018-05-14T07:08:16.846Z,59.53
2018-05-14T07:10:44.455Z,53.80
2018-05-14T07:13:12.087Z,54.00
2018-05-14T07:15:40.553Z,56.87
2018-05-14T07:18:08.199Z,53.23
2018-05-14T07:20:36.067Z,52.60
2018-05-14T07:23:04.524Z,55.70
2018-05-14T07:25:32.090Z,52.37
2018-05-14T07:27:59.705Z,54.67
2018-05-14T07:30:27.337Z,52.93
2018-05-14T07:32:55.508Z,51.17
2018-05-14T07:35:23.226Z,51.17
2018-05-14T07:37:50.943Z,51.97
2018-05-14T07:40:18.568Z,51.57
2018-05-14T07:42:46.218Z,49.50
2018-05-14T07:45:13.876Z,49.60
2018-05-14T07:47:43.697Z,51.30
2018-05-14T07:50:11.447Z,48.20
2018-05-14T07:52:39.110Z,50.07
2018-05-14T07:55:06.729Z,51.57
2018-05-14T07:57:34.392Z,51.40
2018-05-14T08:00:02.078Z,50.10
2018-05-14T08:02:29.769Z,52.73
2018-05-14T08:04:57.405Z,52.03
2018-05-14T08:07:25.004Z,56.27
2018-05-14T08:09:53.410Z,50.60
2018-05-14T08:12:22.389Z,52.93
2018-05-14T08:14:50.016Z,54.13
2018-05-14T08:17:17.606Z,51.27
2018-05-14T08:19:45.250Z,50.90
2018-05-14T08:22:12.907Z,55.20
2018-05-14T08:24:40.531Z,51.23
2018-05-14T08:27:08.911Z,55.53
2018-05-14T08:29:37.274Z,51.30
2018-05-14T08:32:04.885Z,51.67
2018-05-14T08:34:32.474Z,50.20
2018-05-14T08:37:00.917Z,52.50
2018-05-14T08:39:30.038Z,52.77
2018-05-14T08:41:57.659Z,48.77
2018-05-14T08:44:25.286Z,47.50
2018-05-14T08:46:52.857Z,53.47
2018-05-14T08:49:20.481Z,48.73
2018-05-14T08:51:48.198Z,51.50
2018-05-14T08:54:15.893Z,50.63
2018-05-14T08:56:44.103Z,48.57
2018-05-14T08:59:11.746Z,50.00
2018-05-14T09:01:39.362Z,53.33
2018-05-14T09:04:07.100Z,51.23
2018-05-14T09:06:34.698Z,48.43
2018-05-14T09:09:02.314Z,48.60
2018-05-14T09:11:29.921Z,47.20
2018-05-14T09:13:57.486Z,44.00
2018-05-14T09:16:25.099Z,45.37
2018-05-14T09:18:52.703Z,50.03
2018-05-14T09:21:21.273Z,45.90
2018-05-14T09:23:48.882Z,45.70
2018-05-14T09:26:16.513Z,45.83
2018-05-14T09:28:44.104Z,45.00
2018-05-14T09:31:11.805Z,41.13
2018-05-14T09:33:39.329Z,44.13
2018-05-14T09:36:06.967Z,44.77
2018-05-14T09:38:35.516Z,45.67
2018-05-14T09:41:03.138Z,41.80
2018-05-14T09:43:30.780Z,42.53
2018-05-14T09:45:58.364Z,46.73
2018-05-14T09:48:25.994Z,47.17
2018-05-14T09:50:53.574Z,47.47
2018-05-14T09:53:21.948Z,48.00
2018-05-14T09:55:49.654Z,46.20
2018-05-14T09:58:17.250Z,43.80
2018-05-14T10:00:44.854Z,42.13
2018-05-14T10:03:13.224Z,38.47
2018-05-14T10:05:40.833Z,40.77
2018-05-14T10:08:08.473Z,41.80
2018-05-14T10:10:36.829Z,39.30
2018-05-14T10:13:04.559Z,36.27
2018-05-14T10:15:32.141Z,37.03
2018-05-14T10:17:59.759Z,34.80
2018-05-14T10:20:28.271Z,38.57
2018-05-14T10:22:55.869Z,41.13
2018-05-14T10:25:23.463Z,39.30
2018-05-14T10:27:51.071Z,39.07
2018-05-14T10:30:18.690Z,38.17
2018-05-14T10:32:46.328Z,37.13
2018-05-14T10:35:13.921Z,37.63
2018-05-14T10:37:41.532Z,35.17
2018-05-14T10:40:09.148Z,33.93
2018-05-14T10:42:36.752Z,33.37
2018-05-14T10:45:04.362Z,32.93
2018-05-14T10:47:31.998Z,33.57
2018-05-14T10:49:59.621Z,32.83
2018-05-14T10:52:27.240Z,34.57
2018-05-14T10:54:54.911Z,30.60
2018-05-14T10:57:23.457Z,31.70
2018-05-14T10:59:51.893Z,39.07
2018-05-14T11:02:19.647Z,33.53
2018-05-14T11:04:47.243Z,34.67
2018-05-14T11:07:15.127Z,39.33
2018-05-14T11:09:42.762Z,34.20
2018-05-14T11:12:10.345Z,33.57
2018-05-14T11:14:38.008Z,35.40
2018-05-14T11:17:06.362Z,33.63
2018-05-14T11:19:33.949Z,36.27
2018-05-14T11:22:01.670Z,32.70
2018-05-14T11:24:29.275Z,32.60
2018-05-14T11:26:56.900Z,33.50
2018-05-14T11:29:24.528Z,36.37
2018-05-14T11:31:52.928Z,33.80
2018-05-14T11:34:21.288Z,32.40
2018-05-14T11:36:48.901Z,33.00
2018-05-14T11:39:16.518Z,33.47
2018-05-14T11:41:44.570Z,32.70
2018-05-14T11:44:12.169Z,33.60
2018-05-14T11:46:39.778Z,33.03
2018-05-14T11:49:07.385Z,33.70
2018-05-14T11:51:34.965Z,33.63
2018-05-14T11:54:02.601Z,33.03
2018-05-14T11:56:30.223Z,32.63
2018-05-14T11:58:58.361Z,34.20
2018-05-14T12:01:25.965Z,32.77
2018-05-14T12:03:53.547Z,34.50
2018-05-14T12:06:21.180Z,32.87
2018-05-14T12:08:49.538Z,30.77
2018-05-14T12:11:17.156Z,32.90
2018-05-14T12:13:44.820Z,30.13
2018-05-14T12:16:12.470Z,31.00
2018-05-14T12:18:40.027Z,33.17
2018-05-14T12:21:08.416Z,30.67
2018-05-14T12:23:36.790Z,31.40
2018-05-14T12:26:05.134Z,30.60
2018-05-14T12:28:32.750Z,30.40
2018-05-14T12:31:00.363Z,30.23
2018-05-14T12:33:27.962Z,31.37
2018-05-14T12:35:56.357Z,27.80
2018-05-14T12:38:24.002Z,24.20
2018-05-14T12:40:51.645Z,24.20
2018-05-14T12:43:19.265Z,27.67
2018-05-14T12:45:46.980Z,25.03
2018-05-14T12:48:14.567Z,24.10
2018-05-14T12:50:42.193Z,26.37
2018-05-14T12:53:09.769Z,23.67
2018-05-14T12:55:37.426Z,21.80
2018-05-14T12:58:05.026Z,24.43
2018-05-14T13:00:32.668Z,23.00
2018-05-14T13:03:00.312Z,20.60
2018-05-14T13:05:27.960Z,19.47
2018-05-14T13:07:55.600Z,20.43
2018-05-14T13:10:23.213Z,18.10
2018-05-14T13:12:50.808Z,17.20
2018-05-14T13:15:18.436Z,22.83
2018-05-14T13:17:46.976Z,19.80
2018-05-14T13:20:15.356Z,20.77
2018-05-14T13:22:43.027Z,19.47
2018-05-14T13:25:11.389Z,20.37
2018-05-14T13:27:41.801Z,16.20
2018-05-14T13:30:09.436Z,17.53
2018-05-14T13:32:37.503Z,17.50
2018-05-14T13:35:05.864Z,15.43
2018-05-14T13:37:33.528Z,13.83
2018-05-14T13:40:01.180Z,16.37
2018-05-14T13:42:28.914Z,12.47
2018-05-14T13:44:56.529Z,13.53
2018-05-14T13:47:24.887Z,13.70
2018-05-14T13:49:52.486Z,11.80
2018-05-14T13:52:20.128Z,15.20
2018-05-14T13:54:47.747Z,12.47
2018-05-14T13:57:15.370Z,13.07
2018-05-14T13:59:42.943Z,11.37
2018-05-14T14:02:10.555Z,10.50
2018-05-14T14:04:38.218Z,9.23
2018-05-14T14:07:05.789Z,8.67
2018-05-14T14:09:33.430Z,10.83
2018-05-14T14:12:01.078Z,8.97
2018-05-14T14:14:29.444Z,12.90
2018-05-14T14:16:57.119Z,12.20
2018-05-14T14:19:24.771Z,9.87
2018-05-14T14:21:52.364Z,9.40
2018-05-14T14:24:20.786Z,9.37
2018-05-14T14:26:48.329Z,11.03
2018-05-14T14:29:15.910Z,8.57
2018-05-14T14:31:43.503Z,10.43
2018-05-14T14:34:11.077Z,8.23
2018-05-14T14:36:38.675Z,9.60
2018-05-14T14:39:06.331Z,10.20
2018-05-14T14:41:34.725Z,9.60
2018-05-14T14:44:02.351Z,8.80
2018-05-14T14:46:30.075Z,8.43
2018-05-14T14:48:57.664Z,9.07
2018-05-14T14:51:25.266Z,10.20
2018-05-14T14:53:53.728Z,10.90
2018-05-14T14:56:21.304Z,8.63
2018-05-14T14:58:48.950Z,8.93
2018-05-14T15:01:16.538Z,9.23
2018-05-14T15:03:44.168Z,7.90
2018-05-14T15:06:11.803Z,8.27
2018-05-14T15:08:40.147Z,10.40
2018-05-14T15:11:08.478Z,8.47
2018-05-14T15:13:36.057Z,8.70
2018-05-14T15:16:03.659Z,7.47
2018-05-14T15:18:31.239Z,7.90
2018-05-14T15:20:58.851Z,8.23
2018-05-14T15:23:26.420Z,8.87
2018-05-14T15:25:54.016Z,7.80
2018-05-14T15:28:21.755Z,7.60
2018-05-14T15:30:49.360Z,8.10
2018-05-14T15:33:16.934Z,7.10
2018-05-14T15:35:44.516Z,8.00
2018-05-14T15:38:12.108Z,7.07
2018-05-14T15:40:39.718Z,8.37
2018-05-14T15:43:07.288Z,8.27
2018-05-14T15:45:34.880Z,6.50
2018-05-14T15:48:03.299Z,8.23
2018-05-14T15:50:30.925Z,8.03
2018-05-14T15:52:59.270Z,8.00
2018-05-14T15:55:26.872Z,8.90
2018-05-14T15:57:55.236Z,7.23
2018-05-14T16:00:22.849Z,6.87
2018-05-14T16:02:50.457Z,9.63
2018-05-14T16:05:18.085Z,9.70
2018-05-14T16:07:45.726Z,5.33
2018-05-14T16:10:13.343Z,7.20
2018-05-14T16:12:40.927Z,7.43
2018-05-14T16:15:08.509Z,10.17
2018-05-14T16:17:37.369Z,7.17
2018-05-14T16:20:04.979Z,8.00
2018-05-14T16:22:32.603Z,5.97
2018-05-14T16:25:00.192Z,7.13
2018-05-14T16:27:27.823Z,7.37
2018-05-14T16:29:55.481Z,6.03
2018-05-14T16:32:23.144Z,4.83
2018-05-14T16:34:50.741Z,5.50
2018-05-14T16:37:18.360Z,6.07
2018-05-14T16:39:45.994Z,6.50
2018-05-14T16:42:14.344Z,6.17
2018-05-14T16:44:41.972Z,8.23
2018-05-14T16:47:09.569Z,6.00
2018-05-14T16:49:37.188Z,7.23
2018-05-14T16:52:04.941Z,5.87
2018-05-14T16:54:33.328Z,7.17
2018-05-14T16:57:01.723Z,5.40
2018-05-14T16:59:29.337Z,5.73
2018-05-14T17:01:56.934Z,6.20
2018-05-14T17:04:25.294Z,5.60
2018-05-14T17:06:52.979Z,6.60
2018-05-14T17:09:20.572Z,6.33
2018-05-14T17:11:48.194Z,6.20
2018-05-14T17:14:16.560Z,8.00
2018-05-14T17:16:44.880Z,7.60
2018-05-14T17:19:13.250Z,5.67
2018-05-14T17:21:40.840Z,5.70
2018-05-14T17:24:08.482Z,5.93
2018-05-14T17:26:36.101Z,5.23
2018-05-14T17:29:03.715Z,4.60
2018-05-14T17:31:31.336Z,5.70
2018-05-14T17:33:58.938Z,7.23
2018-05-14T17:36:27.364Z,6.47
2018-05-14T17:38:55.047Z,5.90
2018-05-14T17:41:22.699Z,5.13
2018-05-14T17:43:50.287Z,6.00
2018-05-14T17:46:17.904Z,5.30
2018-05-14T17:48:45.511Z,6.57
2018-05-14T17:51:13.135Z,6.70
2018-05-14T17:53:41.533Z,7.17
2018-05-14T17:56:09.218Z,5.53
2018-05-14T17:58:36.809Z,8.13
2018-05-14T18:01:05.536Z,8.03
2018-05-14T18:03:33.898Z,6.50
2018-05-14T18:06:01.480Z,6.63
2018-05-14T18:08:29.080Z,6.90
2018-05-14T18:10:56.750Z,7.07
2018-05-14T18:13:24.270Z,6.90
2018-05-14T18:15:51.852Z,6.47
2018-05-14T18:18:20.313Z,6.67
2018-05-14T18:20:47.990Z,6.77
2018-05-14T18:23:22.067Z,9.13
2018-05-14T18:25:55.371Z,9.50
2018-05-14T18:28:29.303Z,7.93
2018-05-14T18:31:02.716Z,12.07
2018-05-14T18:33:31.082Z,7.10
2018-05-14T18:35:58.711Z,8.27
2018-05-14T18:38:26.274Z,6.77
2018-05-14T18:40:53.860Z,6.87
2018-05-14T18:43:21.456Z,8.40
2018-05-14T18:45:49.787Z,11.20
2018-05-14T18:48:17.360Z,6.63
2018-05-14T18:50:44.947Z,11.17
2018-05-14T18:53:12.543Z,8.70
2018-05-14T18:55:40.875Z,7.93
2018-05-14T18:58:08.471Z,8.80
2018-05-14T19:00:36.048Z,9.63
2018-05-14T19:03:04.397Z,8.40
2018-05-14T19:05:32.011Z,8.87
2018-05-14T19:07:59.595Z,8.20
2018-05-14T19:10:32.893Z,12.17
2018-05-14T19:13:00.531Z,7.83
2018-05-14T19:15:33.702Z,7.90
2018-05-14T19:18:01.355Z,11.23
2018-05-14T19:20:28.994Z,9.40
2018-05-14T19:23:02.184Z,8.37
2018-05-14T19:25:29.783Z,10.83
2018-05-14T19:28:03.092Z,10.57
2018-05-14T19:30:31.498Z,10.47
2018-05-14T19:32:59.095Z,9.10
2018-05-14T19:35:32.245Z,9.07
2018-05-14T19:38:00.613Z,8.83
2018-05-14T19:40:34.622Z,9.20
2018-05-14T19:43:03.001Z,9.90
2018-05-14T19:45:30.552Z,9.03
2018-05-14T19:47:58.145Z,10.40
2018-05-14T19:50:27.407Z,9.13
2018-05-14T19:52:54.959Z,8.10
2018-05-14T19:55:23.277Z,9.57
2018-05-14T19:57:50.860Z,16.53
2018-05-14T20:00:19.419Z,10.23
2018-05-14T20:02:47.028Z,9.50
2018-05-14T20:05:14.670Z,9.50
2018-05-14T20:07:42.287Z,9.00
2018-05-14T20:10:09.899Z,10.33
2018-05-14T20:12:37.552Z,9.07
2018-05-14T20:15:05.196Z,11.50
2018-05-14T20:17:33.548Z,9.30
2018-05-14T20:20:01.866Z,10.77
2018-05-14T20:22:29.442Z,12.37
2018-05-14T20:24:57.072Z,12.70
2018-05-14T20:27:24.670Z,7.63
2018-05-14T20:29:52.263Z,10.57
2018-05-14T20:32:20.730Z,8.77
2018-05-14T20:34:48.383Z,11.40
2018-05-14T20:37:16.313Z,12.07
2018-05-14T20:39:43.806Z,10.27
2018-05-14T20:42:11.391Z,11.90
2018-05-14T20:44:38.997Z,10.47
2018-05-14T20:47:06.609Z,11.63
2018-05-14T20:49:34.200Z,13.23
2018-05-14T20:52:01.852Z,10.87
2018-05-14T20:54:29.413Z,12.00
2018-05-14T20:56:57.590Z,10.43
2018-05-14T20:59:25.229Z,12.20
2018-05-14T21:01:52.850Z,12.97
2018-05-14T21:04:20.458Z,10.67
2018-05-14T21:06:48.151Z,12.40
2018-05-14T21:09:15.780Z,12.23
2018-05-14T21:11:43.390Z,12.70
2018-05-14T21:14:10.971Z,14.10
2018-05-14T21:16:38.689Z,13.13
2018-05-14T21:19:07.097Z,11.33
2018-05-14T21:21:34.736Z,10.40
2018-05-14T21:24:02.343Z,10.20
2018-05-14T21:26:29.957Z,10.23
2018-05-14T21:28:58.323Z,11.70
2018-05-14T21:31:26.710Z,11.23
2018-05-14T21:33:55.092Z,10.53
2018-05-14T21:36:23.459Z,13.53
2018-05-14T21:38:51.073Z,11.80
2018-05-14T21:41:18.706Z,11.70
2018-05-14T21:43:47.060Z,11.60
2018-05-14T21:46:14.720Z,10.30
2018-05-14T21:48:42.317Z,10.53
2018-05-14T21:51:09.914Z,13.87
2018-05-14T21:53:37.587Z,10.30
2018-05-14T21:56:05.180Z,12.10
2018-05-14T21:58:32.798Z,10.23
2018-05-14T22:01:00.389Z,10.47
2018-05-14T22:03:28.045Z,11.30
2018-05-14T22:05:58.464Z,9.87
2018-05-14T22:08:26.136Z,11.07
2018-05-14T22:10:53.724Z,13.43
2018-05-14T22:13:21.312Z,13.07
2018-05-14T22:15:49.662Z,14.37
2018-05-14T22:18:17.282Z,10.23
2018-05-14T22:20:44.838Z,12.47
2018-05-14T22:23:12.417Z,11.33
2018-05-14T22:25:40.779Z,11.23
2018-05-14T22:28:09.038Z,11.80
2018-05-14T22:30:36.628Z,14.87
2018-05-14T22:33:04.234Z,13.60
2018-05-14T22:35:31.800Z,13.93
2018-05-14T22:37:59.688Z,16.53
2018-05-14T22:40:27.304Z,15.67
2018-05-14T22:42:55.639Z,13.57
2018-05-14T22:45:24.017Z,11.73
2018-05-14T22:47:52.358Z,14.80
2018-05-14T22:50:19.973Z,12.77
2018-05-14T22:52:47.569Z,14.20
2018-05-14T22:55:15.196Z,14.10
2018-05-14T22:57:42.781Z,13.53
2018-05-14T23:00:10.396Z,14.03
2018-05-14T23:02:38.001Z,13.10
2018-05-14T23:05:05.598Z,13.10
2018-05-14T23:07:34.049Z,17.13
2018-05-14T23:10:01.704Z,13.20
2018-05-14T23:12:29.284Z,14.73
2018-05-14T23:14:56.872Z,14.13
2018-05-14T23:17:24.477Z,14.13
2018-05-14T23:19:52.081Z,15.67
2018-05-14T23:22:19.681Z,13.70
2018-05-14T23:24:47.268Z,13.43
2018-05-14T23:27:14.857Z,15.17
2018-05-14T23:29:42.441Z,12.23
2018-05-14T23:32:10.032Z,14.17
2018-05-14T23:34:37.673Z,14.10
2018-05-14T23:37:05.251Z,16.13
2018-05-14T23:39:32.834Z,12.17
2018-05-14T23:42:02.193Z,13.13
2018-05-14T23:44:29.771Z,15.03
2018-05-14T23:46:57.355Z,16.27
2018-05-14T23:49:24.991Z,19.77
2018-05-14T23:51:52.589Z,12.63
2018-05-14T23:54:20.215Z,14.07
2018-05-14T23:56:47.843Z,12.30
2018-05-14T23:59:16.214Z,13.63
