createdAt,value
2023-02-13T00:02:25.564Z,3.77
2023-02-13T00:04:52.113Z,3.72
2023-02-13T00:07:18.861Z,3.79
2023-02-13T00:09:45.345Z,3.82
2023-02-13T00:12:11.886Z,3.59
2023-02-13T00:14:39.293Z,3.43
2023-02-13T00:17:06.291Z,3.51
2023-02-13T00:19:32.911Z,3.34
2023-02-13T00:21:59.481Z,3.24
2023-02-13T00:24:26.243Z,3.20
2023-02-13T00:26:52.768Z,3.22
2023-02-13T00:29:19.562Z,3.25
2023-02-13T00:31:46.268Z,3.39
2023-02-13T00:34:12.822Z,3.38
2023-02-13T00:36:39.281Z,3.39
2023-02-13T00:39:05.776Z,3.35
2023-02-13T00:41:32.938Z,3.38
2023-02-13T00:43:59.635Z,3.23
2023-02-13T00:46:26.278Z,3.19
2023-02-13T00:48:52.802Z,3.11
2023-02-13T00:51:19.427Z,3.09
2023-02-13T00:53:46.021Z,3.18
2023-02-13T00:56:12.950Z,3.28
2023-02-13T00:58:39.604Z,3.41
2023-02-13T01:01:06.462Z,3.09
2023-02-13T01:03:33.102Z,3.18
2023-02-13T01:05:59.744Z,3.13
2023-02-13T01:08:26.278Z,3.01
2023-02-13T01:10:52.759Z,3.38
2023-02-13T01:13:19.317Z,3.41
2023-02-13T01:15:47.039Z,3.57
2023-02-13T01:18:15.429Z,3.50
2023-02-13T01:20:42.623Z,3.56
2023-02-13T01:23:09.118Z,3.50
2023-02-13T01:25:36.161Z,3.58
2023-02-13T01:28:03.011Z,3.35
2023-02-13T01:30:29.656Z,3.34
2023-02-13T01:32:56.140Z,3.39
2023-02-13T01:35:22.781Z,3.56
2023-02-13T01:37:49.268Z,3.71
2023-02-13T01:40:16.025Z,3.74
2023-02-13T01:42:42.494Z,3.76
2023-02-13T01:45:27.550Z,3.40
2023-02-13T01:48:05.730Z,3.35
2023-02-13T01:50:50.338Z,3.56
2023-02-13T01:53:25.052Z,3.33
2023-02-13T01:55:58.894Z,3.11
2023-02-13T01:58:30.925Z,3.02
2023-02-13T02:00:58.894Z,2.97
2023-02-13T02:03:35.618Z,2.87
2023-02-13T02:06:02.680Z,2.83
2023-02-13T02:08:29.649Z,2.86
2023-02-13T02:10:59.690Z,2.81
2023-02-13T02:13:26.281Z,2.68
2023-02-13T02:15:53.193Z,2.81
2023-02-13T02:18:24.308Z,2.98
2023-02-13T02:21:09.115Z,2.90
2023-02-13T02:23:57.513Z,2.90
2023-02-13T02:26:50.644Z,3.18
2023-02-13T02:29:35.755Z,3.18
2023-02-13T02:32:24.766Z,2.99
2023-02-13T02:34:56.712Z,2.81
2023-02-13T02:38:12.743Z,2.71
2023-02-13T02:40:52.050Z,2.56
2023-02-13T02:43:46.125Z,2.56
2023-02-13T02:46:27.680Z,2.65
2023-02-13T02:48:58.674Z,2.59
2023-02-13T02:51:33.754Z,2.66
2023-02-13T02:54:07.249Z,2.75
2023-02-13T02:56:44.593Z,2.64
2023-02-13T02:59:14.507Z,2.61
2023-02-13T03:01:42.118Z,2.61
2023-02-13T03:04:34.048Z,2.50
2023-02-13T03:07:04.218Z,2.57
2023-02-13T03:09:34.806Z,2.76
2023-02-13T03:12:01.390Z,2.77
2023-02-13T03:14:28.465Z,2.88
2023-02-13T03:16:56.730Z,3.04
2023-02-13T03:19:57.405Z,3.12
2023-02-13T03:22:31.059Z,3.24
2023-02-13T03:25:29.239Z,3.13
2023-02-13T03:28:18.830Z,3.19
2023-02-13T03:30:48.182Z,3.06
2023-02-13T03:33:20.618Z,3.14
2023-02-13T03:35:58.022Z,3.33
2023-02-13T03:38:42.222Z,3.29
2023-02-13T03:41:21.732Z,2.92
2023-02-13T03:44:13.173Z,3.01
2023-02-13T03:46:44.586Z,2.71
2023-02-13T03:49:17.871Z,2.76
2023-02-13T03:51:49.959Z,2.86
2023-02-13T03:54:30.366Z,2.88
2023-02-13T03:56:57.017Z,2.79
2023-02-13T03:59:29.594Z,2.69
2023-02-13T04:02:13.854Z,2.54
2023-02-13T04:04:51.271Z,2.58
2023-02-13T04:07:19.665Z,2.50
2023-02-13T04:09:46.142Z,2.61
2023-02-13T04:12:18.143Z,2.54
2023-02-13T04:15:18.822Z,2.71
2023-02-13T04:18:11.762Z,2.82
2023-02-13T04:20:38.821Z,2.76
2023-02-13T04:23:10.283Z,2.84
2023-02-13T04:25:38.590Z,2.78
2023-02-13T04:28:05.505Z,2.71
2023-02-13T04:30:32.557Z,2.84
2023-02-13T04:32:59.075Z,2.96
2023-02-13T04:35:25.579Z,2.79
2023-02-13T04:37:52.316Z,2.85
2023-02-13T04:40:21.929Z,2.71
2023-02-13T04:42:49.145Z,2.74
2023-02-13T04:45:16.094Z,2.83
2023-02-13T04:47:43.295Z,2.82
2023-02-13T04:50:12.774Z,2.89
2023-02-13T04:52:39.330Z,3.00
2023-02-13T04:55:06.641Z,2.92
2023-02-13T04:57:33.156Z,2.96
2023-02-13T04:59:59.748Z,2.81
2023-02-13T05:02:26.246Z,2.70
2023-02-13T05:04:52.850Z,2.75
2023-02-13T05:07:19.612Z,2.72
2023-02-13T05:09:46.118Z,2.77
2023-02-13T05:12:13.178Z,2.55
2023-02-13T05:14:39.797Z,2.45
2023-02-13T05:17:08.554Z,2.49
2023-02-13T05:19:35.353Z,2.36
2023-02-13T05:22:01.874Z,2.61
2023-02-13T05:24:28.547Z,2.64
2023-02-13T05:26:55.036Z,2.69
2023-02-13T05:29:21.807Z,2.80
2023-02-13T05:31:52.389Z,2.91
2023-02-13T05:34:20.053Z,2.84
2023-02-13T05:36:46.617Z,2.87
2023-02-13T05:39:13.368Z,2.81
2023-02-13T05:41:39.917Z,2.86
2023-02-13T05:44:06.447Z,2.77
2023-02-13T05:46:40.120Z,2.62
2023-02-13T05:49:08.235Z,2.49
2023-02-13T05:51:34.794Z,2.60
2023-02-13T05:54:01.290Z,2.67
2023-02-13T05:56:27.790Z,2.80
2023-02-13T05:58:55.659Z,2.43
2023-02-13T06:01:23.459Z,2.50
2023-02-13T06:03:50.101Z,2.28
2023-02-13T06:06:17.201Z,2.02
2023-02-13T06:08:43.786Z,2.26
2023-02-13T06:11:11.920Z,2.46
2023-02-13T06:13:39.136Z,2.52
2023-02-13T06:16:07.168Z,2.27
2023-02-13T06:18:33.841Z,2.42
2023-02-13T06:21:00.362Z,2.61
2023-02-13T06:23:27.296Z,2.67
2023-02-13T06:25:54.418Z,2.22
2023-02-13T06:28:21.079Z,2.31
2023-02-13T06:30:48.965Z,2.30
2023-02-13T06:33:15.620Z,2.32
2023-02-13T06:35:42.353Z,2.21
2023-02-13T06:38:09.092Z,2.18
2023-02-13T06:40:35.686Z,2.19
2023-02-13T06:43:02.178Z,2.20
2023-02-13T06:45:29.565Z,2.05
2023-02-13T06:47:56.124Z,1.96
2023-02-13T06:50:22.972Z,1.97
2023-02-13T06:52:51.165Z,2.01
2023-02-13T06:55:18.541Z,2.00
2023-02-13T06:57:45.793Z,2.10
2023-02-13T07:00:13.811Z,2.09
2023-02-13T07:02:41.716Z,2.20
2023-02-13T07:05:08.767Z,2.41
2023-02-13T07:07:36.947Z,2.47
2023-02-13T07:10:04.889Z,2.64
2023-02-13T07:12:35.951Z,2.83
2023-02-13T07:15:05.727Z,2.99
2023-02-13T07:17:32.530Z,3.12
2023-02-13T07:19:59.059Z,3.24
2023-02-13T07:22:25.708Z,3.32
2023-02-13T07:24:52.210Z,3.34
2023-02-13T07:27:18.714Z,3.52
2023-02-13T07:29:45.170Z,3.62
2023-02-13T07:32:11.638Z,3.46
2023-02-13T07:34:42.620Z,3.41
2023-02-13T07:37:14.344Z,3.65
2023-02-13T07:39:41.102Z,3.65
2023-02-13T07:42:07.702Z,3.80
2023-02-13T07:44:34.177Z,4.02
2023-02-13T07:47:00.859Z,4.14
2023-02-13T07:49:27.353Z,4.27
2023-02-13T07:51:58.431Z,4.41
2023-02-13T07:54:25.088Z,4.28
2023-02-13T07:56:51.576Z,4.53
2023-02-13T07:59:18.218Z,4.77
2023-02-13T08:01:45.040Z,4.97
2023-02-13T08:04:11.727Z,5.13
2023-02-13T08:06:41.827Z,5.26
2023-02-13T08:09:18.125Z,5.28
2023-02-13T08:11:44.966Z,5.46
2023-02-13T08:14:11.608Z,5.61
2023-02-13T08:16:38.088Z,5.79
2023-02-13T08:19:04.531Z,5.94
2023-02-13T08:21:31.036Z,5.82
2023-02-13T08:23:57.628Z,5.81
2023-02-13T08:26:24.153Z,5.88
2023-02-13T08:28:50.641Z,5.99
2023-02-13T08:31:17.538Z,6.11
2023-02-13T08:33:44.375Z,6.11
2023-02-13T08:36:11.684Z,6.19
2023-02-13T08:38:38.238Z,6.23
2023-02-13T08:41:04.943Z,6.23
2023-02-13T08:43:31.427Z,6.33
2023-02-13T08:45:59.399Z,6.22
2023-02-13T08:48:29.922Z,6.27
2023-02-13T08:50:56.500Z,6.26
2023-02-13T08:53:23.170Z,6.36
2023-02-13T08:55:54.126Z,6.31
2023-02-13T08:58:21.012Z,6.09
2023-02-13T09:00:47.709Z,6.27
2023-02-13T09:03:14.625Z,6.21
2023-02-13T09:05:41.430Z,6.20
2023-02-13T09:08:08.291Z,6.18
2023-02-13T09:10:34.997Z,6.24
2023-02-13T09:13:01.767Z,6.29
2023-02-13T09:15:28.277Z,6.33
2023-02-13T09:17:54.853Z,6.20
2023-02-13T09:20:21.321Z,6.29
2023-02-13T09:22:47.936Z,6.47
2023-02-13T09:25:14.486Z,6.58
2023-02-13T09:27:41.160Z,6.44
2023-02-13T09:30:09.136Z,6.38
2023-02-13T09:32:36.717Z,6.60
2023-02-13T09:35:04.490Z,6.45
2023-02-13T09:37:31.037Z,6.28
2023-02-13T09:39:57.551Z,6.47
2023-02-13T09:42:32.401Z,6.58
2023-02-13T09:45:04.059Z,6.77
2023-02-13T09:47:48.823Z,6.83
2023-02-13T09:50:25.424Z,6.85
2023-02-13T09:52:53.953Z,6.82
2023-02-13T09:55:25.091Z,6.90
2023-02-13T09:58:07.934Z,6.90
2023-02-13T10:00:43.345Z,6.96
2023-02-13T10:03:22.323Z,6.99
2023-02-13T10:05:58.694Z,6.90
2023-02-13T10:08:30.936Z,7.13
2023-02-13T10:11:04.127Z,7.17
2023-02-13T10:13:42.826Z,6.97
2023-02-13T10:16:13.305Z,7.00
2023-02-13T10:18:52.081Z,6.92
2023-02-13T10:21:28.583Z,7.05
2023-02-13T10:24:02.162Z,6.98
2023-02-13T10:26:32.727Z,7.13
2023-02-13T10:29:06.577Z,7.17
2023-02-13T10:31:35.354Z,7.35
2023-02-13T10:34:03.785Z,7.32
2023-02-13T10:36:37.982Z,7.48
2023-02-13T10:39:04.669Z,7.60
2023-02-13T10:41:51.132Z,7.60
2023-02-13T10:44:51.507Z,7.57
2023-02-13T10:47:43.562Z,7.17
2023-02-13T10:50:31.516Z,7.35
2023-02-13T10:53:16.745Z,7.54
2023-02-13T10:56:13.157Z,7.70
2023-02-13T10:58:58.738Z,7.84
2023-02-13T11:01:28.942Z,7.87
2023-02-13T11:04:10.673Z,7.86
2023-02-13T11:06:41.504Z,7.90
2023-02-13T11:09:08.798Z,8.06
2023-02-13T11:11:38.977Z,8.05
2023-02-13T11:14:19.762Z,8.02
2023-02-13T11:16:58.107Z,8.08
2023-02-13T11:19:26.521Z,7.98
2023-02-13T11:21:59.580Z,8.07
2023-02-13T11:24:27.693Z,8.27
2023-02-13T11:27:02.804Z,8.45
2023-02-13T11:29:31.601Z,8.33
2023-02-13T11:32:19.290Z,8.27
2023-02-13T11:34:46.649Z,8.36
2023-02-13T11:37:13.111Z,8.19
2023-02-13T11:39:40.934Z,8.19
2023-02-13T11:42:17.482Z,7.99
2023-02-13T11:44:49.426Z,8.28
2023-02-13T11:47:16.256Z,8.49
2023-02-13T11:49:47.254Z,8.66
2023-02-13T11:52:26.493Z,8.65
2023-02-13T11:54:59.524Z,8.43
2023-02-13T11:57:31.654Z,8.39
2023-02-13T11:59:59.472Z,8.48
2023-02-13T12:02:30.876Z,8.47
2023-02-13T12:05:19.419Z,8.74
2023-02-13T12:07:46.330Z,8.61
2023-02-13T12:10:15.653Z,8.55
2023-02-13T12:12:45.537Z,8.39
2023-02-13T12:15:18.240Z,8.28
2023-02-13T12:17:47.550Z,8.50
2023-02-13T12:20:16.595Z,8.55
2023-02-13T12:22:49.374Z,8.79
2023-02-13T12:25:41.469Z,8.99
2023-02-13T12:28:22.788Z,8.72
2023-02-13T12:31:12.763Z,8.93
2023-02-13T12:33:58.866Z,8.86
2023-02-13T12:36:30.126Z,9.11
2023-02-13T12:38:56.901Z,9.32
2023-02-13T12:41:49.350Z,9.13
2023-02-13T12:44:42.388Z,9.21
2023-02-13T12:47:24.924Z,9.31
2023-02-13T12:49:59.298Z,9.38
2023-02-13T12:52:44.282Z,9.48
2023-02-13T12:55:42.377Z,9.40
2023-02-13T12:58:23.935Z,9.25
2023-02-13T13:00:59.924Z,9.51
2023-02-13T13:03:46.317Z,9.34
2023-02-13T13:06:50.610Z,9.54
2023-02-13T13:09:21.211Z,9.67
2023-02-13T13:12:26.101Z,9.68
2023-02-13T13:15:06.100Z,9.58
2023-02-13T13:17:39.412Z,9.19
2023-02-13T13:20:27.550Z,9.23
2023-02-13T13:23:15.808Z,9.48
2023-02-13T13:25:52.227Z,9.62
2023-02-13T13:28:23.536Z,9.62
2023-02-13T13:30:50.556Z,9.57
2023-02-13T13:33:25.460Z,9.78
2023-02-13T13:36:00.893Z,9.86
2023-02-13T13:38:43.121Z,9.92
2023-02-13T13:41:17.164Z,9.91
2023-02-13T13:44:03.423Z,10.07
2023-02-13T13:46:36.659Z,10.19
2023-02-13T13:49:27.773Z,10.04
2023-02-13T13:52:18.635Z,9.93
2023-02-13T13:54:45.478Z,9.92
2023-02-13T13:57:12.777Z,9.83
2023-02-13T13:59:39.304Z,10.10
2023-02-13T14:02:18.164Z,10.13
2023-02-13T14:05:22.169Z,10.31
2023-02-13T14:08:03.519Z,10.32
2023-02-13T14:10:31.587Z,10.21
2023-02-13T14:12:57.994Z,10.14
2023-02-13T14:15:36.554Z,9.93
2023-02-13T14:18:09.685Z,10.18
2023-02-13T14:20:38.896Z,10.17
2023-02-13T14:23:36.511Z,10.03
2023-02-13T14:26:19.181Z,10.16
2023-02-13T14:28:48.742Z,10.40
2023-02-13T14:31:34.233Z,10.48
2023-02-13T14:34:03.145Z,10.55
2023-02-13T14:36:32.333Z,10.54
2023-02-13T14:39:02.890Z,10.61
2023-02-13T14:41:58.123Z,10.52
2023-02-13T14:44:24.630Z,10.39
2023-02-13T14:46:52.428Z,10.36
2023-02-13T14:49:23.650Z,10.36
2023-02-13T14:51:54.401Z,10.60
2023-02-13T14:54:26.501Z,10.60
2023-02-13T14:56:54.954Z,10.73
2023-02-13T14:59:27.109Z,10.49
2023-02-13T15:01:55.544Z,10.57
2023-02-13T15:04:31.116Z,10.40
2023-02-13T15:06:59.469Z,10.49
2023-02-13T15:09:34.402Z,10.23
2023-02-13T15:12:01.009Z,10.18
2023-02-13T15:14:31.437Z,10.35
2023-02-13T15:17:22.118Z,10.42
2023-02-13T15:19:51.513Z,10.32
2023-02-13T15:22:20.988Z,10.28
2023-02-13T15:24:48.808Z,10.23
2023-02-13T15:27:20.339Z,10.32
2023-02-13T15:29:56.670Z,10.25
2023-02-13T15:32:29.274Z,10.18
2023-02-13T15:34:55.771Z,10.14
2023-02-13T15:37:23.942Z,9.97
2023-02-13T15:39:50.504Z,9.81
2023-02-13T15:42:17.028Z,10.00
2023-02-13T15:44:46.168Z,9.94
2023-02-13T15:47:19.951Z,10.10
2023-02-13T15:49:47.423Z,10.26
2023-02-13T15:52:22.334Z,10.32
2023-02-13T15:54:53.942Z,10.37
2023-02-13T15:57:21.209Z,10.40
2023-02-13T15:59:47.890Z,10.38
2023-02-13T16:02:46.656Z,10.48
2023-02-13T16:05:14.333Z,10.32
2023-02-13T16:07:57.445Z,10.29
2023-02-13T16:10:37.156Z,10.27
2023-02-13T16:13:07.992Z,10.30
2023-02-13T16:15:35.925Z,10.30
2023-02-13T16:18:03.315Z,10.79
2023-02-13T16:20:33.231Z,11.46
2023-02-13T16:23:16.802Z,11.30
2023-02-13T16:25:43.468Z,11.08
2023-02-13T16:28:09.866Z,10.78
2023-02-13T16:30:41.532Z,10.68
2023-02-13T16:33:14.919Z,10.59
2023-02-13T16:36:10.756Z,10.52
2023-02-13T16:38:41.793Z,10.28
2023-02-13T16:41:19.427Z,10.11
2023-02-13T16:43:50.627Z,9.93
2023-02-13T16:46:28.104Z,9.86
2023-02-13T16:48:57.683Z,9.71
2023-02-13T16:51:30.207Z,9.52
2023-02-13T16:54:04.566Z,9.41
2023-02-13T16:56:37.826Z,9.33
2023-02-13T16:59:14.404Z,9.16
2023-02-13T17:01:40.950Z,9.10
2023-02-13T17:04:21.576Z,9.02
2023-02-13T17:06:48.331Z,8.94
2023-02-13T17:09:14.861Z,8.84
2023-02-13T17:11:41.332Z,8.65
2023-02-13T17:14:07.895Z,8.50
2023-02-13T17:16:34.525Z,8.29
2023-02-13T17:19:01.069Z,8.07
2023-02-13T17:21:27.737Z,7.93
2023-02-13T17:23:54.360Z,7.83
2023-02-13T17:26:21.194Z,7.86
2023-02-13T17:28:47.702Z,7.77
2023-02-13T17:31:14.389Z,7.84
2023-02-13T17:33:41.085Z,7.83
2023-02-13T17:36:09.472Z,7.75
2023-02-13T17:38:37.889Z,7.64
2023-02-13T17:41:05.784Z,7.36
2023-02-13T17:43:32.351Z,7.29
2023-02-13T17:46:01.001Z,7.29
2023-02-13T17:48:28.303Z,7.29
2023-02-13T17:50:54.767Z,7.45
2023-02-13T17:53:24.107Z,7.48
2023-02-13T17:55:50.895Z,7.55
2023-02-13T17:58:17.734Z,7.56
2023-02-13T18:00:44.307Z,7.54
2023-02-13T18:03:12.207Z,7.54
2023-02-13T18:05:39.392Z,7.36
2023-02-13T18:08:06.363Z,6.99
2023-02-13T18:10:35.819Z,6.76
2023-02-13T18:13:02.732Z,6.46
2023-02-13T18:15:40.228Z,6.53
2023-02-13T18:18:07.404Z,6.67
2023-02-13T18:20:34.011Z,6.85
2023-02-13T18:23:00.785Z,6.76
2023-02-13T18:25:27.395Z,6.88
2023-02-13T18:27:54.184Z,6.95
2023-02-13T18:30:21.292Z,7.05
2023-02-13T18:32:52.598Z,7.11
2023-02-13T18:35:19.436Z,6.78
2023-02-13T18:37:46.061Z,6.70
2023-02-13T18:40:12.893Z,6.67
2023-02-13T18:42:39.400Z,6.76
2023-02-13T18:45:06.349Z,6.84
2023-02-13T18:47:32.844Z,6.75
2023-02-13T18:49:59.542Z,6.75
2023-02-13T18:52:26.010Z,6.82
2023-02-13T18:54:52.519Z,6.79
2023-02-13T18:57:19.003Z,6.71
2023-02-13T18:59:45.554Z,6.66
2023-02-13T19:02:14.665Z,6.59
2023-02-13T19:04:41.321Z,6.43
2023-02-13T19:07:07.846Z,6.42
2023-02-13T19:09:34.400Z,6.35
2023-02-13T19:12:00.902Z,6.18
2023-02-13T19:14:27.401Z,6.09
2023-02-13T19:16:53.891Z,6.20
2023-02-13T19:19:20.384Z,6.32
2023-02-13T19:21:46.969Z,6.42
2023-02-13T19:24:13.514Z,6.44
2023-02-13T19:26:39.988Z,6.46
2023-02-13T19:29:06.657Z,6.50
2023-02-13T19:31:33.576Z,6.55
2023-02-13T19:34:00.303Z,6.32
2023-02-13T19:36:28.530Z,6.08
2023-02-13T19:38:57.331Z,6.03
2023-02-13T19:41:24.166Z,6.05
2023-02-13T19:43:50.643Z,5.95
2023-02-13T19:46:19.855Z,5.92
2023-02-13T19:48:46.607Z,6.12
2023-02-13T19:51:15.003Z,6.00
2023-02-13T19:53:41.592Z,6.00
2023-02-13T19:56:09.234Z,5.99
2023-02-13T19:58:39.812Z,6.20
2023-02-13T20:01:07.634Z,6.30
2023-02-13T20:03:34.169Z,6.41
2023-02-13T20:06:05.795Z,6.46
2023-02-13T20:08:32.705Z,6.43
2023-02-13T20:10:59.808Z,6.42
2023-02-13T20:13:27.381Z,6.44
2023-02-13T20:15:54.125Z,6.26
2023-02-13T20:18:20.881Z,5.99
2023-02-13T20:20:47.801Z,5.71
2023-02-13T20:23:14.436Z,5.68
2023-02-13T20:25:41.314Z,5.56
2023-02-13T20:28:07.992Z,5.57
2023-02-13T20:30:36.513Z,5.62
2023-02-13T20:33:03.111Z,5.50
2023-02-13T20:35:29.635Z,5.33
2023-02-13T20:37:56.199Z,5.32
2023-02-13T20:40:22.897Z,5.15
2023-02-13T20:42:49.798Z,5.01
2023-02-13T20:45:16.405Z,4.95
2023-02-13T20:47:43.278Z,4.95
2023-02-13T20:50:10.178Z,5.11
2023-02-13T20:52:36.802Z,5.01
2023-02-13T20:55:04.114Z,5.05
2023-02-13T20:57:33.534Z,5.03
2023-02-13T21:00:00.056Z,4.97
2023-02-13T21:02:26.792Z,5.18
2023-02-13T21:04:53.422Z,5.38
2023-02-13T21:07:19.981Z,5.54
2023-02-13T21:09:46.587Z,5.46
2023-02-13T21:12:16.055Z,5.56
2023-02-13T21:14:42.530Z,5.42
2023-02-13T21:17:09.295Z,5.49
2023-02-13T21:19:36.190Z,5.49
2023-02-13T21:22:02.791Z,5.47
2023-02-13T21:24:29.358Z,5.66
2023-02-13T21:26:56.105Z,5.61
2023-02-13T21:29:22.835Z,5.51
2023-02-13T21:31:49.353Z,5.72
2023-02-13T21:34:18.021Z,5.85
2023-02-13T21:36:44.837Z,5.54
2023-02-13T21:39:13.879Z,5.25
2023-02-13T21:41:44.424Z,5.16
2023-02-13T21:44:11.345Z,5.22
2023-02-13T21:46:37.930Z,5.01
2023-02-13T21:49:06.183Z,4.91
2023-02-13T21:51:35.725Z,5.07
2023-02-13T21:54:03.668Z,5.21
2023-02-13T21:56:32.681Z,5.47
2023-02-13T21:59:00.013Z,5.60
2023-02-13T22:01:32.217Z,5.66
2023-02-13T22:04:03.635Z,5.66
2023-02-13T22:06:31.823Z,5.56
2023-02-13T22:09:00.600Z,5.57
2023-02-13T22:11:27.883Z,5.58
2023-02-13T22:13:56.187Z,5.18
2023-02-13T22:16:22.953Z,4.92
2023-02-13T22:18:49.469Z,5.05
2023-02-13T22:21:23.696Z,4.96
2023-02-13T22:23:51.332Z,4.85
2023-02-13T22:26:21.070Z,4.65
2023-02-13T22:28:48.102Z,4.62
2023-02-13T22:31:15.858Z,4.55
2023-02-13T22:33:47.474Z,4.69
2023-02-13T22:36:16.518Z,4.70
2023-02-13T22:38:43.125Z,4.93
2023-02-13T22:41:14.580Z,5.15
2023-02-13T22:43:41.776Z,5.19
2023-02-13T22:46:15.650Z,5.19
2023-02-13T22:48:42.853Z,5.10
2023-02-13T22:51:10.870Z,4.82
2023-02-13T22:53:37.735Z,4.70
2023-02-13T22:56:05.921Z,4.37
2023-02-13T22:58:32.529Z,4.57
2023-02-13T23:00:59.308Z,4.77
2023-02-13T23:03:26.230Z,4.83
2023-02-13T23:05:52.831Z,4.95
2023-02-13T23:08:19.929Z,4.69
2023-02-13T23:10:46.559Z,4.58
2023-02-13T23:13:13.272Z,4.72
2023-02-13T23:15:39.748Z,4.63
2023-02-13T23:18:06.431Z,4.44
2023-02-13T23:20:33.294Z,4.40
2023-02-13T23:22:59.809Z,4.20
2023-02-13T23:25:26.489Z,4.05
2023-02-13T23:27:53.413Z,3.98
2023-02-13T23:30:22.417Z,4.12
2023-02-13T23:32:48.918Z,4.04
2023-02-13T23:35:16.143Z,4.14
2023-02-13T23:37:43.127Z,4.15
2023-02-13T23:40:13.124Z,4.05
2023-02-13T23:42:39.701Z,4.14
2023-02-13T23:45:06.396Z,4.47
2023-02-13T23:47:33.080Z,4.61
2023-02-13T23:49:59.561Z,4.72
2023-02-13T23:52:26.393Z,4.80
2023-02-13T23:54:55.201Z,4.83
2023-02-13T23:57:21.909Z,4.68
2023-02-13T23:59:48.410Z,4.70
