createdAt,value
2018-09-11T00:00:45.937Z,0.00
2018-09-11T00:01:45.927Z,0.00
2018-09-11T00:02:45.916Z,0.00
2018-09-11T00:03:45.906Z,0.00
2018-09-11T00:04:45.912Z,0.00
2018-09-11T00:05:45.885Z,0.00
2018-09-11T00:06:45.876Z,0.00
2018-09-11T00:07:45.875Z,0.00
2018-09-11T00:08:45.851Z,0.00
2018-09-11T00:09:45.854Z,0.00
2018-09-11T00:10:45.829Z,0.00
2018-09-11T00:11:45.834Z,0.00
2018-09-11T00:12:45.811Z,0.00
2018-09-11T00:13:45.798Z,0.00
2018-09-11T00:14:45.785Z,0.00
2018-09-11T00:15:45.792Z,0.00
2018-09-11T00:16:45.783Z,0.00
2018-09-11T00:17:45.759Z,0.00
2018-09-11T00:18:45.744Z,0.00
2018-09-11T00:19:45.744Z,0.00
2018-09-11T00:20:45.722Z,0.00
2018-09-11T00:21:45.710Z,0.00
2018-09-11T00:22:45.715Z,0.00
2018-09-11T00:23:45.688Z,0.00
2018-09-11T00:24:45.683Z,0.00
2018-09-11T00:25:45.668Z,0.00
2018-09-11T00:26:45.677Z,0.00
2018-09-11T00:27:45.648Z,0.00
2018-09-11T00:28:45.646Z,0.00
2018-09-11T00:29:45.635Z,0.00
2018-09-11T00:30:45.618Z,0.00
2018-09-11T00:31:45.606Z,0.00
2018-09-11T00:32:45.617Z,0.00
2018-09-11T00:33:45.585Z,0.00
2018-09-11T00:34:45.575Z,0.00
2018-09-11T00:35:45.564Z,0.00
2018-09-11T00:36:45.554Z,0.00
2018-09-11T00:37:45.558Z,0.00
2018-09-11T00:38:45.544Z,0.00
2018-09-11T00:39:45.523Z,0.00
2018-09-11T00:40:45.510Z,0.00
2018-09-11T00:41:45.499Z,0.00
2018-09-11T00:42:45.507Z,0.00
2018-09-11T00:43:45.483Z,0.00
2018-09-11T00:44:45.468Z,0.00
2018-09-11T00:45:45.463Z,0.00
2018-09-11T00:46:45.447Z,0.00
2018-09-11T00:47:45.480Z,0.00
2018-09-11T00:48:45.430Z,0.00
2018-09-11T00:49:45.417Z,0.00
2018-09-11T00:50:45.406Z,0.00
2018-09-11T00:51:45.432Z,0.00
2018-09-11T00:52:45.387Z,0.00
2018-09-11T00:53:45.388Z,0.00
2018-09-11T00:54:45.363Z,0.00
2018-09-11T00:55:45.401Z,0.00
2018-09-11T00:56:45.343Z,0.00
2018-09-11T00:57:45.335Z,0.00
2018-09-11T00:58:45.322Z,0.00
2018-09-11T00:59:45.322Z,0.00
2018-09-11T01:00:45.302Z,0.00
2018-09-11T01:01:45.306Z,0.00
2018-09-11T01:02:45.280Z,0.00
2018-09-11T01:03:45.272Z,0.00
2018-09-11T01:04:45.280Z,0.00
2018-09-11T01:05:45.247Z,0.00
2018-09-11T01:06:45.240Z,0.00
2018-09-11T01:07:45.228Z,0.00
2018-09-11T01:08:45.218Z,0.00
2018-09-11T01:09:45.278Z,0.00
2018-09-11T01:10:45.229Z,0.00
2018-09-11T01:11:45.245Z,0.00
2018-09-11T01:12:45.179Z,0.00
2018-09-11T01:13:45.166Z,0.00
2018-09-11T01:14:45.156Z,0.00
2018-09-11T01:15:45.147Z,0.00
2018-09-11T01:16:45.149Z,0.00
2018-09-11T01:17:45.137Z,0.00
2018-09-11T01:18:45.111Z,0.00
2018-09-11T01:19:45.103Z,0.00
2018-09-11T01:20:45.090Z,0.00
2018-09-11T01:21:45.083Z,0.00
2018-09-11T01:22:45.087Z,0.00
2018-09-11T01:23:45.076Z,0.00
2018-09-11T01:24:45.050Z,0.00
2018-09-11T01:25:45.042Z,0.00
2018-09-11T01:26:45.035Z,0.00
2018-09-11T01:27:45.032Z,0.00
2018-09-11T01:28:45.005Z,0.00
2018-09-11T01:29:44.995Z,0.00
2018-09-11T01:30:44.993Z,0.00
2018-09-11T01:31:44.973Z,0.00
2018-09-11T01:32:44.980Z,0.00
2018-09-11T01:33:44.955Z,0.00
2018-09-11T01:34:44.972Z,0.00
2018-09-11T01:35:44.934Z,0.00
2018-09-11T01:36:44.922Z,0.00
2018-09-11T01:37:44.916Z,0.00
2018-09-11T01:38:44.901Z,0.00
2018-09-11T01:39:44.912Z,0.00
2018-09-11T01:40:44.880Z,0.00
2018-09-11T01:41:44.875Z,0.00
2018-09-11T01:42:44.861Z,0.00
2018-09-11T01:43:44.849Z,0.00
2018-09-11T01:44:44.838Z,0.00
2018-09-11T01:45:44.842Z,0.00
2018-09-11T01:46:44.823Z,0.00
2018-09-11T01:47:44.809Z,0.00
2018-09-11T01:48:44.796Z,0.00
2018-09-11T01:49:44.789Z,0.00
2018-09-11T01:50:44.800Z,0.00
2018-09-11T01:51:44.770Z,0.00
2018-09-11T01:52:44.764Z,0.00
2018-09-11T01:53:44.745Z,0.00
2018-09-11T01:54:44.736Z,0.00
2018-09-11T01:55:44.725Z,0.00
2018-09-11T01:56:44.728Z,0.00
2018-09-11T01:57:44.704Z,0.00
2018-09-11T01:58:44.694Z,0.00
2018-09-11T01:59:44.709Z,0.00
2018-09-11T02:00:44.673Z,0.00
2018-09-11T02:01:44.686Z,0.00
2018-09-11T02:02:44.651Z,0.00
2018-09-11T02:03:44.639Z,0.00
2018-09-11T02:04:44.628Z,0.00
2018-09-11T02:05:44.617Z,0.00
2018-09-11T02:06:44.629Z,0.00
2018-09-11T02:07:44.600Z,0.00
2018-09-11T02:08:44.589Z,0.00
2018-09-11T02:09:44.582Z,0.00
2018-09-11T02:10:44.565Z,0.00
2018-09-11T02:11:44.578Z,0.00
2018-09-11T02:12:44.551Z,0.00
2018-09-11T02:13:44.538Z,0.00
2018-09-11T02:14:44.529Z,0.00
2018-09-11T02:15:44.515Z,0.00
2018-09-11T02:16:44.517Z,0.00
2018-09-11T02:17:44.493Z,0.00
2018-09-11T02:18:44.483Z,0.00
2018-09-11T02:19:44.470Z,0.00
2018-09-11T02:20:44.461Z,0.00
2018-09-11T02:21:44.467Z,0.00
2018-09-11T02:22:44.457Z,0.00
2018-09-11T02:23:44.427Z,0.00
2018-09-11T02:24:44.418Z,0.00
2018-09-11T02:25:44.467Z,0.00
2018-09-11T02:26:44.398Z,0.00
2018-09-11T02:27:44.401Z,0.00
2018-09-11T02:28:44.374Z,0.00
2018-09-11T02:29:44.364Z,0.00
2018-09-11T02:30:44.355Z,0.00
2018-09-11T02:31:44.383Z,0.00
2018-09-11T02:32:44.331Z,0.00
2018-09-11T02:33:44.321Z,0.00
2018-09-11T02:34:44.314Z,0.00
2018-09-11T02:35:44.371Z,0.00
2018-09-11T02:36:44.290Z,0.00
2018-09-11T02:37:44.292Z,0.00
2018-09-11T02:38:44.306Z,0.00
2018-09-11T02:39:44.256Z,0.00
2018-09-11T02:40:44.247Z,0.00
2018-09-11T02:41:44.237Z,0.00
2018-09-11T02:42:44.225Z,0.00
2018-09-11T02:43:44.216Z,0.00
2018-09-11T02:44:44.229Z,0.00
2018-09-11T02:45:44.196Z,0.00
2018-09-11T02:46:44.184Z,0.00
2018-09-11T02:47:44.176Z,0.00
2018-09-11T02:48:44.173Z,0.00
2018-09-11T02:49:44.177Z,0.00
2018-09-11T02:50:44.147Z,0.00
2018-09-11T02:51:44.136Z,0.00
2018-09-11T02:52:44.122Z,0.00
2018-09-11T02:53:44.112Z,0.00
2018-09-11T02:54:44.105Z,0.00
2018-09-11T02:55:44.104Z,0.00
2018-09-11T02:56:44.085Z,0.00
2018-09-11T02:57:44.067Z,0.00
2018-09-11T02:58:44.057Z,0.00
2018-09-11T02:59:44.047Z,0.00
2018-09-11T03:00:44.059Z,0.00
2018-09-11T03:01:44.028Z,0.00
2018-09-11T03:02:44.014Z,0.00
2018-09-11T03:03:44.006Z,0.00
2018-09-11T03:04:43.993Z,0.00
2018-09-11T03:05:44.000Z,0.00
2018-09-11T03:06:43.977Z,0.00
2018-09-11T03:07:43.962Z,0.00
2018-09-11T03:08:43.988Z,0.00
2018-09-11T03:09:43.951Z,0.00
2018-09-11T03:10:43.930Z,0.00
2018-09-11T03:11:43.924Z,0.00
2018-09-11T03:12:43.938Z,0.00
2018-09-11T03:13:43.901Z,0.00
2018-09-11T03:14:43.906Z,0.00
2018-09-11T03:15:43.899Z,0.00
2018-09-11T03:16:43.875Z,0.00
2018-09-11T03:17:43.859Z,0.00
2018-09-11T03:18:43.857Z,0.00
2018-09-11T03:19:43.852Z,0.00
2018-09-11T03:20:43.828Z,0.00
2018-09-11T03:21:43.838Z,0.00
2018-09-11T03:22:43.819Z,0.00
2018-09-11T03:23:43.796Z,0.00
2018-09-11T03:24:43.786Z,0.00
2018-09-11T03:25:43.774Z,0.00
2018-09-11T03:26:43.763Z,0.00
2018-09-11T03:27:43.764Z,0.00
2018-09-11T03:28:43.739Z,0.00
2018-09-11T03:29:43.731Z,0.00
2018-09-11T03:30:43.735Z,0.00
2018-09-11T03:31:43.721Z,0.00
2018-09-11T03:32:43.695Z,0.00
2018-09-11T03:33:43.684Z,0.00
2018-09-11T03:34:43.721Z,0.00
2018-09-11T03:35:43.664Z,0.00
2018-09-11T03:36:43.655Z,0.00
2018-09-11T03:37:43.677Z,0.00
2018-09-11T03:38:43.632Z,0.00
2018-09-11T03:39:43.618Z,0.00
2018-09-11T03:40:43.622Z,0.00
2018-09-11T03:41:43.602Z,0.00
2018-09-11T03:42:43.593Z,0.00
2018-09-11T03:43:43.600Z,0.00
2018-09-11T03:44:43.566Z,0.00
2018-09-11T03:45:43.553Z,0.00
2018-09-11T03:46:43.542Z,0.00
2018-09-11T03:47:43.537Z,0.00
2018-09-11T03:48:43.520Z,0.00
2018-09-11T03:49:43.526Z,0.00
2018-09-11T03:50:43.504Z,0.00
2018-09-11T03:51:43.490Z,0.00
2018-09-11T03:52:43.476Z,0.00
2018-09-11T03:53:43.468Z,0.00
2018-09-11T03:54:43.486Z,0.00
2018-09-11T03:55:43.447Z,0.00
2018-09-11T03:56:43.436Z,0.00
2018-09-11T03:57:43.422Z,0.00
2018-09-11T03:58:43.411Z,0.00
2018-09-11T03:59:43.404Z,0.00
2018-09-11T04:00:43.409Z,0.00
2018-09-11T04:01:43.381Z,0.00
2018-09-11T04:02:43.383Z,0.00
2018-09-11T04:03:43.361Z,0.00
2018-09-11T04:04:43.349Z,0.00
2018-09-11T04:05:43.356Z,0.00
2018-09-11T04:06:43.325Z,0.00
2018-09-11T04:07:43.322Z,0.00
2018-09-11T04:08:43.307Z,0.00
2018-09-11T04:09:43.291Z,0.00
2018-09-11T04:10:43.281Z,0.00
2018-09-11T04:11:43.291Z,0.00
2018-09-11T04:12:43.260Z,0.00
2018-09-11T04:13:43.269Z,0.00
2018-09-11T04:14:43.238Z,0.00
2018-09-11T04:15:43.258Z,0.00
2018-09-11T04:16:43.218Z,0.00
2018-09-11T04:17:43.210Z,0.00
2018-09-11T04:18:43.215Z,0.00
2018-09-11T04:19:43.202Z,0.00
2018-09-11T04:20:43.189Z,0.00
2018-09-11T04:21:43.168Z,0.00
2018-09-11T04:22:43.162Z,0.00
2018-09-11T04:23:43.141Z,0.00
2018-09-11T04:24:43.139Z,0.00
2018-09-11T04:25:43.170Z,4.00
2018-09-11T04:26:43.112Z,4.00
2018-09-11T04:27:43.101Z,4.00
2018-09-11T04:28:43.093Z,4.00
2018-09-11T04:29:43.091Z,8.00
2018-09-11T04:30:43.068Z,8.00
2018-09-11T04:31:43.069Z,8.00
2018-09-11T04:32:43.044Z,16.00
2018-09-11T04:33:43.037Z,16.00
2018-09-11T04:34:43.024Z,16.00
2018-09-11T04:35:43.013Z,20.00
2018-09-11T04:36:43.031Z,24.00
2018-09-11T04:37:42.992Z,28.00
2018-09-11T04:38:42.982Z,36.00
2018-09-11T04:39:42.970Z,40.00
2018-09-11T04:40:42.961Z,48.00
2018-09-11T04:41:42.963Z,52.00
2018-09-11T04:42:42.937Z,56.00
2018-09-11T04:43:42.940Z,60.00
2018-09-11T04:44:42.915Z,72.00
2018-09-11T04:45:42.911Z,76.00
2018-09-11T04:46:42.909Z,88.00
2018-09-11T04:47:42.883Z,88.00
2018-09-11T04:48:42.875Z,96.00
2018-09-11T04:49:42.877Z,104.00
2018-09-11T04:50:42.851Z,120.00
2018-09-11T04:51:42.854Z,128.00
2018-09-11T04:52:42.829Z,144.00
2018-09-11T04:53:42.820Z,152.00
2018-09-11T04:54:42.809Z,164.00
2018-09-11T04:55:42.798Z,180.00
2018-09-11T04:56:42.797Z,208.00
2018-09-11T04:57:42.775Z,236.00
2018-09-11T04:58:42.781Z,276.00
2018-09-11T04:59:42.754Z,316.00
2018-09-11T05:00:42.744Z,340.00
2018-09-11T05:01:42.734Z,348.00
2018-09-11T05:02:42.736Z,360.00
2018-09-11T05:03:42.711Z,372.00
2018-09-11T05:04:42.702Z,372.00
2018-09-11T05:05:42.690Z,400.00
2018-09-11T05:06:42.689Z,424.00
2018-09-11T05:07:42.690Z,472.00
2018-09-11T05:08:42.655Z,524.00
2018-09-11T05:09:42.646Z,576.00
2018-09-11T05:10:42.637Z,628.00
2018-09-11T05:11:42.629Z,672.00
2018-09-11T05:12:42.615Z,720.00
2018-09-11T05:13:42.611Z,780.00
2018-09-11T05:14:42.596Z,836.00
2018-09-11T05:15:42.591Z,916.00
2018-09-11T05:16:42.573Z,1036.00
2018-09-11T05:17:42.569Z,1108.00
2018-09-11T05:18:42.550Z,1148.00
2018-09-11T05:19:42.537Z,1236.00
2018-09-11T05:20:42.531Z,1356.00
2018-09-11T05:21:42.517Z,1404.00
2018-09-11T05:22:42.523Z,1420.00
2018-09-11T05:23:42.493Z,1472.00
2018-09-11T05:24:42.495Z,1568.00
2018-09-11T05:25:42.476Z,1656.00
2018-09-11T05:26:42.461Z,1716.00
2018-09-11T05:27:42.456Z,1768.00
2018-09-11T05:28:42.441Z,1828.00
2018-09-11T05:29:42.445Z,1912.00
2018-09-11T05:30:42.423Z,2040.00
2018-09-11T05:31:42.407Z,2116.00
2018-09-11T05:32:42.397Z,1936.00
2018-09-11T05:33:42.389Z,2024.00
2018-09-11T05:34:42.403Z,2076.00
2018-09-11T05:35:42.369Z,2180.00
2018-09-11T05:36:42.355Z,2276.00
2018-09-11T05:37:42.347Z,2368.00
2018-09-11T05:38:42.337Z,2488.00
2018-09-11T05:39:42.322Z,2640.00
2018-09-11T05:40:42.328Z,2776.00
2018-09-11T05:41:42.303Z,2852.00
2018-09-11T05:42:42.292Z,2864.00
2018-09-11T05:43:42.280Z,2912.00
2018-09-11T05:44:42.270Z,3116.00
2018-09-11T05:45:42.276Z,3184.00
2018-09-11T05:46:42.246Z,3636.00
2018-09-11T05:47:42.236Z,3528.00
2018-09-11T05:48:42.229Z,3444.00
2018-09-11T05:49:42.218Z,3320.00
2018-09-11T05:50:42.218Z,3300.00
2018-09-11T05:51:42.195Z,3440.00
2018-09-11T05:52:42.200Z,4072.00
2018-09-11T05:53:42.174Z,4648.00
2018-09-11T05:54:42.161Z,4356.00
2018-09-11T05:55:42.152Z,3984.00
2018-09-11T05:56:42.140Z,4384.00
2018-09-11T05:57:42.150Z,4484.00
2018-09-11T05:58:42.119Z,4464.00
2018-09-11T05:59:42.109Z,5480.00
2018-09-11T06:00:42.100Z,5740.00
2018-09-11T06:01:42.087Z,5984.00
2018-09-11T06:02:42.085Z,6208.00
2018-09-11T06:03:42.083Z,6324.00
2018-09-11T06:04:42.056Z,5908.00
2018-09-11T06:05:42.135Z,5644.00
2018-09-11T06:06:42.035Z,5752.00
2018-09-11T06:07:42.024Z,6080.00
2018-09-11T06:08:42.030Z,6412.00
2018-09-11T06:09:42.002Z,6436.00
2018-09-11T06:10:41.995Z,6080.00
2018-09-11T06:11:41.982Z,5896.00
2018-09-11T06:12:41.971Z,6052.00
2018-09-11T06:13:41.978Z,6060.00
2018-09-11T06:14:41.947Z,5988.00
2018-09-11T06:15:41.936Z,6180.00
2018-09-11T06:16:41.928Z,6620.00
2018-09-11T06:17:41.917Z,6832.00
2018-09-11T06:18:41.908Z,7012.00
2018-09-11T06:19:41.915Z,7124.00
2018-09-11T06:20:41.884Z,7068.00
2018-09-11T06:21:41.872Z,7160.00
2018-09-11T06:22:41.863Z,7280.00
2018-09-11T06:23:41.854Z,7168.00
2018-09-11T06:24:41.838Z,7364.00
2018-09-11T06:25:41.878Z,7412.00
2018-09-11T06:26:41.818Z,6832.00
2018-09-11T06:27:41.804Z,6888.00
2018-09-11T06:28:41.795Z,7608.00
2018-09-11T06:29:41.781Z,7608.00
2018-09-11T06:30:41.770Z,7372.00
2018-09-11T06:31:41.779Z,8676.00
2018-09-11T06:32:41.749Z,10888.00
2018-09-11T06:33:41.741Z,12188.00
2018-09-11T06:34:41.730Z,12148.00
2018-09-11T06:35:41.720Z,11032.00
2018-09-11T06:36:41.707Z,9608.00
2018-09-11T06:37:41.712Z,10324.00
2018-09-11T06:38:41.680Z,9380.00
2018-09-11T06:39:41.670Z,9452.00
2018-09-11T06:40:41.660Z,9604.00
2018-09-11T06:41:41.667Z,9484.00
2018-09-11T06:42:41.637Z,10992.00
2018-09-11T06:43:41.627Z,10736.00
2018-09-11T06:44:41.636Z,9556.00
2018-09-11T06:45:41.613Z,9756.00
2018-09-11T06:46:41.594Z,10368.00
2018-09-11T06:47:41.606Z,11848.00
2018-09-11T06:48:41.572Z,10520.00
2018-09-11T06:49:41.559Z,9664.00
2018-09-11T06:50:41.547Z,9516.00
2018-09-11T06:51:41.538Z,8800.00
2018-09-11T06:52:41.527Z,8328.00
2018-09-11T06:53:41.537Z,8804.00
2018-09-11T06:54:41.576Z,9684.00
2018-09-11T06:55:41.495Z,9444.00
2018-09-11T06:56:41.483Z,9648.00
2018-09-11T06:57:41.470Z,9160.00
2018-09-11T06:58:41.459Z,9428.00
2018-09-11T06:59:41.465Z,10632.00
2018-09-11T07:00:41.573Z,10436.00
2018-09-11T07:01:41.447Z,10116.00
2018-09-11T07:02:41.415Z,12052.00
2018-09-11T07:03:41.406Z,14112.00
2018-09-11T07:04:41.411Z,14344.00
2018-09-11T07:05:41.383Z,14416.00
2018-09-11T07:06:41.370Z,11512.00
2018-09-11T07:07:41.362Z,11968.00
2018-09-11T07:08:41.348Z,11376.00
2018-09-11T07:09:41.341Z,12464.00
2018-09-11T07:10:41.340Z,11840.00
2018-09-11T07:11:41.316Z,12316.00
2018-09-11T07:12:41.306Z,12812.00
2018-09-11T07:13:41.295Z,12236.00
2018-09-11T07:14:41.368Z,12168.00
2018-09-11T07:15:41.291Z,12628.00
2018-09-11T07:16:41.260Z,13696.00
2018-09-11T07:17:41.252Z,15660.00
2018-09-11T07:18:41.241Z,15412.00
2018-09-11T07:19:41.271Z,15360.00
2018-09-11T07:20:41.237Z,15540.00
2018-09-11T07:21:41.223Z,15656.00
2018-09-11T07:22:41.195Z,16320.00
2018-09-11T07:23:41.187Z,14972.00
2018-09-11T07:24:41.177Z,15844.00
2018-09-11T07:25:41.169Z,17568.00
2018-09-11T07:26:41.169Z,17856.00
2018-09-11T07:27:41.145Z,23744.00
2018-09-11T07:28:41.132Z,17664.00
2018-09-11T07:29:41.123Z,17088.00
2018-09-11T07:30:41.124Z,18496.00
2018-09-11T07:31:41.100Z,17568.00
2018-09-11T07:32:41.120Z,20288.00
2018-09-11T07:33:41.078Z,15928.00
2018-09-11T07:34:41.068Z,16960.00
2018-09-11T07:35:41.056Z,17184.00
2018-09-11T07:36:41.046Z,18144.00
2018-09-11T07:37:41.076Z,27712.00
2018-09-11T07:38:41.060Z,20224.00
2018-09-11T07:39:41.026Z,16452.00
2018-09-11T07:40:41.004Z,16896.00
2018-09-11T07:41:41.012Z,19456.00
2018-09-11T07:42:40.987Z,42656.00
2018-09-11T07:43:40.973Z,36192.00
2018-09-11T07:44:40.960Z,25312.00
2018-09-11T07:45:40.952Z,21728.00
2018-09-11T07:46:40.940Z,35424.00
2018-09-11T07:47:40.941Z,41280.00
2018-09-11T07:48:40.916Z,44672.00
2018-09-11T07:49:40.908Z,42272.00
2018-09-11T07:50:40.895Z,49760.00
2018-09-11T07:51:40.887Z,44064.00
2018-09-11T07:52:41.006Z,40352.00
2018-09-11T07:53:40.864Z,41344.00
2018-09-11T07:54:40.854Z,39648.00
2018-09-11T07:55:40.841Z,44128.00
2018-09-11T07:56:40.830Z,45888.00
2018-09-11T07:57:40.900Z,50880.00
2018-09-11T07:58:40.828Z,53664.00
2018-09-11T07:59:40.798Z,52640.00
2018-09-11T08:00:40.788Z,47136.00
2018-09-11T08:01:40.782Z,47328.00
2018-09-11T08:02:40.767Z,53824.00
2018-09-11T08:03:40.756Z,56960.00
2018-09-11T08:04:40.759Z,53920.00
2018-09-11T08:05:40.745Z,47040.00
2018-09-11T08:06:40.724Z,23328.00
2018-09-11T08:07:40.711Z,20448.00
2018-09-11T08:08:40.699Z,19072.00
2018-09-11T08:09:40.755Z,36128.00
2018-09-11T08:10:40.680Z,36224.00
2018-09-11T08:11:40.690Z,39488.00
2018-09-11T08:12:40.663Z,38240.00
2018-09-11T08:13:40.647Z,20320.00
2018-09-11T08:14:40.640Z,31520.00
2018-09-11T08:15:40.624Z,31360.00
2018-09-11T08:16:40.614Z,17504.00
2018-09-11T08:17:40.627Z,30848.00
2018-09-11T08:18:40.592Z,30912.00
2018-09-11T08:19:40.599Z,27520.00
2018-09-11T08:20:40.575Z,31840.00
2018-09-11T08:21:40.574Z,18560.00
2018-09-11T08:22:40.555Z,18560.00
2018-09-11T08:23:40.538Z,47904.00
2018-09-11T08:24:40.526Z,48320.00
2018-09-11T08:25:40.514Z,53408.00
2018-09-11T08:26:40.545Z,51328.00
2018-09-11T08:27:40.516Z,47712.00
2018-09-11T08:28:40.489Z,53696.00
2018-09-11T08:29:40.473Z,58688.00
2018-09-11T08:30:40.465Z,55200.00
2018-09-11T08:31:40.455Z,57088.00
2018-09-11T08:32:40.457Z,30176.00
2018-09-11T08:33:40.431Z,52864.00
2018-09-11T08:34:40.456Z,45728.00
2018-09-11T08:35:40.415Z,56320.00
2018-09-11T08:36:40.403Z,51264.00
2018-09-11T08:37:40.432Z,58016.00
2018-09-11T08:38:40.383Z,55392.00
2018-09-11T08:39:40.369Z,58848.00
2018-09-11T08:40:40.357Z,61280.00
2018-09-11T08:41:40.350Z,59616.00
2018-09-11T08:42:40.340Z,57920.00
2018-09-11T08:43:40.339Z,37312.00
2018-09-11T08:44:40.315Z,26016.00
2018-09-11T08:45:40.308Z,21312.00
2018-09-11T08:46:40.366Z,19904.00
2018-09-11T08:47:40.286Z,43648.00
2018-09-11T08:48:40.293Z,51136.00
2018-09-11T08:49:40.262Z,45600.00
2018-09-11T08:50:40.253Z,52960.00
2018-09-11T08:51:40.240Z,56384.00
2018-09-11T08:52:40.311Z,61856.00
2018-09-11T08:53:40.218Z,59872.00
2018-09-11T08:54:40.224Z,52064.00
2018-09-11T08:55:40.194Z,30336.00
2018-09-11T08:56:40.189Z,47808.00
2018-09-11T08:57:40.175Z,41184.00
2018-09-11T08:58:40.253Z,39936.00
2018-09-11T08:59:40.170Z,52832.00
2018-09-11T09:00:40.143Z,59104.00
2018-09-11T09:01:40.135Z,60064.00
2018-09-11T09:02:40.121Z,61856.00
2018-09-11T09:03:40.109Z,61312.00
2018-09-11T09:04:40.124Z,36768.00
2018-09-11T09:05:40.087Z,53216.00
2018-09-11T09:06:40.078Z,37376.00
2018-09-11T09:07:40.072Z,59232.00
2018-09-11T09:08:40.059Z,47840.00
2018-09-11T09:09:40.044Z,21280.00
2018-09-11T09:10:40.056Z,21376.00
2018-09-11T09:11:40.025Z,22624.00
2018-09-11T09:12:40.016Z,63584.00
2018-09-11T09:13:40.007Z,34752.00
2018-09-11T09:14:39.993Z,56960.00
2018-09-11T09:15:40.018Z,45792.00
2018-09-11T09:16:39.986Z,63968.00
2018-09-11T09:17:39.965Z,58624.00
2018-09-11T09:18:39.950Z,59200.00
2018-09-11T09:19:39.937Z,61376.00
2018-09-11T09:20:39.955Z,64064.00
2018-09-11T09:21:39.931Z,55712.00
2018-09-11T09:22:39.907Z,56928.00
2018-09-11T09:23:39.897Z,59520.00
2018-09-11T09:24:39.888Z,55168.00
2018-09-11T09:25:39.875Z,58496.00
2018-09-11T09:26:39.879Z,51264.00
2018-09-11T09:27:39.882Z,67648.00
2018-09-11T09:28:39.844Z,67424.00
2018-09-11T09:29:39.840Z,64896.00
2018-09-11T09:30:39.824Z,62336.00
2018-09-11T09:31:39.832Z,61952.00
2018-09-11T09:32:39.802Z,61600.00
2018-09-11T09:33:39.788Z,51904.00
2018-09-11T09:34:39.780Z,63520.00
2018-09-11T09:35:39.787Z,65824.00
2018-09-11T09:36:39.828Z,70272.00
2018-09-11T09:37:39.764Z,44832.00
2018-09-11T09:38:39.736Z,74432.00
2018-09-11T09:39:39.726Z,76736.00
2018-09-11T09:40:39.715Z,77856.00
2018-09-11T09:41:39.706Z,70528.00
2018-09-11T09:42:39.741Z,72384.00
2018-09-11T09:43:39.704Z,72672.00
2018-09-11T09:44:39.672Z,72480.00
2018-09-11T09:45:39.664Z,72384.00
2018-09-11T09:46:39.675Z,70752.00
2018-09-11T09:47:39.666Z,69792.00
2018-09-11T09:48:39.632Z,67040.00
2018-09-11T09:49:39.620Z,53120.00
2018-09-11T09:50:39.663Z,67616.00
2018-09-11T09:51:39.600Z,66112.00
2018-09-11T09:52:39.588Z,67392.00
2018-09-11T09:53:39.591Z,73152.00
2018-09-11T09:54:39.568Z,33632.00
2018-09-11T09:55:39.576Z,74560.00
2018-09-11T09:56:39.548Z,73216.00
2018-09-11T09:57:39.539Z,74304.00
2018-09-11T09:58:39.524Z,79040.00
2018-09-11T09:59:39.529Z,73248.00
2018-09-11T10:00:39.505Z,61344.00
2018-09-11T10:01:39.508Z,62880.00
2018-09-11T10:02:39.485Z,73152.00
2018-09-11T10:03:39.474Z,65120.00
2018-09-11T10:04:39.500Z,60672.00
2018-09-11T10:05:39.450Z,62048.00
2018-09-11T10:06:39.447Z,58304.00
2018-09-11T10:07:39.446Z,64448.00
2018-09-11T10:08:39.418Z,67712.00
2018-09-11T10:09:39.408Z,69408.00
2018-09-11T10:10:39.400Z,66560.00
2018-09-11T10:11:39.430Z,69632.00
2018-09-11T10:12:39.376Z,70528.00
2018-09-11T10:13:39.365Z,79744.00
2018-09-11T10:14:39.355Z,80192.00
2018-09-11T10:15:39.368Z,78752.00
2018-09-11T10:16:39.334Z,77216.00
2018-09-11T10:17:39.335Z,76512.00
2018-09-11T10:18:39.315Z,80000.00
2018-09-11T10:19:39.302Z,82880.00
2018-09-11T10:20:39.291Z,80768.00
2018-09-11T10:21:39.324Z,75296.00
2018-09-11T10:22:39.271Z,67872.00
2018-09-11T10:23:39.259Z,68192.00
2018-09-11T10:24:39.255Z,76000.00
2018-09-11T10:25:39.260Z,74176.00
2018-09-11T10:26:39.234Z,70752.00
2018-09-11T10:27:39.260Z,72160.00
2018-09-11T10:28:39.225Z,68096.00
2018-09-11T10:29:39.200Z,69216.00
2018-09-11T10:30:39.188Z,68992.00
2018-09-11T10:31:39.191Z,72064.00
2018-09-11T10:32:39.166Z,74176.00
2018-09-11T10:33:39.217Z,78176.00
2018-09-11T10:34:39.159Z,85952.00
2018-09-11T10:35:39.136Z,81440.00
2018-09-11T10:36:39.129Z,70976.00
2018-09-11T10:37:39.112Z,66720.00
2018-09-11T10:38:39.116Z,58144.00
2018-09-11T10:39:39.111Z,72160.00
2018-09-11T10:40:39.084Z,74944.00
2018-09-11T10:41:39.082Z,72928.00
2018-09-11T10:42:39.061Z,73728.00
2018-09-11T10:43:39.064Z,77248.00
2018-09-11T10:44:39.056Z,78176.00
2018-09-11T10:45:39.028Z,76480.00
2018-09-11T10:46:39.017Z,77920.00
2018-09-11T10:47:39.011Z,89344.00
2018-09-11T10:48:39.038Z,86720.00
2018-09-11T10:49:39.003Z,84928.00
2018-09-11T10:50:38.981Z,80032.00
2018-09-11T10:51:38.972Z,76544.00
2018-09-11T10:52:38.955Z,70400.00
2018-09-11T10:53:38.961Z,73664.00
2018-09-11T10:54:38.969Z,72576.00
2018-09-11T10:55:38.924Z,70368.00
2018-09-11T10:56:38.915Z,67712.00
2018-09-11T10:57:38.903Z,74464.00
2018-09-11T10:58:38.893Z,80224.00
2018-09-11T10:59:38.883Z,82080.00
2018-09-11T11:00:38.888Z,85952.00
2018-09-11T11:01:38.861Z,88000.00
2018-09-11T11:02:38.852Z,87840.00
2018-09-11T11:03:38.853Z,79104.00
2018-09-11T11:04:38.848Z,77696.00
2018-09-11T11:05:38.824Z,77376.00
2018-09-11T11:06:38.824Z,78464.00
2018-09-11T11:07:38.816Z,71968.00
2018-09-11T11:08:38.788Z,69664.00
2018-09-11T11:09:38.781Z,79680.00
2018-09-11T11:10:38.784Z,79616.00
2018-09-11T11:11:38.759Z,84352.00
2018-09-11T11:12:38.749Z,82208.00
2018-09-11T11:13:38.739Z,78656.00
2018-09-11T11:14:38.726Z,73728.00
2018-09-11T11:15:38.735Z,74624.00
2018-09-11T11:16:38.706Z,80640.00
2018-09-11T11:17:38.695Z,81312.00
2018-09-11T11:18:38.688Z,86432.00
2018-09-11T11:19:38.682Z,83776.00
2018-09-11T11:20:38.663Z,81120.00
2018-09-11T11:21:38.666Z,80192.00
2018-09-11T11:22:38.656Z,82464.00
2018-09-11T11:23:38.633Z,84000.00
2018-09-11T11:24:38.625Z,85088.00
2018-09-11T11:25:38.658Z,85728.00
2018-09-11T11:26:38.615Z,81600.00
2018-09-11T11:27:38.599Z,81504.00
2018-09-11T11:28:38.582Z,89120.00
2018-09-11T11:29:38.573Z,87360.00
2018-09-11T11:30:38.566Z,81792.00
2018-09-11T11:31:38.566Z,79520.00
2018-09-11T11:32:38.541Z,82912.00
2018-09-11T11:33:38.529Z,84192.00
2018-09-11T11:34:38.534Z,79360.00
2018-09-11T11:35:38.528Z,83456.00
2018-09-11T11:36:38.568Z,83200.00
2018-09-11T11:37:38.503Z,83904.00
2018-09-11T11:38:38.496Z,81216.00
2018-09-11T11:39:38.470Z,79456.00
2018-09-11T11:40:38.455Z,80256.00
2018-09-11T11:41:38.483Z,82208.00
2018-09-11T11:42:38.491Z,77888.00
2018-09-11T11:43:38.424Z,84288.00
2018-09-11T11:44:38.422Z,87808.00
2018-09-11T11:45:38.502Z,85120.00
2018-09-11T11:46:38.393Z,85664.00
2018-09-11T11:47:38.403Z,86112.00
2018-09-11T11:48:38.373Z,84896.00
2018-09-11T11:49:38.363Z,85056.00
2018-09-11T11:50:38.355Z,83360.00
2018-09-11T11:51:38.357Z,82656.00
2018-09-11T11:52:38.373Z,77760.00
2018-09-11T11:53:38.320Z,79968.00
2018-09-11T11:54:38.317Z,72768.00
2018-09-11T11:55:38.301Z,80128.00
2018-09-11T11:56:38.303Z,79840.00
2018-09-11T11:57:38.321Z,70880.00
2018-09-11T11:58:38.269Z,77056.00
2018-09-11T11:59:38.256Z,75712.00
2018-09-11T12:00:38.249Z,71200.00
2018-09-11T12:01:38.297Z,80672.00
2018-09-11T12:02:38.228Z,78016.00
2018-09-11T12:03:38.239Z,84960.00
2018-09-11T12:04:38.207Z,82656.00
2018-09-11T12:05:38.197Z,82240.00
2018-09-11T12:06:38.186Z,82368.00
2018-09-11T12:07:38.234Z,88160.00
2018-09-11T12:08:38.163Z,87296.00
2018-09-11T12:09:38.548Z,83328.00
2018-09-11T12:10:38.142Z,85504.00
2018-09-11T12:11:38.158Z,76736.00
2018-09-11T12:12:38.123Z,82048.00
2018-09-11T12:13:38.112Z,85664.00
2018-09-11T12:14:38.105Z,84096.00
2018-09-11T12:15:38.113Z,83104.00
2018-09-11T12:16:38.083Z,82816.00
2018-09-11T12:17:38.069Z,86208.00
2018-09-11T12:18:38.109Z,87264.00
2018-09-11T12:19:38.051Z,87552.00
2018-09-11T12:20:38.059Z,87776.00
2018-09-11T12:21:38.028Z,82560.00
2018-09-11T12:22:38.024Z,77952.00