createdAt,value
2019-01-31T00:03:46.647Z,95987.00
2019-01-31T00:08:27.259Z,95984.00
2019-01-31T00:13:09.796Z,95989.00
2019-01-31T00:17:50.602Z,95988.00
2019-01-31T00:22:33.123Z,95985.00
2019-01-31T00:26:47.197Z,95994.00
2019-01-31T00:31:01.871Z,95993.00
2019-01-31T00:35:16.481Z,95981.00
2019-01-31T00:39:31.145Z,95993.00
2019-01-31T00:43:45.875Z,95981.00
2019-01-31T00:48:00.620Z,95991.00
2019-01-31T00:52:15.250Z,95981.00
2019-01-31T00:56:29.962Z,95980.00
2019-01-31T01:00:43.945Z,95972.00
2019-01-31T01:04:58.431Z,95977.00
2019-01-31T01:09:13.080Z,95981.00
2019-01-31T01:13:30.563Z,95982.00
2019-01-31T01:17:45.076Z,95986.00
2019-01-31T01:21:59.706Z,95989.00
2019-01-31T01:26:14.422Z,95982.00
2019-01-31T01:30:28.996Z,95986.00
2019-01-31T01:34:43.622Z,95984.00
2019-01-31T01:38:58.361Z,95980.00
2019-01-31T01:43:12.909Z,95988.00
2019-01-31T01:47:27.590Z,95992.00
2019-01-31T01:51:41.986Z,95984.00
2019-01-31T01:55:55.840Z,95983.00
2019-01-31T02:00:10.674Z,95977.00
2019-01-31T02:04:25.216Z,95976.00
2019-01-31T02:08:39.802Z,95964.00
2019-01-31T02:12:54.235Z,95962.00
2019-01-31T02:17:08.631Z,95965.00
2019-01-31T02:21:23.246Z,95963.00
2019-01-31T02:25:37.612Z,95971.00
2019-01-31T02:29:52.066Z,95961.00
2019-01-31T02:34:06.041Z,95957.00
2019-01-31T02:38:20.652Z,95967.00
2019-01-31T02:42:35.466Z,95976.00
2019-01-31T02:46:49.930Z,95972.00
2019-01-31T02:51:04.475Z,95961.00
2019-01-31T02:55:19.040Z,95953.00
2019-01-31T02:59:33.744Z,95950.00
2019-01-31T03:03:48.454Z,95949.00
2019-01-31T03:08:03.060Z,95940.00
2019-01-31T03:12:17.595Z,95928.00
2019-01-31T03:16:32.070Z,95934.00
2019-01-31T03:20:45.973Z,95945.00
2019-01-31T03:25:00.407Z,95936.00
2019-01-31T03:29:14.858Z,95931.00
2019-01-31T03:33:29.518Z,95928.00
2019-01-31T03:37:43.570Z,95916.00
2019-01-31T03:41:58.114Z,95918.00
2019-01-31T03:46:12.046Z,95909.00
2019-01-31T03:50:26.770Z,95920.00
2019-01-31T03:54:41.382Z,95913.00
2019-01-31T03:58:55.084Z,95914.00
2019-01-31T04:03:09.054Z,95917.00
2019-01-31T04:07:23.474Z,95913.00
2019-01-31T04:11:37.905Z,95913.00
2019-01-31T04:15:52.167Z,95913.00
2019-01-31T04:20:06.724Z,95908.00
2019-01-31T04:24:21.410Z,95909.00
2019-01-31T04:28:35.868Z,95909.00
2019-01-31T04:32:50.480Z,95906.00
2019-01-31T04:37:04.240Z,95896.00
2019-01-31T04:41:05.334Z,95889.00
2019-01-31T04:45:26.148Z,95889.00
2019-01-31T04:49:46.922Z,95889.00
2019-01-31T04:54:07.762Z,95879.00
2019-01-31T04:58:28.490Z,95879.00
2019-01-31T05:02:49.233Z,95872.00
2019-01-31T05:07:09.973Z,95869.00
2019-01-31T05:11:30.718Z,95854.00
2019-01-31T05:15:51.537Z,95859.00
2019-01-31T05:20:13.769Z,95857.00
2019-01-31T05:24:34.507Z,95868.00
2019-01-31T05:28:48.719Z,95862.00
2019-01-31T05:33:03.252Z,95868.00
2019-01-31T05:37:17.827Z,95872.00
2019-01-31T05:41:32.344Z,95865.00
2019-01-31T05:45:46.779Z,95865.00
2019-01-31T05:50:01.439Z,95865.00
2019-01-31T05:54:15.976Z,95868.00
2019-01-31T05:58:30.482Z,95858.00
2019-01-31T06:02:45.069Z,95870.00
2019-01-31T06:07:10.695Z,95876.00
2019-01-31T06:11:16.323Z,95883.00
2019-01-31T06:15:30.952Z,95891.00
2019-01-31T06:19:45.613Z,95891.00
2019-01-31T06:23:59.324Z,95887.00
2019-01-31T06:28:14.737Z,95880.00
2019-01-31T06:32:28.639Z,95872.00
2019-01-31T06:36:43.101Z,95878.00
2019-01-31T06:40:56.776Z,95871.00
2019-01-31T06:45:11.714Z,95882.00
2019-01-31T06:49:25.935Z,95880.00
2019-01-31T06:53:40.584Z,95885.00
2019-01-31T06:57:55.038Z,95897.00
2019-01-31T07:02:09.374Z,95895.00
2019-01-31T07:06:24.071Z,95886.00
2019-01-31T07:10:37.996Z,95889.00
2019-01-31T07:14:52.656Z,95892.00
2019-01-31T07:19:07.442Z,95899.00
2019-01-31T07:23:22.159Z,95908.00
2019-01-31T07:27:36.783Z,95909.00
2019-01-31T07:31:37.898Z,95923.00
2019-01-31T07:35:58.721Z,95930.00
2019-01-31T07:40:20.537Z,95927.00
2019-01-31T07:44:41.274Z,95932.00
2019-01-31T07:49:02.106Z,95950.00
2019-01-31T07:53:22.851Z,95936.00
2019-01-31T07:57:43.706Z,95939.00
2019-01-31T08:02:04.561Z,95932.00
2019-01-31T08:06:25.298Z,95942.00
2019-01-31T08:10:46.062Z,95943.00
2019-01-31T08:15:28.575Z,95941.00
2019-01-31T08:19:49.315Z,95940.00
2019-01-31T08:24:10.053Z,95925.00
2019-01-31T08:28:24.060Z,95933.00
2019-01-31T08:32:38.622Z,95937.00
2019-01-31T08:36:53.437Z,95930.00
2019-01-31T08:41:07.452Z,95935.00
2019-01-31T08:45:21.640Z,95940.00
2019-01-31T08:49:35.506Z,95942.00
2019-01-31T08:53:50.046Z,95940.00
2019-01-31T08:58:03.928Z,95947.00
2019-01-31T09:02:17.677Z,95944.00
2019-01-31T09:06:32.038Z,95939.00
2019-01-31T09:10:46.417Z,95943.00
2019-01-31T09:15:01.230Z,95945.00
2019-01-31T09:19:19.765Z,95949.00
2019-01-31T09:23:34.515Z,95949.00
2019-01-31T09:27:49.293Z,95943.00
2019-01-31T09:32:03.711Z,95932.00
2019-01-31T09:36:18.341Z,95939.00
2019-01-31T09:40:32.888Z,95946.00
2019-01-31T09:44:47.497Z,95939.00
2019-01-31T09:49:28.916Z,95948.00
2019-01-31T09:54:09.516Z,95946.00
2019-01-31T09:58:50.130Z,95941.00
2019-01-31T10:03:34.750Z,95952.00
2019-01-31T10:08:15.112Z,95947.00
2019-01-31T10:12:57.625Z,95945.00
2019-01-31T10:17:38.259Z,95943.00
2019-01-31T10:22:19.164Z,95949.00
2019-01-31T10:26:33.577Z,95947.00
2019-01-31T10:30:48.346Z,95954.00
2019-01-31T10:35:02.969Z,95953.00
2019-01-31T10:39:17.622Z,95947.00
2019-01-31T10:43:32.409Z,95945.00
2019-01-31T10:47:46.869Z,95950.00
2019-01-31T10:52:01.307Z,95949.00
2019-01-31T10:56:15.874Z,95945.00
2019-01-31T11:00:30.511Z,95938.00
2019-01-31T11:04:45.097Z,95938.00
2019-01-31T11:08:59.883Z,95937.00
2019-01-31T11:13:14.609Z,95930.00
2019-01-31T11:17:29.095Z,95920.00
2019-01-31T11:21:43.661Z,95922.00
2019-01-31T11:25:58.362Z,95929.00
2019-01-31T11:30:13.087Z,95923.00
2019-01-31T11:34:33.092Z,95918.00
2019-01-31T11:38:43.457Z,95919.00
2019-01-31T11:42:57.981Z,95915.00
2019-01-31T11:47:12.833Z,95915.00
2019-01-31T11:51:27.612Z,95914.00
2019-01-31T11:55:42.193Z,95912.00
2019-01-31T11:59:56.870Z,95911.00
2019-01-31T12:04:11.621Z,95906.00
2019-01-31T12:08:25.836Z,95895.00
2019-01-31T12:12:43.641Z,95898.00
2019-01-31T12:16:57.116Z,95903.00
2019-01-31T12:21:11.839Z,95899.00
2019-01-31T12:25:12.931Z,95895.00
2019-01-31T12:29:14.020Z,95899.00
2019-01-31T12:33:34.877Z,95898.00
2019-01-31T12:37:35.953Z,95898.00
2019-01-31T12:41:56.762Z,95898.00
2019-01-31T12:46:17.517Z,95888.00
2019-01-31T12:50:38.476Z,95897.00
2019-01-31T12:54:59.285Z,95892.00
2019-01-31T12:59:20.305Z,95880.00
2019-01-31T13:03:41.249Z,95877.00
2019-01-31T13:08:02.199Z,95877.00
2019-01-31T13:12:23.083Z,95891.00
2019-01-31T13:16:44.085Z,95882.00
2019-01-31T13:21:04.970Z,95880.00
2019-01-31T13:25:25.933Z,95875.00
2019-01-31T13:29:40.405Z,95877.00
2019-01-31T13:33:54.994Z,95874.00
2019-01-31T13:38:09.400Z,95875.00
2019-01-31T13:42:24.015Z,95877.00
2019-01-31T13:46:38.593Z,95870.00
2019-01-31T13:50:52.451Z,95876.00
2019-01-31T13:55:06.290Z,95872.00
2019-01-31T13:59:21.031Z,95875.00
2019-01-31T14:03:35.621Z,95881.00
2019-01-31T14:07:50.195Z,95885.00
2019-01-31T14:12:04.530Z,95881.00
2019-01-31T14:16:19.124Z,95886.00
2019-01-31T14:21:01.646Z,95879.00
2019-01-31T14:25:22.503Z,95877.00
2019-01-31T14:29:36.614Z,95874.00
2019-01-31T14:33:51.015Z,95874.00
2019-01-31T14:38:05.100Z,95863.00
2019-01-31T14:42:19.732Z,95865.00
2019-01-31T14:46:20.909Z,95855.00
2019-01-31T14:50:41.832Z,95864.00
2019-01-31T14:55:03.953Z,95864.00
2019-01-31T14:59:24.698Z,95868.00
2019-01-31T15:03:25.706Z,95867.00
2019-01-31T15:07:46.584Z,95864.00
2019-01-31T15:12:07.448Z,95872.00
2019-01-31T15:16:08.353Z,95858.00
2019-01-31T15:20:50.883Z,95862.00
2019-01-31T15:25:11.929Z,95864.00
2019-01-31T15:29:26.244Z,95874.00
2019-01-31T15:33:40.816Z,95867.00
2019-01-31T15:37:56.492Z,95868.00
2019-01-31T15:42:11.085Z,95871.00
2019-01-31T15:46:25.991Z,95867.00
2019-01-31T15:50:40.374Z,95870.00
2019-01-31T15:54:54.916Z,95859.00
2019-01-31T15:59:09.357Z,95850.00
2019-01-31T16:03:23.413Z,95855.00
2019-01-31T16:07:37.218Z,95853.00
2019-01-31T16:11:52.089Z,95847.00
2019-01-31T16:16:06.613Z,95851.00
2019-01-31T16:20:21.139Z,95844.00
2019-01-31T16:24:35.745Z,95847.00
2019-01-31T16:28:49.557Z,95838.00
2019-01-31T16:33:04.189Z,95840.00
2019-01-31T16:37:18.862Z,95835.00
2019-01-31T16:41:33.870Z,95848.00
2019-01-31T16:45:35.130Z,95845.00
2019-01-31T16:49:56.151Z,95843.00
2019-01-31T16:54:17.067Z,95845.00
2019-01-31T16:58:18.172Z,95838.00
2019-01-31T17:02:19.378Z,95820.00
2019-01-31T17:06:40.173Z,95822.00
2019-01-31T17:11:01.256Z,95825.00
2019-01-31T17:15:22.842Z,95813.00
2019-01-31T17:19:43.674Z,95814.00
2019-01-31T17:24:04.651Z,95813.00
2019-01-31T17:28:18.916Z,95806.00
2019-01-31T17:32:32.970Z,95809.00
2019-01-31T17:36:47.772Z,95796.00
2019-01-31T17:41:02.357Z,95788.00
2019-01-31T17:45:16.948Z,95783.00
2019-01-31T17:49:31.658Z,95794.00
2019-01-31T17:53:46.187Z,95787.00
2019-01-31T17:58:00.528Z,95789.00
2019-01-31T18:02:14.452Z,95797.00
2019-01-31T18:06:28.989Z,95790.00
2019-01-31T18:10:43.456Z,95776.00
2019-01-31T18:14:44.432Z,95770.00
2019-01-31T18:19:05.312Z,95766.00
2019-01-31T18:23:26.253Z,95775.00
2019-01-31T18:27:40.318Z,95779.00
2019-01-31T18:31:41.303Z,95774.00
2019-01-31T18:35:42.267Z,95765.00
2019-01-31T18:39:43.181Z,95748.00
2019-01-31T18:43:44.073Z,95732.00
2019-01-31T18:48:05.044Z,95715.00
2019-01-31T18:52:26.111Z,95692.00
2019-01-31T18:56:46.945Z,95692.00
2019-01-31T19:01:07.813Z,95692.00
2019-01-31T19:05:08.878Z,95705.00
2019-01-31T19:09:10.070Z,95718.00
2019-01-31T19:13:30.822Z,95721.00
2019-01-31T19:17:51.725Z,95719.00
2019-01-31T19:22:12.732Z,95709.00
2019-01-31T19:26:34.162Z,95708.00
2019-01-31T19:31:16.723Z,95701.00
2019-01-31T19:35:37.707Z,95704.00
2019-01-31T19:39:58.551Z,95696.00
2019-01-31T19:44:19.502Z,95695.00
2019-01-31T19:48:40.442Z,95695.00
2019-01-31T19:53:02.244Z,95692.00
2019-01-31T19:57:23.113Z,95680.00
2019-01-31T20:01:43.885Z,95685.00
2019-01-31T20:06:04.832Z,95674.00
2019-01-31T20:10:45.571Z,95652.00
2019-01-31T20:15:28.328Z,95636.00
2019-01-31T20:19:49.253Z,95626.00
2019-01-31T20:24:10.153Z,95620.00
2019-01-31T20:28:25.070Z,95634.00
2019-01-31T20:32:42.166Z,95616.00
2019-01-31T20:36:56.366Z,95606.00
2019-01-31T20:41:11.204Z,95603.00
2019-01-31T20:45:25.523Z,95603.00
2019-01-31T20:49:40.129Z,95596.00
2019-01-31T20:53:54.560Z,95591.00
2019-01-31T20:57:55.565Z,95588.00
2019-01-31T21:02:16.558Z,95583.00
2019-01-31T21:06:41.297Z,95572.00
2019-01-31T21:11:00.231Z,95563.00
2019-01-31T21:15:21.931Z,95560.00
2019-01-31T21:19:42.969Z,95557.00
2019-01-31T21:24:04.256Z,95550.00
2019-01-31T21:28:18.862Z,95547.00
2019-01-31T21:32:20.073Z,95541.00
2019-01-31T21:36:40.935Z,95540.00
2019-01-31T21:41:01.858Z,95537.00
2019-01-31T21:45:23.211Z,95537.00
2019-01-31T21:49:44.190Z,95702.00
2019-01-31T21:53:45.185Z,95527.00
2019-01-31T21:58:06.036Z,95510.00
2019-01-31T22:02:26.791Z,95492.00
2019-01-31T22:06:47.665Z,95492.00
2019-01-31T22:11:08.497Z,95485.00
2019-01-31T22:15:30.622Z,95489.00
2019-01-31T22:19:51.396Z,95477.00
2019-01-31T22:24:12.236Z,95464.00
2019-01-31T22:28:26.390Z,95458.00
2019-01-31T22:32:41.085Z,95459.00
2019-01-31T22:36:55.959Z,95463.00
2019-01-31T22:41:09.941Z,95452.00
2019-01-31T22:45:24.804Z,95463.00
2019-01-31T22:49:39.161Z,95440.00
2019-01-31T22:53:53.677Z,95442.00
2019-01-31T22:58:08.548Z,95423.00
2019-01-31T23:02:22.455Z,95421.00
2019-01-31T23:06:37.093Z,95431.00
2019-01-31T23:10:39.373Z,95442.00
2019-01-31T23:14:40.601Z,95434.00
2019-01-31T23:19:23.195Z,95431.00
2019-01-31T23:23:44.041Z,95446.00
2019-01-31T23:28:04.983Z,95450.00
2019-01-31T23:32:25.724Z,95448.00
2019-01-31T23:36:46.585Z,95433.00
2019-01-31T23:41:07.326Z,95431.00
2019-01-31T23:45:28.159Z,95420.00
2019-01-31T23:49:48.860Z,95402.00
2019-01-31T23:54:09.715Z,95405.00
2019-01-31T23:58:30.559Z,95380.00
