createdAt,value
2018-08-31T00:02:18.230Z,97307.00
2018-08-31T00:07:09.118Z,97299.00
2018-08-31T00:12:14.607Z,97294.00
2018-08-31T00:14:44.132Z,97294.00
2018-08-31T00:17:13.691Z,97298.00
2018-08-31T00:22:27.429Z,97295.00
2018-08-31T00:26:23.376Z,97295.00
2018-08-31T00:29:49.054Z,97283.00
2018-08-31T00:34:42.794Z,97280.00
2018-08-31T00:37:29.386Z,97288.00
2018-08-31T00:42:25.954Z,97286.00
2018-08-31T00:45:42.696Z,97296.00
2018-08-31T00:48:14.814Z,97289.00
2018-08-31T00:53:29.300Z,97277.00
2018-08-31T00:55:59.956Z,97277.00
2018-08-31T00:58:31.695Z,97282.00
2018-08-31T01:01:05.713Z,97273.00
2018-08-31T01:03:43.100Z,97270.00
2018-08-31T01:06:13.322Z,97276.00
2018-08-31T01:08:48.551Z,97275.00
2018-08-31T01:13:57.093Z,97273.00
2018-08-31T01:16:29.444Z,97270.00
2018-08-31T01:18:59.675Z,97261.00
2018-08-31T01:21:43.711Z,97255.00
2018-08-31T01:24:14.222Z,97243.00
2018-08-31T01:26:44.459Z,97243.00
2018-08-31T01:29:18.246Z,97239.00
2018-08-31T01:31:49.206Z,97237.00
2018-08-31T01:34:22.032Z,97232.00
2018-08-31T01:36:53.297Z,97222.00
2018-08-31T01:39:22.943Z,97208.00
2018-08-31T01:41:52.760Z,97208.00
2018-08-31T01:44:24.285Z,97209.00
2018-08-31T01:46:54.250Z,97211.00
2018-08-31T01:49:24.523Z,97206.00
2018-08-31T01:51:54.675Z,97205.00
2018-08-31T01:54:24.816Z,97204.00
2018-08-31T01:56:54.847Z,97207.00
2018-08-31T01:59:24.694Z,97225.00
2018-08-31T02:01:54.452Z,97247.00
2018-08-31T02:04:24.284Z,97256.00
2018-08-31T02:09:47.585Z,97262.00
2018-08-31T02:12:21.385Z,97267.00
2018-08-31T02:14:58.929Z,97263.00
2018-08-31T02:17:29.033Z,97260.00
2018-08-31T02:20:08.625Z,97261.00
2018-08-31T02:22:44.865Z,97269.00
2018-08-31T02:25:15.676Z,97275.00
2018-08-31T02:27:49.129Z,97282.00
2018-08-31T02:30:19.111Z,97280.00
2018-08-31T02:33:04.007Z,97292.00
2018-08-31T02:35:33.990Z,97290.00
2018-08-31T02:38:03.804Z,97283.00
2018-08-31T02:40:33.564Z,97277.00
2018-08-31T02:43:03.415Z,97272.00
2018-08-31T02:45:33.880Z,97270.00
2018-08-31T02:48:03.599Z,97270.00
2018-08-31T02:50:33.439Z,97257.00
2018-08-31T02:53:03.183Z,97246.00
2018-08-31T02:55:33.136Z,97242.00
2018-08-31T02:58:03.002Z,97244.00
2018-08-31T03:00:32.736Z,97241.00
2018-08-31T03:03:03.142Z,97237.00
2018-08-31T03:05:32.903Z,97234.00
2018-08-31T03:10:45.140Z,97232.00
2018-08-31T03:13:14.932Z,97233.00
2018-08-31T03:15:44.315Z,97233.00
2018-08-31T03:18:13.669Z,97229.00
2018-08-31T03:20:43.005Z,97232.00
2018-08-31T03:23:12.317Z,97225.00
2018-08-31T03:25:41.713Z,97218.00
2018-08-31T03:28:11.086Z,97211.00
2018-08-31T03:30:40.521Z,97226.00
2018-08-31T03:33:10.417Z,97228.00
2018-08-31T03:35:40.135Z,97231.00
2018-08-31T03:38:09.794Z,97226.00
2018-08-31T03:40:39.564Z,97234.00
2018-08-31T03:43:09.306Z,97237.00
2018-08-31T03:45:39.086Z,97238.00
2018-08-31T03:48:08.825Z,97235.00
2018-08-31T03:50:38.819Z,97245.00
2018-08-31T03:53:08.568Z,97243.00
2018-08-31T03:55:38.375Z,97220.00
2018-08-31T03:58:08.180Z,97192.00
2018-08-31T04:00:37.931Z,97193.00
2018-08-31T04:03:07.629Z,97194.00
2018-08-31T04:05:37.435Z,97201.00
2018-08-31T04:08:07.070Z,97208.00
2018-08-31T04:10:37.101Z,97225.00
2018-08-31T04:13:07.232Z,97240.00
2018-08-31T04:15:36.966Z,97241.00
2018-08-31T04:18:06.900Z,97241.00
2018-08-31T04:20:36.726Z,97226.00
2018-08-31T04:23:06.655Z,97214.00
2018-08-31T04:25:36.851Z,97213.00
2018-08-31T04:28:07.378Z,97219.00
2018-08-31T04:30:37.098Z,97229.00
2018-08-31T04:33:06.869Z,97241.00
2018-08-31T04:35:41.734Z,97246.00
2018-08-31T04:40:49.498Z,97231.00
2018-08-31T04:43:19.294Z,97219.00
2018-08-31T04:48:27.439Z,97193.00
2018-08-31T04:53:40.637Z,97200.00
2018-08-31T04:56:10.646Z,97205.00
2018-08-31T04:58:40.321Z,97214.00
2018-08-31T05:01:10.254Z,97214.00
2018-08-31T05:03:40.098Z,97204.00
2018-08-31T05:06:09.863Z,97185.00
2018-08-31T05:08:40.215Z,97175.00
2018-08-31T05:11:09.974Z,97186.00
2018-08-31T05:13:39.970Z,97195.00
2018-08-31T05:16:10.390Z,97196.00
2018-08-31T05:18:40.016Z,97202.00
2018-08-31T05:21:09.800Z,97193.00
2018-08-31T05:23:40.759Z,97175.00
2018-08-31T05:26:10.595Z,97145.00
2018-08-31T05:28:40.420Z,97141.00
2018-08-31T05:31:10.327Z,97145.00
2018-08-31T05:33:40.171Z,97140.00
2018-08-31T05:36:13.264Z,97132.00
2018-08-31T05:38:42.885Z,97133.00
2018-08-31T05:41:12.700Z,97141.00
2018-08-31T05:43:45.927Z,97149.00
2018-08-31T05:46:16.185Z,97161.00
2018-08-31T05:48:46.503Z,97157.00
2018-08-31T05:51:16.352Z,97158.00
2018-08-31T05:53:51.055Z,97158.00
2018-08-31T05:56:23.456Z,97152.00
2018-08-31T05:58:53.210Z,97156.00
2018-08-31T06:04:00.323Z,97167.00
2018-08-31T06:06:29.720Z,97177.00
2018-08-31T06:09:06.747Z,97182.00
2018-08-31T06:11:36.683Z,97183.00
2018-08-31T06:14:06.985Z,97177.00
2018-08-31T06:16:36.755Z,97174.00
2018-08-31T06:19:06.470Z,97171.00
2018-08-31T06:21:36.285Z,97187.00
2018-08-31T06:26:48.907Z,97189.00
2018-08-31T06:29:18.704Z,97193.00
2018-08-31T06:34:30.273Z,97192.00
2018-08-31T06:37:00.168Z,97196.00
2018-08-31T06:39:29.911Z,97190.00
2018-08-31T06:44:39.112Z,97197.00
2018-08-31T06:47:08.847Z,97196.00
2018-08-31T06:49:39.105Z,97191.00
2018-08-31T06:52:08.848Z,97184.00
2018-08-31T06:54:38.505Z,97190.00
2018-08-31T06:57:08.238Z,97193.00
2018-08-31T06:59:38.019Z,97195.00
2018-08-31T07:02:07.728Z,97199.00
2018-08-31T07:04:37.422Z,97199.00
2018-08-31T07:07:07.172Z,97199.00
2018-08-31T07:12:17.377Z,97189.00
2018-08-31T07:14:46.831Z,97188.00
2018-08-31T07:17:17.121Z,97183.00
2018-08-31T07:19:46.661Z,97183.00
2018-08-31T07:22:16.651Z,97180.00
2018-08-31T07:24:46.466Z,97180.00
2018-08-31T07:27:16.451Z,97178.00
2018-08-31T07:32:29.508Z,97176.00
2018-08-31T07:34:59.423Z,97179.00
2018-08-31T07:37:30.569Z,97180.00
2018-08-31T07:40:00.321Z,97185.00
2018-08-31T07:42:29.973Z,97182.00
2018-08-31T07:44:59.678Z,97186.00
2018-08-31T07:47:29.337Z,97178.00
2018-08-31T07:49:59.122Z,97185.00
2018-08-31T07:52:28.767Z,97191.00
2018-08-31T07:54:58.541Z,97183.00
2018-08-31T07:57:28.476Z,97180.00
2018-08-31T07:59:58.386Z,97176.00
2018-08-31T08:02:28.857Z,97189.00
2018-08-31T08:04:59.611Z,97186.00
2018-08-31T08:07:29.303Z,97191.00
2018-08-31T08:09:59.122Z,97193.00
2018-08-31T08:12:29.093Z,97198.00
2018-08-31T08:14:58.758Z,97201.00
2018-08-31T08:17:28.583Z,97199.00
2018-08-31T08:19:58.474Z,97194.00
2018-08-31T08:22:28.543Z,97197.00
2018-08-31T08:24:58.228Z,97201.00
2018-08-31T08:27:27.965Z,97206.00
2018-08-31T08:29:57.723Z,97205.00
2018-08-31T08:32:27.654Z,97201.00
2018-08-31T08:34:57.701Z,97198.00
2018-08-31T08:37:27.500Z,97193.00
2018-08-31T08:39:57.181Z,97186.00
2018-08-31T08:42:27.145Z,97187.00
2018-08-31T08:44:56.815Z,97181.00
2018-08-31T08:47:27.035Z,97187.00
2018-08-31T08:49:56.655Z,97194.00
2018-08-31T08:52:26.313Z,97190.00
2018-08-31T08:54:55.968Z,97188.00
2018-08-31T08:57:26.033Z,97187.00
2018-08-31T08:59:55.779Z,97187.00
2018-08-31T09:02:25.826Z,97189.00
2018-08-31T09:04:55.587Z,97188.00
2018-08-31T09:07:25.434Z,97179.00
2018-08-31T09:09:55.097Z,97170.00
2018-08-31T09:12:24.939Z,97175.00
2018-08-31T09:14:54.682Z,97176.00
2018-08-31T09:17:24.341Z,97183.00
2018-08-31T09:19:54.100Z,97185.00
2018-08-31T09:22:24.036Z,97186.00
2018-08-31T09:24:53.842Z,97178.00
2018-08-31T09:27:27.654Z,97181.00
2018-08-31T09:29:57.362Z,97191.00
2018-08-31T09:32:32.420Z,97196.00
2018-08-31T09:37:44.047Z,97197.00
2018-08-31T09:40:13.365Z,97205.00
2018-08-31T09:42:42.722Z,97198.00
2018-08-31T09:45:12.066Z,97206.00
2018-08-31T09:47:41.396Z,97208.00
2018-08-31T09:50:10.699Z,97205.00
2018-08-31T09:52:40.586Z,97202.00
2018-08-31T09:55:10.257Z,97210.00
2018-08-31T09:57:40.460Z,97212.00
2018-08-31T10:00:10.175Z,97213.00
2018-08-31T10:03:04.582Z,97220.00
2018-08-31T10:05:34.734Z,97225.00
2018-08-31T10:08:04.790Z,97224.00
2018-08-31T10:10:34.774Z,97219.00
2018-08-31T10:13:04.438Z,97215.00
2018-08-31T10:15:34.206Z,97219.00
2018-08-31T10:18:03.898Z,97216.00
2018-08-31T10:20:33.604Z,97218.00
2018-08-31T10:23:03.598Z,97213.00
2018-08-31T10:25:34.424Z,97212.00
2018-08-31T10:28:04.679Z,97209.00
2018-08-31T10:30:34.451Z,97207.00
2018-08-31T10:33:04.045Z,97205.00
2018-08-31T10:35:33.835Z,97199.00
2018-08-31T10:38:03.866Z,97205.00
2018-08-31T10:40:37.646Z,97206.00
2018-08-31T10:43:07.579Z,97216.00
2018-08-31T10:45:37.253Z,97215.00
2018-08-31T10:48:07.331Z,97218.00
2018-08-31T10:50:37.333Z,97223.00
2018-08-31T10:53:07.598Z,97219.00
2018-08-31T10:55:37.517Z,97216.00
2018-08-31T10:58:07.615Z,97215.00
2018-08-31T11:00:37.438Z,97213.00
2018-08-31T11:03:07.922Z,97207.00
2018-08-31T11:05:37.760Z,97215.00
2018-08-31T11:08:07.463Z,97227.00
2018-08-31T11:10:37.572Z,97221.00
2018-08-31T11:13:07.743Z,97225.00
2018-08-31T11:15:37.465Z,97214.00
2018-08-31T11:18:25.299Z,97219.00
2018-08-31T11:20:55.406Z,97221.00
2018-08-31T11:23:25.134Z,97221.00
2018-08-31T11:25:54.935Z,97222.00
2018-08-31T11:28:24.598Z,97220.00
2018-08-31T11:30:54.335Z,97224.00
2018-08-31T11:33:25.219Z,97231.00
2018-08-31T11:35:54.895Z,97227.00
2018-08-31T11:38:24.719Z,97231.00
2018-08-31T11:40:54.392Z,97233.00
2018-08-31T11:43:26.246Z,97236.00
2018-08-31T11:45:56.079Z,97236.00
2018-08-31T11:48:25.847Z,97238.00
2018-08-31T11:50:55.544Z,97233.00
2018-08-31T11:53:25.210Z,97234.00
2018-08-31T11:55:54.934Z,97228.00
2018-08-31T11:58:24.680Z,97227.00
2018-08-31T12:00:54.505Z,97224.00
2018-08-31T12:03:24.303Z,97222.00
2018-08-31T12:05:53.985Z,97221.00
2018-08-31T12:08:23.714Z,97218.00
2018-08-31T12:10:53.462Z,97208.00
2018-08-31T12:13:23.151Z,97214.00
2018-08-31T12:15:52.871Z,97213.00
2018-08-31T12:18:22.512Z,97211.00
2018-08-31T12:20:52.212Z,97209.00
2018-08-31T12:23:21.897Z,97206.00
2018-08-31T12:25:51.638Z,97202.00
2018-08-31T12:28:21.295Z,97204.00
2018-08-31T12:30:52.051Z,97205.00
2018-08-31T12:33:21.693Z,97201.00
2018-08-31T12:35:51.530Z,97204.00
2018-08-31T12:38:21.266Z,97211.00
2018-08-31T12:40:51.291Z,97218.00
2018-08-31T12:43:21.048Z,97218.00
2018-08-31T12:45:51.739Z,97212.00
2018-08-31T12:48:21.540Z,97204.00
2018-08-31T12:50:51.271Z,97209.00
2018-08-31T12:53:20.973Z,97213.00
2018-08-31T12:55:51.372Z,97209.00
2018-08-31T12:58:21.134Z,97212.00
2018-08-31T13:00:50.806Z,97213.00
2018-08-31T13:03:20.990Z,97203.00
2018-08-31T13:05:50.712Z,97197.00
2018-08-31T13:08:20.413Z,97195.00
2018-08-31T13:10:50.128Z,97193.00
2018-08-31T13:13:20.279Z,97198.00
2018-08-31T13:15:50.035Z,97194.00
2018-08-31T13:18:19.903Z,97196.00
2018-08-31T13:20:49.703Z,97198.00
2018-08-31T13:23:19.628Z,97198.00
2018-08-31T13:25:49.730Z,97193.00
2018-08-31T13:28:19.825Z,97193.00
2018-08-31T13:30:49.909Z,97199.00
2018-08-31T13:33:19.759Z,97186.00
2018-08-31T13:38:30.348Z,97194.00
2018-08-31T13:41:00.083Z,97199.00
2018-08-31T13:43:30.350Z,97192.00
2018-08-31T13:46:00.158Z,97196.00
2018-08-31T13:48:30.002Z,97189.00
2018-08-31T13:50:59.742Z,97186.00
2018-08-31T13:53:30.376Z,97192.00
2018-08-31T13:56:00.383Z,97198.00
2018-08-31T13:58:30.647Z,97195.00
2018-08-31T14:01:00.385Z,97194.00
2018-08-31T14:03:30.647Z,97196.00
2018-08-31T14:06:00.267Z,97193.00
2018-08-31T14:08:30.041Z,97189.00
2018-08-31T14:10:59.788Z,97188.00
2018-08-31T14:13:29.493Z,97187.00
2018-08-31T14:15:59.703Z,97182.00
2018-08-31T14:18:29.383Z,97180.00
2018-08-31T14:20:59.134Z,97180.00
2018-08-31T14:23:30.398Z,97188.00
2018-08-31T14:26:00.040Z,97191.00
2018-08-31T14:28:29.722Z,97193.00
2018-08-31T14:34:01.298Z,97206.00
2018-08-31T14:36:31.007Z,97209.00
2018-08-31T14:39:00.909Z,97208.00
2018-08-31T14:41:30.715Z,97206.00
2018-08-31T14:44:00.935Z,97204.00
2018-08-31T14:46:30.569Z,97202.00
2018-08-31T14:49:00.234Z,97196.00
2018-08-31T14:51:30.147Z,97199.00
2018-08-31T14:53:59.830Z,97198.00
2018-08-31T14:56:30.172Z,97187.00
2018-08-31T14:59:00.601Z,97187.00
2018-08-31T15:01:31.140Z,97186.00
2018-08-31T15:04:01.948Z,97190.00
2018-08-31T15:06:32.218Z,97188.00
2018-08-31T15:09:02.751Z,97190.00
2018-08-31T15:11:33.643Z,97197.00
2018-08-31T15:14:04.232Z,97199.00
2018-08-31T15:16:34.659Z,97197.00
2018-08-31T15:19:07.968Z,97194.00
2018-08-31T15:21:38.271Z,97205.00
2018-08-31T15:24:08.421Z,97208.00
2018-08-31T15:26:54.331Z,97212.00
2018-08-31T15:29:24.737Z,97216.00
2018-08-31T15:31:55.017Z,97214.00
2018-08-31T15:34:27.339Z,97224.00
2018-08-31T15:36:57.502Z,97227.00
2018-08-31T15:39:27.842Z,97226.00
2018-08-31T15:41:58.378Z,97232.00
2018-08-31T15:44:28.444Z,97233.00
2018-08-31T15:46:58.925Z,97233.00
2018-08-31T15:49:28.992Z,97237.00
2018-08-31T15:51:59.137Z,97231.00
2018-08-31T15:54:28.798Z,97232.00
2018-08-31T15:56:58.401Z,97232.00
2018-08-31T15:59:28.071Z,97234.00
2018-08-31T16:01:57.679Z,97234.00
2018-08-31T16:04:27.329Z,97235.00
2018-08-31T16:06:57.091Z,97237.00
2018-08-31T16:09:27.366Z,97233.00
2018-08-31T16:11:56.966Z,97230.00
2018-08-31T16:14:26.897Z,97233.00
2018-08-31T16:16:56.590Z,97232.00
2018-08-31T16:19:26.245Z,97234.00
2018-08-31T16:21:56.027Z,97239.00
2018-08-31T16:24:25.690Z,97239.00
2018-08-31T16:26:55.526Z,97240.00
2018-08-31T16:29:25.213Z,97241.00
2018-08-31T16:34:34.024Z,97248.00
2018-08-31T16:37:03.513Z,97248.00
2018-08-31T16:39:32.809Z,97249.00
2018-08-31T16:42:02.248Z,97252.00
2018-08-31T16:44:31.594Z,97254.00
2018-08-31T16:47:01.016Z,97259.00
2018-08-31T16:49:30.346Z,97266.00
2018-08-31T16:52:01.235Z,97259.00
2018-08-31T16:54:31.073Z,97262.00
2018-08-31T16:57:00.798Z,97264.00
2018-08-31T16:59:31.054Z,97266.00
2018-08-31T17:02:00.933Z,97272.00
2018-08-31T17:04:30.600Z,97267.00
2018-08-31T17:07:00.298Z,97267.00
2018-08-31T17:09:29.995Z,97258.00
2018-08-31T17:12:00.178Z,97265.00
2018-08-31T17:14:29.927Z,97269.00
2018-08-31T17:16:59.991Z,97272.00
2018-08-31T17:19:29.698Z,97273.00
2018-08-31T17:21:59.638Z,97273.00
2018-08-31T17:24:29.624Z,97274.00
2018-08-31T17:27:04.319Z,97280.00
2018-08-31T17:29:36.843Z,97276.00
2018-08-31T17:32:11.822Z,97276.00
2018-08-31T17:34:46.606Z,97273.00
2018-08-31T17:37:22.362Z,97273.00
2018-08-31T17:39:52.076Z,97277.00
2018-08-31T17:42:21.844Z,97285.00
2018-08-31T17:44:51.561Z,97291.00
2018-08-31T17:47:21.692Z,97287.00
2018-08-31T17:49:51.465Z,97291.00
2018-08-31T17:52:21.407Z,97301.00
2018-08-31T17:54:51.689Z,97295.00
2018-08-31T17:57:22.120Z,97302.00
2018-08-31T17:59:52.546Z,97302.00
2018-08-31T18:02:22.256Z,97307.00
2018-08-31T18:04:52.077Z,97310.00
2018-08-31T18:07:21.762Z,97314.00
2018-08-31T18:09:51.857Z,97314.00
2018-08-31T18:12:21.824Z,97316.00
2018-08-31T18:14:51.559Z,97316.00
2018-08-31T18:17:25.447Z,97320.00
2018-08-31T18:19:59.601Z,97320.00
2018-08-31T18:22:33.305Z,97321.00
2018-08-31T18:25:06.506Z,97328.00
2018-08-31T18:27:43.461Z,97327.00
2018-08-31T18:30:12.913Z,97325.00
2018-08-31T18:32:42.242Z,97331.00
2018-08-31T18:35:12.028Z,97333.00
2018-08-31T18:37:41.682Z,97338.00
2018-08-31T18:40:19.598Z,97330.00
2018-08-31T18:42:50.697Z,97340.00
2018-08-31T18:45:20.575Z,97354.00
2018-08-31T18:47:50.263Z,97352.00
2018-08-31T18:50:19.922Z,97359.00
2018-08-31T18:53:00.477Z,97360.00
2018-08-31T18:55:30.172Z,97360.00
2018-08-31T18:58:00.967Z,97359.00
2018-08-31T19:00:30.634Z,97358.00
2018-08-31T19:03:08.023Z,97363.00
2018-08-31T19:05:38.351Z,97370.00
2018-08-31T19:08:38.887Z,97375.00
2018-08-31T19:11:09.466Z,97374.00
2018-08-31T19:13:40.015Z,97376.00
2018-08-31T19:16:16.033Z,97376.00
2018-08-31T19:18:50.919Z,97382.00
2018-08-31T19:21:25.980Z,97386.00
2018-08-31T19:23:56.886Z,97388.00
2018-08-31T19:26:27.134Z,97387.00
2018-08-31T19:28:57.222Z,97386.00
2018-08-31T19:31:28.979Z,97387.00
2018-08-31T19:33:59.549Z,97388.00
2018-08-31T19:36:37.512Z,97393.00
2018-08-31T19:39:11.568Z,97395.00
2018-08-31T19:41:42.488Z,97392.00
2018-08-31T19:44:12.898Z,97401.00
2018-08-31T19:46:43.543Z,97411.00
2018-08-31T19:49:28.279Z,97411.00
2018-08-31T19:51:58.586Z,97408.00
2018-08-31T19:54:28.457Z,97410.00
2018-08-31T19:56:58.482Z,97409.00
2018-08-31T19:59:28.625Z,97412.00
2018-08-31T20:02:03.866Z,97411.00
2018-08-31T20:04:33.667Z,97411.00
2018-08-31T20:07:03.843Z,97413.00
2018-08-31T20:09:33.677Z,97413.00
2018-08-31T20:12:06.137Z,97413.00
2018-08-31T20:14:39.945Z,97412.00
2018-08-31T20:17:10.078Z,97410.00
2018-08-31T20:19:41.523Z,97413.00
2018-08-31T20:22:22.783Z,97420.00
2018-08-31T20:24:52.591Z,97422.00
2018-08-31T20:27:23.155Z,97422.00
2018-08-31T20:29:54.678Z,97420.00
2018-08-31T20:32:26.395Z,97421.00
2018-08-31T20:35:06.218Z,97419.00
2018-08-31T20:37:36.924Z,97418.00
2018-08-31T20:40:08.320Z,97418.00
2018-08-31T20:42:39.168Z,97418.00
2018-08-31T20:45:10.801Z,97419.00
2018-08-31T20:47:41.482Z,97425.00
2018-08-31T20:50:11.991Z,97429.00
2018-08-31T20:52:42.487Z,97434.00
2018-08-31T20:55:13.439Z,97432.00
2018-08-31T20:58:00.304Z,97439.00
2018-08-31T21:00:36.356Z,97444.00
2018-08-31T21:03:11.485Z,97448.00
2018-08-31T21:05:42.521Z,97443.00
2018-08-31T21:08:14.037Z,97444.00
2018-08-31T21:10:46.752Z,97438.00
2018-08-31T21:13:18.144Z,97436.00
2018-08-31T21:15:58.299Z,97434.00
2018-08-31T21:18:28.097Z,97437.00
2018-08-31T21:20:58.444Z,97444.00
2018-08-31T21:23:39.235Z,97442.00
2018-08-31T21:26:26.753Z,97444.00
2018-08-31T21:28:56.735Z,97447.00
2018-08-31T21:31:28.570Z,97439.00
2018-08-31T21:33:59.506Z,97433.00
2018-08-31T21:36:32.277Z,97432.00
2018-08-31T21:39:02.914Z,97428.00
2018-08-31T21:41:38.841Z,97423.00
2018-08-31T21:44:09.339Z,97426.00
2018-08-31T21:46:39.552Z,97425.00
2018-08-31T21:49:09.859Z,97432.00
2018-08-31T21:51:40.559Z,97434.00
2018-08-31T21:54:14.184Z,97433.00
2018-08-31T21:56:44.590Z,97442.00
2018-08-31T21:59:14.774Z,97440.00
2018-08-31T22:01:49.190Z,97437.00
2018-08-31T22:04:19.761Z,97436.00
2018-08-31T22:06:49.865Z,97430.00
2018-08-31T22:09:20.096Z,97429.00
2018-08-31T22:11:49.986Z,97430.00
2018-08-31T22:14:51.722Z,97431.00
2018-08-31T22:17:22.320Z,97425.00
2018-08-31T22:19:52.728Z,97428.00
2018-08-31T22:22:23.920Z,97421.00
2018-08-31T22:24:55.103Z,97420.00
2018-08-31T22:27:24.910Z,97422.00
2018-08-31T22:29:54.777Z,97424.00
2018-08-31T22:32:30.176Z,97424.00
2018-08-31T22:34:59.934Z,97435.00
2018-08-31T22:37:29.841Z,97436.00
2018-08-31T22:39:59.755Z,97435.00
2018-08-31T22:42:29.928Z,97438.00
2018-08-31T22:44:59.749Z,97436.00
2018-08-31T22:47:29.479Z,97436.00
2018-08-31T22:49:59.182Z,97436.00
2018-08-31T22:52:29.146Z,97439.00
2018-08-31T22:54:59.631Z,97437.00
2018-08-31T22:57:29.523Z,97440.00
2018-08-31T23:00:00.369Z,97445.00
2018-08-31T23:02:32.140Z,97443.00
2018-08-31T23:05:12.532Z,97443.00
2018-08-31T23:07:53.265Z,97435.00
2018-08-31T23:10:27.701Z,97429.00
2018-08-31T23:13:00.548Z,97432.00
2018-08-31T23:15:33.082Z,97427.00
2018-08-31T23:18:04.576Z,97424.00
2018-08-31T23:20:37.040Z,97424.00
2018-08-31T23:23:15.584Z,97419.00
2018-08-31T23:25:51.464Z,97416.00
2018-08-31T23:28:23.997Z,97415.00
2018-08-31T23:30:56.789Z,97414.00
2018-08-31T23:33:30.315Z,97413.00
2018-08-31T23:36:02.877Z,97414.00
2018-08-31T23:38:34.227Z,97411.00
2018-08-31T23:41:08.026Z,97409.00
2018-08-31T23:43:43.187Z,97410.00
2018-08-31T23:46:17.281Z,97412.00
2018-08-31T23:48:48.268Z,97413.00
2018-08-31T23:51:20.332Z,97407.00
2018-08-31T23:53:54.167Z,97409.00
2018-08-31T23:56:26.083Z,97407.00
2018-08-31T23:59:00.277Z,97411.00
