createdAt,value
2022-12-15T00:02:16.983Z,6.80
2022-12-15T00:05:02.150Z,6.60
2022-12-15T00:07:48.720Z,6.17
2022-12-15T00:10:34.242Z,5.73
2022-12-15T00:13:19.395Z,5.80
2022-12-15T00:16:04.880Z,5.67
2022-12-15T00:18:49.998Z,5.87
2022-12-15T00:21:35.508Z,5.63
2022-12-15T00:24:22.160Z,5.50
2022-12-15T00:27:07.598Z,5.70
2022-12-15T00:29:53.082Z,5.90
2022-12-15T00:32:38.475Z,5.90
2022-12-15T00:35:24.362Z,5.40
2022-12-15T00:38:09.800Z,5.90
2022-12-15T00:40:37.691Z,5.20
2022-12-15T00:43:04.260Z,5.20
2022-12-15T00:45:49.521Z,5.50
2022-12-15T00:48:16.219Z,5.40
2022-12-15T00:50:53.509Z,5.53
2022-12-15T00:53:38.603Z,5.50
2022-12-15T00:56:26.043Z,4.93
2022-12-15T00:59:11.318Z,4.90
2022-12-15T01:01:56.696Z,5.37
2022-12-15T01:04:42.165Z,4.80
2022-12-15T01:07:27.463Z,4.70
2022-12-15T01:10:12.990Z,5.20
2022-12-15T01:12:59.571Z,4.87
2022-12-15T01:15:44.979Z,5.13
2022-12-15T01:18:30.689Z,5.47
2022-12-15T01:20:57.946Z,4.40
2022-12-15T01:23:24.798Z,4.43
2022-12-15T01:25:52.130Z,5.13
2022-12-15T01:28:20.855Z,3.50
2022-12-15T01:30:47.529Z,4.50
2022-12-15T01:33:14.508Z,5.07
2022-12-15T01:35:41.459Z,4.87
2022-12-15T01:38:09.009Z,4.17
2022-12-15T01:40:50.059Z,4.77
2022-12-15T01:43:18.774Z,4.17
2022-12-15T01:45:50.882Z,4.37
2022-12-15T01:48:23.150Z,5.20
2022-12-15T01:50:58.355Z,4.80
2022-12-15T01:53:25.935Z,4.13
2022-12-15T01:55:52.556Z,4.53
2022-12-15T01:58:22.154Z,4.20
2022-12-15T02:00:50.147Z,4.07
2022-12-15T02:03:17.580Z,4.33
2022-12-15T02:05:45.404Z,3.87
2022-12-15T02:08:12.088Z,4.50
2022-12-15T02:10:54.827Z,4.90
2022-12-15T02:13:29.082Z,5.57
2022-12-15T02:16:05.266Z,5.00
2022-12-15T02:18:38.187Z,4.93
2022-12-15T02:21:11.275Z,4.93
2022-12-15T02:24:13.186Z,7.33
2022-12-15T02:27:15.777Z,5.57
2022-12-15T02:30:09.027Z,5.17
2022-12-15T02:32:43.648Z,5.60
2022-12-15T02:35:15.017Z,5.67
2022-12-15T02:37:42.028Z,4.83
2022-12-15T02:40:11.584Z,5.30
2022-12-15T02:42:43.541Z,5.55
2022-12-15T02:45:14.342Z,5.33
2022-12-15T02:47:47.591Z,4.90
2022-12-15T02:50:31.945Z,4.77
2022-12-15T02:53:10.187Z,5.13
2022-12-15T02:55:46.628Z,5.73
2022-12-15T02:58:26.128Z,5.17
2022-12-15T03:01:01.508Z,4.83
2022-12-15T03:03:31.723Z,5.37
2022-12-15T03:06:00.937Z,5.40
2022-12-15T03:08:27.524Z,4.68
2022-12-15T03:10:55.328Z,4.53
2022-12-15T03:13:21.878Z,4.77
2022-12-15T03:15:48.420Z,5.07
2022-12-15T03:18:16.338Z,3.73
2022-12-15T03:20:42.890Z,5.17
2022-12-15T03:23:09.644Z,5.07
2022-12-15T03:25:36.207Z,5.37
2022-12-15T03:28:02.766Z,4.80
2022-12-15T03:30:29.381Z,4.90
2022-12-15T03:32:55.942Z,5.20
2022-12-15T03:35:23.883Z,4.43
2022-12-15T03:37:50.418Z,4.93
2022-12-15T03:40:17.100Z,3.73
2022-12-15T03:42:50.991Z,3.83
2022-12-15T03:45:18.846Z,3.20
2022-12-15T03:47:46.301Z,4.53
2022-12-15T03:50:15.205Z,3.83
2022-12-15T03:52:43.520Z,4.70
2022-12-15T03:55:11.651Z,5.13
2022-12-15T03:57:38.356Z,5.07
2022-12-15T04:00:06.304Z,4.43
2022-12-15T04:02:32.975Z,4.70
2022-12-15T04:04:59.655Z,4.20
2022-12-15T04:07:26.173Z,3.90
2022-12-15T04:09:54.068Z,4.07
2022-12-15T04:12:20.584Z,4.10
2022-12-15T04:14:47.122Z,3.90
2022-12-15T04:17:16.276Z,4.00
2022-12-15T04:20:01.525Z,4.33
2022-12-15T04:22:28.106Z,4.33
2022-12-15T04:25:14.596Z,4.03
2022-12-15T04:28:01.651Z,3.73
2022-12-15T04:30:48.900Z,4.30
2022-12-15T04:33:34.964Z,4.00
2022-12-15T04:36:20.955Z,4.27
2022-12-15T04:39:06.379Z,3.60
2022-12-15T04:41:53.131Z,4.37
2022-12-15T04:44:38.372Z,3.90
2022-12-15T04:47:23.650Z,3.97
2022-12-15T04:50:10.097Z,3.50
2022-12-15T04:52:55.387Z,3.63
2022-12-15T04:55:40.876Z,3.67
2022-12-15T04:58:27.950Z,3.70
2022-12-15T05:01:15.435Z,4.00
2022-12-15T05:04:01.243Z,3.40
2022-12-15T05:06:47.210Z,4.17
2022-12-15T05:09:32.586Z,3.80
2022-12-15T05:12:17.916Z,3.77
2022-12-15T05:15:04.597Z,2.70
2022-12-15T05:17:50.017Z,3.47
2022-12-15T05:20:35.194Z,3.63
2022-12-15T05:23:20.526Z,3.13
2022-12-15T05:26:05.882Z,3.47
2022-12-15T05:28:51.247Z,3.53
2022-12-15T05:31:38.099Z,3.13
2022-12-15T05:34:05.685Z,3.47
2022-12-15T05:36:32.680Z,3.10
2022-12-15T05:38:59.356Z,3.57
2022-12-15T05:41:25.910Z,2.90
2022-12-15T05:43:52.501Z,3.50
2022-12-15T05:46:20.411Z,3.50
2022-12-15T05:48:47.278Z,3.97
2022-12-15T05:51:14.567Z,4.00
2022-12-15T05:53:41.877Z,3.20
2022-12-15T05:56:10.328Z,3.47
2022-12-15T05:58:44.553Z,3.60
2022-12-15T06:01:13.697Z,4.27
2022-12-15T06:03:42.601Z,3.67
2022-12-15T06:06:11.489Z,3.13
2022-12-15T06:08:40.589Z,2.90
2022-12-15T06:11:08.210Z,4.30
2022-12-15T06:13:35.270Z,3.90
2022-12-15T06:16:04.078Z,3.93
2022-12-15T06:18:32.538Z,4.07
2022-12-15T06:21:02.298Z,4.60
2022-12-15T06:25:56.587Z,3.40
2022-12-15T06:28:26.473Z,3.83
2022-12-15T06:30:54.068Z,4.00
2022-12-15T06:33:22.050Z,3.80
2022-12-15T06:35:49.263Z,4.50
2022-12-15T06:38:17.156Z,3.93
2022-12-15T06:40:43.772Z,4.40
2022-12-15T06:43:11.638Z,3.93
2022-12-15T06:45:38.186Z,4.67
2022-12-15T06:48:05.485Z,4.20
2022-12-15T06:50:32.033Z,3.60
2022-12-15T06:52:59.163Z,3.20
2022-12-15T06:55:27.130Z,3.27
2022-12-15T06:57:53.715Z,3.80
2022-12-15T07:00:20.287Z,3.37
2022-12-15T07:02:48.368Z,3.20
2022-12-15T07:05:16.936Z,2.90
2022-12-15T07:07:43.518Z,3.00
2022-12-15T07:10:11.001Z,3.47
2022-12-15T07:12:38.992Z,4.13
2022-12-15T07:15:08.038Z,3.90
2022-12-15T07:17:35.230Z,4.20
2022-12-15T07:20:01.820Z,4.30
2022-12-15T07:22:28.579Z,3.90
2022-12-15T07:24:55.142Z,7.07
2022-12-15T07:27:21.697Z,5.10
2022-12-15T07:29:49.614Z,8.07
2022-12-15T07:32:16.177Z,5.20
2022-12-15T07:34:42.761Z,5.13
2022-12-15T07:37:09.376Z,4.53
2022-12-15T07:39:36.243Z,4.70
2022-12-15T07:42:02.976Z,5.00
2022-12-15T07:44:29.607Z,4.83
2022-12-15T07:46:57.576Z,5.33
2022-12-15T07:49:24.243Z,4.73
2022-12-15T07:51:50.927Z,5.13
2022-12-15T07:54:17.505Z,7.50
2022-12-15T07:56:44.210Z,7.57
2022-12-15T07:59:17.127Z,8.10
2022-12-15T08:01:43.848Z,7.50
2022-12-15T08:04:12.109Z,7.83
2022-12-15T08:06:38.649Z,7.43
2022-12-15T08:09:05.177Z,8.63
2022-12-15T08:11:35.049Z,9.87
2022-12-15T08:14:03.437Z,7.73
2022-12-15T08:16:31.073Z,7.95
2022-12-15T08:18:57.690Z,8.53
2022-12-15T08:21:25.718Z,8.33
2022-12-15T08:23:52.336Z,8.77
2022-12-15T08:26:19.563Z,9.47
2022-12-15T08:28:46.843Z,9.13
2022-12-15T08:31:16.640Z,9.63
2022-12-15T08:33:44.656Z,11.57
2022-12-15T08:36:13.732Z,8.40
2022-12-15T08:38:43.082Z,8.30
2022-12-15T08:41:11.323Z,7.60
2022-12-15T08:43:43.992Z,8.10
2022-12-15T08:46:15.082Z,7.73
2022-12-15T08:48:41.683Z,8.40
2022-12-15T08:51:08.315Z,8.30
2022-12-15T08:53:35.013Z,11.03
2022-12-15T08:56:04.613Z,7.87
2022-12-15T08:58:31.236Z,11.00
2022-12-15T09:01:00.534Z,10.37
2022-12-15T09:03:27.392Z,11.85
2022-12-15T09:05:54.086Z,11.63
2022-12-15T09:08:20.647Z,8.40
2022-12-15T09:10:47.195Z,7.70
2022-12-15T09:13:20.497Z,8.27
2022-12-15T09:16:11.349Z,8.67
2022-12-15T09:18:38.262Z,8.53
2022-12-15T09:21:07.435Z,7.87
2022-12-15T09:23:36.201Z,7.57
2022-12-15T09:26:04.819Z,8.77
2022-12-15T09:28:33.163Z,8.30
2022-12-15T09:31:03.044Z,9.90
2022-12-15T09:33:30.141Z,8.50
2022-12-15T09:35:57.013Z,8.30
2022-12-15T09:38:23.576Z,8.13
2022-12-15T09:40:50.203Z,8.57
2022-12-15T09:43:46.249Z,7.83
2022-12-15T09:46:28.227Z,8.30
2022-12-15T09:48:58.806Z,7.40
2022-12-15T09:51:32.353Z,8.80
2022-12-15T09:53:59.391Z,8.17
2022-12-15T09:56:37.597Z,10.07
2022-12-15T09:59:14.555Z,7.93
2022-12-15T10:01:52.498Z,8.27
2022-12-15T10:04:30.619Z,7.82
2022-12-15T10:07:08.599Z,8.30
2022-12-15T10:09:37.303Z,7.70
2022-12-15T10:12:11.091Z,7.63
2022-12-15T10:14:41.827Z,8.70
2022-12-15T10:17:21.453Z,8.67
2022-12-15T10:19:55.130Z,8.85
2022-12-15T10:22:24.574Z,8.83
2022-12-15T10:28:13.655Z,8.67
2022-12-15T10:30:49.044Z,10.87
2022-12-15T10:33:21.466Z,9.20
2022-12-15T10:35:48.895Z,8.73
2022-12-15T10:38:24.527Z,8.40
2022-12-15T10:40:54.770Z,8.40
2022-12-15T10:43:35.527Z,8.17
2022-12-15T10:46:07.510Z,9.47
2022-12-15T10:48:36.807Z,10.20
2022-12-15T10:51:21.705Z,10.85
2022-12-15T10:53:51.424Z,11.63
2022-12-15T10:58:57.818Z,11.33
2022-12-15T11:01:26.258Z,11.75
2022-12-15T11:03:55.235Z,12.53
2022-12-15T11:06:24.466Z,12.40
2022-12-15T11:08:53.335Z,15.80
2022-12-15T11:11:45.649Z,14.50
2022-12-15T11:14:15.163Z,12.07
2022-12-15T11:16:54.349Z,12.32
2022-12-15T11:19:39.811Z,18.07
2022-12-15T11:22:13.471Z,16.93
2022-12-15T11:24:45.307Z,17.80
2022-12-15T11:27:22.908Z,17.50
2022-12-15T11:29:59.082Z,12.70
2022-12-15T11:32:28.911Z,12.47
2022-12-15T11:34:56.859Z,12.00
2022-12-15T11:37:41.401Z,12.10
2022-12-15T11:40:32.985Z,11.53
2022-12-15T11:43:12.707Z,11.83
2022-12-15T11:50:51.084Z,11.10
2022-12-15T11:53:41.465Z,12.52
2022-12-15T11:56:14.626Z,11.97
2022-12-15T11:58:56.525Z,12.07
2022-12-15T12:01:47.356Z,12.47
2022-12-15T12:04:24.427Z,11.37
2022-12-15T12:07:07.503Z,11.73
2022-12-15T12:09:36.458Z,12.67
2022-12-15T12:12:13.205Z,12.23
2022-12-15T12:14:50.659Z,14.13
2022-12-15T12:17:27.206Z,17.67
2022-12-15T12:19:57.825Z,13.60
2022-12-15T12:22:30.140Z,13.53
2022-12-15T12:25:02.284Z,16.07
2022-12-15T12:27:37.523Z,11.87
2022-12-15T12:30:11.933Z,12.70
2022-12-15T12:32:47.425Z,13.07
2022-12-15T12:35:41.411Z,11.90
2022-12-15T12:38:11.888Z,13.57
2022-12-15T12:41:02.732Z,13.33
2022-12-15T12:43:34.567Z,11.07
2022-12-15T12:46:07.977Z,12.93
2022-12-15T12:48:38.497Z,13.47
2022-12-15T12:51:16.614Z,11.33
2022-12-15T12:53:44.635Z,12.27
2022-12-15T12:56:40.140Z,12.53
2022-12-15T12:59:36.933Z,13.43
2022-12-15T13:02:46.580Z,11.87
2022-12-15T13:07:55.445Z,13.17
2022-12-15T13:10:24.798Z,12.07
2022-12-15T13:15:42.909Z,13.47
2022-12-15T13:18:16.058Z,13.27
2022-12-15T13:20:44.738Z,12.37
2022-12-15T13:23:36.422Z,12.43
2022-12-15T13:26:19.117Z,11.63
2022-12-15T13:28:50.674Z,12.53
2022-12-15T13:31:32.334Z,13.33
2022-12-15T13:34:12.164Z,13.23
2022-12-15T13:36:56.119Z,13.05
2022-12-15T13:39:48.120Z,11.83
2022-12-15T13:45:44.406Z,12.90
2022-12-15T13:48:27.280Z,12.77
2022-12-15T13:51:02.675Z,13.33
2022-12-15T13:53:38.168Z,12.77
2022-12-15T13:56:18.720Z,11.80
2022-12-15T13:58:57.165Z,11.77
2022-12-15T14:01:31.735Z,11.80
2022-12-15T14:04:03.828Z,11.67
2022-12-15T14:06:35.994Z,19.20
2022-12-15T14:09:03.575Z,12.13
2022-12-15T14:14:25.875Z,12.50
2022-12-15T14:16:58.470Z,11.37
2022-12-15T14:19:25.570Z,12.17
2022-12-15T14:21:54.009Z,15.63
2022-12-15T14:24:42.514Z,17.27
2022-12-15T14:27:09.128Z,15.83
2022-12-15T14:29:37.053Z,14.33
2022-12-15T14:32:04.631Z,11.80
2022-12-15T14:34:33.495Z,12.40
2022-12-15T14:37:03.377Z,13.10
2022-12-15T14:39:36.109Z,12.80
2022-12-15T14:42:04.321Z,12.37
2022-12-15T14:44:38.403Z,14.27
2022-12-15T14:47:16.503Z,13.30
2022-12-15T14:49:45.430Z,12.80
2022-12-15T14:52:25.796Z,13.30
2022-12-15T14:54:57.518Z,12.10
2022-12-15T14:57:26.531Z,24.97
2022-12-15T14:59:53.552Z,12.97
2022-12-15T15:02:24.891Z,14.67
2022-12-15T15:03:05.230Z,12.73
2022-12-15T15:03:16.532Z,12.27
2022-12-15T15:05:00.607Z,15.33
2022-12-15T15:07:28.793Z,23.03
2022-12-15T15:09:55.918Z,17.43
2022-12-15T15:12:24.735Z,18.30
2022-12-15T15:14:54.575Z,17.95
2022-12-15T15:17:30.744Z,17.20
2022-12-15T15:20:01.009Z,21.30
2022-12-15T15:22:35.030Z,18.27
2022-12-15T15:25:02.371Z,19.33
2022-12-15T15:27:35.486Z,22.17
2022-12-15T15:30:17.710Z,19.60
2022-12-15T15:32:56.152Z,20.93
2022-12-15T15:35:24.711Z,22.10
2022-12-15T15:37:52.242Z,22.27
2022-12-15T15:40:18.931Z,23.83
2022-12-15T15:42:45.610Z,24.60
2022-12-15T15:45:16.027Z,24.43
2022-12-15T15:47:47.155Z,23.80
2022-12-15T15:50:17.671Z,24.07
2022-12-15T15:52:44.604Z,23.77
2022-12-15T15:55:16.297Z,22.57
2022-12-15T15:57:42.821Z,23.23
2022-12-15T16:00:21.441Z,23.07
2022-12-15T16:02:48.326Z,22.67
2022-12-15T16:05:16.498Z,22.87
2022-12-15T16:07:46.522Z,22.33
2022-12-15T16:10:15.834Z,23.73
2022-12-15T16:12:45.361Z,25.05
2022-12-15T16:15:18.181Z,23.23
2022-12-15T16:17:45.179Z,24.37
2022-12-15T16:20:13.089Z,24.10
2022-12-15T16:22:41.971Z,25.23
2022-12-15T16:25:21.593Z,25.02
2022-12-15T16:27:48.395Z,23.77
2022-12-15T16:30:17.943Z,24.77
2022-12-15T16:32:44.527Z,24.75
2022-12-15T16:35:11.438Z,23.10
2022-12-15T16:37:39.780Z,24.47
2022-12-15T16:40:16.550Z,24.83
2022-12-15T16:42:44.969Z,23.40
2022-12-15T16:45:16.551Z,25.53
2022-12-15T16:47:43.666Z,24.07
2022-12-15T16:50:13.012Z,23.47
2022-12-15T16:52:40.817Z,25.52
2022-12-15T16:55:17.727Z,25.40
2022-12-15T16:57:44.436Z,23.63
2022-12-15T17:00:19.247Z,23.20
2022-12-15T17:02:46.140Z,25.67
2022-12-15T17:05:12.850Z,25.47
2022-12-15T17:07:39.462Z,24.87
2022-12-15T17:10:07.386Z,23.83
2022-12-15T17:12:35.602Z,26.10
2022-12-15T17:15:02.727Z,26.97
2022-12-15T17:17:31.046Z,25.17
2022-12-15T17:20:28.200Z,25.53
2022-12-15T17:22:47.632Z,24.47
2022-12-15T17:25:31.899Z,25.50
2022-12-15T17:28:13.860Z,24.80
2022-12-15T17:30:40.593Z,23.37
2022-12-15T17:33:17.294Z,24.53
2022-12-15T17:35:44.048Z,25.00
2022-12-15T17:38:14.869Z,26.03
2022-12-15T17:40:41.434Z,23.30
2022-12-15T17:43:13.460Z,26.77
2022-12-15T17:45:40.024Z,24.90
2022-12-15T17:48:07.102Z,24.83
2022-12-15T17:50:33.746Z,23.47
2022-12-15T17:53:01.485Z,25.03
2022-12-15T17:55:34.740Z,24.27
2022-12-15T17:58:05.725Z,25.73
2022-12-15T18:00:33.660Z,25.63
2022-12-15T18:03:01.007Z,25.03
2022-12-15T18:05:30.005Z,22.87
2022-12-15T18:07:58.541Z,24.90
2022-12-15T18:10:29.181Z,24.20
2022-12-15T18:12:56.168Z,25.97
2022-12-15T18:15:24.768Z,24.67
2022-12-15T18:17:52.872Z,23.97
2022-12-15T18:20:19.885Z,24.50
2022-12-15T18:22:47.707Z,24.90
2022-12-15T18:25:16.933Z,24.60
2022-12-15T18:27:43.685Z,24.30
2022-12-15T18:30:15.684Z,24.17
2022-12-15T18:32:43.056Z,24.07
2022-12-15T18:35:20.278Z,23.70
2022-12-15T18:37:47.305Z,23.33
2022-12-15T18:40:15.868Z,24.60
2022-12-15T18:42:43.656Z,24.30
2022-12-15T18:45:21.960Z,23.87
2022-12-15T18:47:49.986Z,23.23
2022-12-15T18:50:20.942Z,23.43
2022-12-15T18:52:48.661Z,23.70
2022-12-15T18:55:19.400Z,22.10
2022-12-15T18:57:46.784Z,25.20
2022-12-15T19:00:24.645Z,25.00
2022-12-15T19:02:53.706Z,23.63
2022-12-15T19:05:32.490Z,23.85
2022-12-15T19:08:08.324Z,22.40
2022-12-15T19:10:36.276Z,22.83
2022-12-15T19:13:03.613Z,22.60
2022-12-15T19:15:30.468Z,22.60
2022-12-15T19:18:15.769Z,22.87
2022-12-15T19:21:02.585Z,23.00
2022-12-15T19:23:29.287Z,22.03
2022-12-15T19:25:56.193Z,22.47
2022-12-15T19:28:23.991Z,21.67
2022-12-15T19:30:52.091Z,22.70
2022-12-15T19:33:19.713Z,21.03
2022-12-15T19:35:50.977Z,22.20
2022-12-15T19:38:22.524Z,22.63
2022-12-15T19:40:49.401Z,19.50
2022-12-15T19:43:17.286Z,20.77
2022-12-15T19:45:44.167Z,20.73
2022-12-15T19:48:12.504Z,22.33
2022-12-15T19:50:41.073Z,21.30
2022-12-15T19:53:15.497Z,22.23
2022-12-15T19:55:42.162Z,21.27
2022-12-15T19:58:27.091Z,20.50
2022-12-15T20:00:55.900Z,21.40
2022-12-15T20:03:22.642Z,21.00
2022-12-15T20:05:51.477Z,21.93
2022-12-15T20:08:23.266Z,20.90
2022-12-15T20:10:50.553Z,20.67
2022-12-15T20:13:17.516Z,19.40
2022-12-15T20:15:44.227Z,23.07
2022-12-15T20:18:11.614Z,20.63
2022-12-15T20:20:39.173Z,22.43
2022-12-15T20:23:10.940Z,20.03
2022-12-15T20:25:40.706Z,21.53
2022-12-15T20:30:37.065Z,18.13
2022-12-15T20:33:05.100Z,20.00
2022-12-15T20:35:34.597Z,19.43
2022-12-15T20:38:05.352Z,20.75
2022-12-15T20:40:32.094Z,20.63
2022-12-15T20:43:00.002Z,19.53
2022-12-15T20:45:27.075Z,20.00
2022-12-15T20:47:55.800Z,21.30
2022-12-15T20:50:28.126Z,20.30
2022-12-15T20:52:54.956Z,19.90
2022-12-15T20:55:21.798Z,19.47
2022-12-15T20:57:48.780Z,19.40
2022-12-15T21:00:20.617Z,19.43
2022-12-15T21:02:48.747Z,18.77
2022-12-15T21:05:17.736Z,20.07
2022-12-15T21:07:44.844Z,18.20
2022-12-15T21:10:12.878Z,20.47
2022-12-15T21:12:40.680Z,20.33
2022-12-15T21:15:16.516Z,19.83
2022-12-15T21:17:43.861Z,18.00
2022-12-15T21:20:11.770Z,19.30
2022-12-15T21:22:38.588Z,20.80
2022-12-15T21:25:16.102Z,21.73
2022-12-15T21:27:42.659Z,21.07
2022-12-15T21:30:17.150Z,20.57
2022-12-15T21:32:43.797Z,21.03
2022-12-15T21:35:13.870Z,20.13
2022-12-15T21:37:42.073Z,19.67
2022-12-15T21:40:16.177Z,21.83
2022-12-15T21:42:42.901Z,19.80
2022-12-15T21:45:15.645Z,20.73
2022-12-15T21:48:01.071Z,20.30
2022-12-15T21:50:28.108Z,20.63
2022-12-15T21:52:55.158Z,19.90
2022-12-15T21:55:24.210Z,20.00
2022-12-15T21:57:51.698Z,21.33
2022-12-15T22:00:21.803Z,19.10
2022-12-15T22:02:49.958Z,20.03
2022-12-15T22:05:19.209Z,18.87
2022-12-15T22:07:45.809Z,20.52
2022-12-15T22:10:12.834Z,19.67
2022-12-15T22:12:40.498Z,19.97
2022-12-15T22:15:13.796Z,20.37
2022-12-15T22:17:42.438Z,19.03
2022-12-15T22:20:14.783Z,19.83
2022-12-15T22:22:41.910Z,21.40
2022-12-15T22:25:15.983Z,20.07
2022-12-15T22:27:43.695Z,19.43
2022-12-15T22:30:14.774Z,19.00
2022-12-15T22:32:42.741Z,19.43
2022-12-15T22:35:13.735Z,16.17
2022-12-15T22:37:40.282Z,18.57
2022-12-15T22:40:08.007Z,18.30
2022-12-15T22:42:35.116Z,18.80
2022-12-15T22:45:02.313Z,19.23
2022-12-15T22:47:28.885Z,18.67
2022-12-15T22:49:56.852Z,18.57
2022-12-15T22:52:23.408Z,19.03
2022-12-15T22:54:50.259Z,17.37
2022-12-15T22:57:21.398Z,19.33
2022-12-15T23:00:00.237Z,17.10
2022-12-15T23:02:28.032Z,17.27
2022-12-15T23:04:55.256Z,17.93
2022-12-15T23:07:23.327Z,17.77
2022-12-15T23:10:09.856Z,18.93
2022-12-15T23:12:36.449Z,18.10
2022-12-15T23:15:21.967Z,17.93
2022-12-15T23:17:48.525Z,16.73
2022-12-15T23:20:15.421Z,18.23
2022-12-15T23:22:43.324Z,17.27
2022-12-15T23:25:10.189Z,18.63
2022-12-15T23:27:36.769Z,17.30
2022-12-15T23:30:03.973Z,18.80
2022-12-15T23:32:30.530Z,17.97
2022-12-15T23:34:57.186Z,16.60
2022-12-15T23:37:23.750Z,16.90
2022-12-15T23:39:51.607Z,16.47
2022-12-15T23:42:18.322Z,18.33
2022-12-15T23:44:44.893Z,17.43
2022-12-15T23:47:11.516Z,17.33
2022-12-15T23:49:38.115Z,16.27
2022-12-15T23:52:04.954Z,17.43
2022-12-15T23:54:31.617Z,16.60
2022-12-15T23:56:59.575Z,16.97
2022-12-15T23:59:26.110Z,17.07
