createdAt,value
2017-12-11T00:00:27.275Z,0
2017-12-11T00:01:49.338Z,0
2017-12-11T00:03:11.046Z,0
2017-12-11T00:04:32.766Z,0
2017-12-11T00:05:54.919Z,0
2017-12-11T00:07:16.930Z,0
2017-12-11T00:08:38.532Z,0
2017-12-11T00:10:00.484Z,0
2017-12-11T00:11:22.515Z,0
2017-12-11T00:12:43.666Z,0
2017-12-11T00:14:05.364Z,0
2017-12-11T00:15:27.087Z,0
2017-12-11T00:16:48.770Z,0
2017-12-11T00:18:11.117Z,0
2017-12-11T00:19:32.892Z,0
2017-12-11T00:20:54.874Z,0
2017-12-11T00:22:16.921Z,0
2017-12-11T00:23:38.347Z,0
2017-12-11T00:25:00.101Z,0
2017-12-11T00:26:22.328Z,0
2017-12-11T00:27:44.099Z,0
2017-12-11T00:29:05.797Z,0
2017-12-11T00:30:27.675Z,0
2017-12-11T00:31:49.521Z,0
2017-12-11T00:33:11.208Z,0
2017-12-11T00:34:32.368Z,0
2017-12-11T00:35:54.054Z,0
2017-12-11T00:37:15.485Z,0
2017-12-11T00:38:37.165Z,0
2017-12-11T00:39:59.125Z,0
2017-12-11T00:41:20.815Z,0
2017-12-11T00:42:42.767Z,0
2017-12-11T00:44:04.991Z,0
2017-12-11T00:45:26.695Z,0
2017-12-11T00:46:49.227Z,0
2017-12-11T00:48:10.916Z,0
2017-12-11T00:49:32.882Z,0
2017-12-11T00:50:55.119Z,0
2017-12-11T00:52:16.805Z,0
2017-12-11T00:53:38.775Z,0
2017-12-11T00:55:00.544Z,0
2017-12-11T00:56:22.225Z,0
2017-12-11T00:57:43.907Z,0
2017-12-11T00:59:05.326Z,0
2017-12-11T01:00:26.846Z,0
2017-12-11T01:01:48.265Z,0
2017-12-11T01:03:10.207Z,0
2017-12-11T01:04:32.487Z,0
2017-12-11T01:05:54.455Z,0
2017-12-11T01:07:16.437Z,0
2017-12-11T01:08:38.430Z,0
2017-12-11T01:10:00.131Z,0
2017-12-11T01:11:22.112Z,0
2017-12-11T01:12:44.163Z,0
2017-12-11T01:14:06.144Z,0
2017-12-11T01:15:27.890Z,0
2017-12-11T01:16:49.375Z,0
2017-12-11T01:18:11.395Z,0
2017-12-11T01:19:32.811Z,0
2017-12-11T01:20:54.784Z,0
2017-12-11T01:22:16.482Z,0
2017-12-11T01:23:38.445Z,0
2017-12-11T01:25:00.721Z,0
2017-12-11T01:26:22.956Z,0
2017-12-11T01:27:44.419Z,0
2017-12-11T01:29:06.375Z,0
2017-12-11T01:30:28.345Z,0
2017-12-11T01:31:50.401Z,0
2017-12-11T01:33:11.820Z,0
2017-12-11T01:34:33.516Z,0
2017-12-11T01:35:55.214Z,0
2017-12-11T01:37:16.685Z,0
2017-12-11T01:38:38.113Z,0
2017-12-11T01:39:59.795Z,0
2017-12-11T01:41:21.753Z,0
2017-12-11T01:42:43.985Z,0
2017-12-11T01:44:05.414Z,0
2017-12-11T01:45:26.562Z,0
2017-12-11T01:46:48.324Z,0
2017-12-11T01:48:10.282Z,0
2017-12-11T01:49:31.991Z,0
2017-12-11T01:50:53.786Z,0
2017-12-11T01:52:15.488Z,0
2017-12-11T01:53:37.445Z,0
2017-12-11T01:54:59.676Z,0
2017-12-11T01:56:21.398Z,0
2017-12-11T01:57:43.276Z,0
2017-12-11T01:59:05.255Z,0
2017-12-11T02:00:26.766Z,0
2017-12-11T02:01:48.723Z,0
2017-12-11T02:03:10.967Z,0
2017-12-11T02:04:32.925Z,0
2017-12-11T02:05:54.878Z,0
2017-12-11T02:07:16.569Z,0
2017-12-11T02:08:38.566Z,0
2017-12-11T02:10:00.642Z,0
2017-12-11T02:11:22.083Z,0
2017-12-11T02:12:44.144Z,0
2017-12-11T02:14:05.772Z,0
2017-12-11T02:15:27.198Z,0
2017-12-11T02:16:49.085Z,0
2017-12-11T02:18:10.509Z,0
2017-12-11T02:19:32.472Z,0
2017-12-11T02:20:54.455Z,0
2017-12-11T02:22:16.526Z,0
2017-12-11T02:23:37.926Z,0
2017-12-11T02:24:59.877Z,0
2017-12-11T02:26:21.898Z,0
2017-12-11T02:27:44.187Z,0
2017-12-11T02:29:06.157Z,0
2017-12-11T02:30:27.635Z,0
2017-12-11T02:31:49.668Z,0
2017-12-11T02:33:11.627Z,0
2017-12-11T02:34:33.854Z,0
2017-12-11T02:35:55.890Z,0
2017-12-11T02:37:17.406Z,0
2017-12-11T02:38:39.135Z,0
2017-12-11T02:40:00.875Z,0
2017-12-11T02:41:22.559Z,0
2017-12-11T02:42:44.234Z,0
2017-12-11T02:44:06.205Z,0
2017-12-11T02:45:28.520Z,0
2017-12-11T02:46:49.679Z,0
2017-12-11T02:48:11.367Z,0
2017-12-11T02:49:33.318Z,0
2017-12-11T02:50:54.755Z,0
2017-12-11T02:52:16.184Z,0
2017-12-11T02:53:37.886Z,0
2017-12-11T02:54:59.578Z,0
2017-12-11T02:56:21.807Z,0
2017-12-11T02:57:43.504Z,0
2017-12-11T02:59:05.186Z,0
2017-12-11T03:00:27.195Z,0
2017-12-11T03:01:48.887Z,0
2017-12-11T03:03:10.316Z,0
2017-12-11T03:04:32.628Z,0
2017-12-11T03:05:54.837Z,0
2017-12-11T03:07:16.256Z,0
2017-12-11T03:08:38.469Z,0
2017-12-11T03:10:00.166Z,0
2017-12-11T03:11:21.324Z,0
2017-12-11T03:12:43.017Z,0
2017-12-11T03:14:05.068Z,0
2017-12-11T03:15:26.955Z,0
2017-12-11T03:16:49.015Z,0
2017-12-11T03:18:10.964Z,0
2017-12-11T03:19:32.656Z,0
2017-12-11T03:20:54.355Z,0
2017-12-11T03:22:16.314Z,0
2017-12-11T03:23:38.002Z,0
2017-12-11T03:24:59.443Z,0
2017-12-11T03:26:21.225Z,0
2017-12-11T03:27:43.245Z,0
2017-12-11T03:29:05.195Z,0
2017-12-11T03:30:27.491Z,0
2017-12-11T03:31:48.846Z,0
2017-12-11T03:33:10.824Z,0
2017-12-11T03:34:32.794Z,0
2017-12-11T03:35:54.593Z,0
2017-12-11T03:37:16.006Z,0
2017-12-11T03:38:37.688Z,0
2017-12-11T03:39:59.754Z,0
2017-12-11T03:41:21.487Z,0
2017-12-11T03:42:43.464Z,0
2017-12-11T03:44:05.155Z,0
2017-12-11T03:45:26.878Z,0
2017-12-11T03:46:48.575Z,0
2017-12-11T03:48:09.738Z,0
2017-12-11T03:49:31.747Z,0
2017-12-11T03:50:53.274Z,0
2017-12-11T03:52:15.243Z,0
2017-12-11T03:53:37.474Z,0
2017-12-11T03:54:59.860Z,0
2017-12-11T03:56:21.852Z,0
2017-12-11T03:57:43.595Z,0
2017-12-11T03:59:04.855Z,0
2017-12-11T04:00:27.264Z,0
2017-12-11T04:01:48.572Z,0
2017-12-11T04:03:10.005Z,0
2017-12-11T04:04:32.026Z,0
2017-12-11T04:05:53.212Z,0
2017-12-11T04:07:14.675Z,0
2017-12-11T04:08:36.905Z,0
2017-12-11T04:09:58.878Z,0
2017-12-11T04:11:20.886Z,0
2017-12-11T04:12:42.328Z,0
2017-12-11T04:14:04.016Z,0
2017-12-11T04:15:25.476Z,0
2017-12-11T04:16:47.538Z,0
2017-12-11T04:18:08.984Z,0
2017-12-11T04:19:30.709Z,0
2017-12-11T04:20:52.223Z,0
2017-12-11T04:22:13.934Z,0
2017-12-11T04:23:36.154Z,0
2017-12-11T04:24:57.746Z,0
2017-12-11T04:26:19.435Z,0
2017-12-11T04:27:41.414Z,0
2017-12-11T04:29:03.155Z,0
2017-12-11T04:30:25.634Z,0
2017-12-11T04:31:47.874Z,0
2017-12-11T04:33:09.374Z,0
2017-12-11T04:34:31.767Z,0
2017-12-11T04:35:53.613Z,0
2017-12-11T04:37:15.414Z,0
2017-12-11T04:38:37.370Z,0
2017-12-11T04:39:59.416Z,0
2017-12-11T04:41:21.439Z,0
2017-12-11T04:42:43.234Z,0
2017-12-11T04:44:04.703Z,0
2017-12-11T04:45:26.388Z,0
2017-12-11T04:46:48.338Z,0
2017-12-11T04:48:10.035Z,0
2017-12-11T04:49:31.300Z,0
2017-12-11T04:50:53.274Z,0
2017-12-11T04:52:15.005Z,0
2017-12-11T04:53:36.696Z,0
2017-12-11T04:54:58.108Z,0
2017-12-11T04:56:19.686Z,0
2017-12-11T04:57:41.653Z,0
2017-12-11T04:59:03.437Z,0
2017-12-11T05:00:25.385Z,0
2017-12-11T05:01:47.625Z,0
2017-12-11T05:03:09.317Z,0
2017-12-11T05:04:31.017Z,0
2017-12-11T05:05:52.962Z,0
2017-12-11T05:07:14.674Z,0
2017-12-11T05:08:36.364Z,0
2017-12-11T05:09:58.044Z,0
2017-12-11T05:11:19.463Z,0
2017-12-11T05:12:41.182Z,0
2017-12-11T05:14:02.892Z,0
2017-12-11T05:15:25.140Z,0
2017-12-11T05:16:47.104Z,0
2017-12-11T05:18:09.067Z,0
2017-12-11T05:19:31.023Z,0
2017-12-11T05:20:52.831Z,0
2017-12-11T05:22:14.514Z,0
2017-12-11T05:23:35.948Z,0
2017-12-11T05:24:57.638Z,0
2017-12-11T05:26:19.466Z,0
2017-12-11T05:27:40.901Z,0
2017-12-11T05:29:02.074Z,0
2017-12-11T05:30:24.057Z,0
2017-12-11T05:31:45.818Z,0
2017-12-11T05:33:07.503Z,0
2017-12-11T05:34:28.973Z,0
2017-12-11T05:35:50.664Z,0
2017-12-11T05:37:12.076Z,0
2017-12-11T05:38:34.085Z,0
2017-12-11T05:39:56.138Z,0
2017-12-11T05:41:18.100Z,0
2017-12-11T05:42:39.795Z,0
2017-12-11T05:44:01.754Z,0
2017-12-11T05:45:23.466Z,0
2017-12-11T05:46:45.169Z,0
2017-12-11T05:48:07.165Z,0
2017-12-11T05:49:28.847Z,0
2017-12-11T05:50:49.795Z,0
2017-12-11T05:52:11.786Z,0
2017-12-11T05:53:34.021Z,0
2017-12-11T05:54:56.194Z,0
2017-12-11T05:56:18.194Z,0
2017-12-11T05:57:39.769Z,0
2017-12-11T05:59:01.186Z,0
2017-12-11T06:00:22.729Z,0
2017-12-11T06:01:45.105Z,0
2017-12-11T06:03:07.313Z,0
2017-12-11T06:04:29.025Z,0
2017-12-11T06:05:51.008Z,0
2017-12-11T06:07:13.025Z,0
2017-12-11T06:08:34.723Z,0
2017-12-11T06:09:55.879Z,0
2017-12-11T06:11:17.585Z,0
2017-12-11T06:12:39.555Z,0
2017-12-11T06:14:01.655Z,0
2017-12-11T06:15:23.732Z,0
2017-12-11T06:16:45.425Z,0
2017-12-11T06:18:07.663Z,0
2017-12-11T06:19:28.837Z,0
2017-12-11T06:20:50.805Z,0
2017-12-11T06:22:12.593Z,0
2017-12-11T06:23:34.053Z,0
2017-12-11T06:24:56.311Z,0
2017-12-11T06:26:18.281Z,0
2017-12-11T06:27:40.244Z,0
2017-12-11T06:29:02.245Z,0
2017-12-11T06:30:24.208Z,0
2017-12-11T06:31:45.637Z,0
2017-12-11T06:33:07.328Z,0
2017-12-11T06:34:29.284Z,0
2017-12-11T06:35:51.244Z,0
2017-12-11T06:37:13.513Z,0
2017-12-11T06:38:35.491Z,0
2017-12-11T06:39:57.432Z,0
2017-12-11T06:41:19.393Z,0
2017-12-11T06:42:40.822Z,0
2017-12-11T06:44:03.053Z,0
2017-12-11T06:45:24.783Z,0
2017-12-11T06:46:46.493Z,0
2017-12-11T06:48:07.962Z,0
2017-12-11T06:49:30.249Z,0
2017-12-11T06:50:51.958Z,0
2017-12-11T06:52:14.180Z,0
2017-12-11T06:53:36.142Z,0
2017-12-11T06:54:58.115Z,0
2017-12-11T06:56:20.164Z,0
2017-12-11T06:57:41.846Z,0
2017-12-11T06:59:03.326Z,0
2017-12-11T07:00:25.153Z,0
2017-12-11T07:01:47.111Z,0
2017-12-11T07:03:09.333Z,0
2017-12-11T07:04:31.356Z,0
2017-12-11T07:05:53.633Z,0
2017-12-11T07:07:15.322Z,0
2017-12-11T07:08:36.820Z,0
2017-12-11T07:09:58.847Z,0
2017-12-11T07:11:20.484Z,0
2017-12-11T07:12:42.186Z,0
2017-12-11T07:14:04.146Z,0
2017-12-11T07:15:26.386Z,0
2017-12-11T07:16:48.376Z,0
2017-12-11T07:18:10.606Z,0
2017-12-11T07:19:32.572Z,0
2017-12-11T07:20:54.536Z,0
2017-12-11T07:22:16.246Z,0
2017-12-11T07:23:38.358Z,5
2017-12-11T07:25:00.309Z,5
2017-12-11T07:26:22.038Z,5
2017-12-11T07:27:43.742Z,5
2017-12-11T07:29:05.522Z,5
2017-12-11T07:30:27.768Z,5
2017-12-11T07:31:49.533Z,5
2017-12-11T07:33:11.485Z,5
2017-12-11T07:34:33.449Z,10
2017-12-11T07:35:55.153Z,10
2017-12-11T07:37:16.854Z,10
2017-12-11T07:38:38.813Z,10
2017-12-11T07:40:00.640Z,10
2017-12-11T07:41:22.403Z,15
2017-12-11T07:42:44.431Z,15
2017-12-11T07:44:06.394Z,15
2017-12-11T07:45:28.123Z,15
2017-12-11T07:46:49.803Z,15
2017-12-11T07:48:11.540Z,15
2017-12-11T07:49:33.233Z,15
2017-12-11T07:50:54.936Z,20
2017-12-11T07:52:17.025Z,20
2017-12-11T07:53:38.985Z,20
2017-12-11T07:55:00.435Z,20
2017-12-11T07:56:22.208Z,20
2017-12-11T07:57:44.162Z,20
2017-12-11T07:59:05.582Z,20
2017-12-11T08:00:27.265Z,20
2017-12-11T08:01:49.213Z,20
2017-12-11T08:03:10.642Z,20
2017-12-11T08:04:32.743Z,25
2017-12-11T08:05:54.460Z,20
2017-12-11T08:07:16.712Z,20
2017-12-11T08:08:37.860Z,20
2017-12-11T08:09:59.937Z,25
2017-12-11T08:11:21.737Z,25
2017-12-11T08:12:43.802Z,25
2017-12-11T08:14:05.584Z,25
2017-12-11T08:15:27.326Z,25
2017-12-11T08:16:49.279Z,25
2017-12-11T08:18:11.303Z,30
2017-12-11T08:19:33.801Z,30
2017-12-11T08:20:55.594Z,30
2017-12-11T08:22:17.292Z,30
2017-12-11T08:23:38.783Z,30
2017-12-11T08:25:00.801Z,35
2017-12-11T08:26:22.772Z,35
2017-12-11T08:27:44.262Z,35
2017-12-11T08:29:06.083Z,35
2017-12-11T08:30:28.072Z,35
2017-12-11T08:31:50.403Z,35
2017-12-11T08:33:12.092Z,35
2017-12-11T08:34:33.784Z,40
2017-12-11T08:35:55.747Z,40
2017-12-11T08:37:17.708Z,40
2017-12-11T08:38:39.142Z,40
2017-12-11T08:40:00.589Z,40
2017-12-11T08:41:22.854Z,45
2017-12-11T08:42:44.323Z,45
2017-12-11T08:44:06.285Z,45
2017-12-11T08:45:28.545Z,45
2017-12-11T08:46:50.253Z,45
2017-12-11T08:48:12.213Z,50
2017-12-11T08:49:34.203Z,50
2017-12-11T08:50:55.907Z,50
2017-12-11T08:52:17.873Z,55
2017-12-11T08:53:39.825Z,50
2017-12-11T08:55:01.514Z,45
2017-12-11T08:56:23.202Z,45
2017-12-11T08:57:44.934Z,50
2017-12-11T08:59:06.998Z,55
2017-12-11T09:00:28.772Z,55
2017-12-11T09:01:50.542Z,55
2017-12-11T09:03:12.344Z,55
2017-12-11T09:04:34.606Z,55
2017-12-11T09:05:56.591Z,55
2017-12-11T09:07:17.752Z,55
2017-12-11T09:08:39.177Z,50
2017-12-11T09:10:00.935Z,50
2017-12-11T09:11:23.022Z,50
2017-12-11T09:12:44.996Z,50
2017-12-11T09:14:06.810Z,55
2017-12-11T09:15:29.039Z,55
2017-12-11T09:16:50.466Z,55
2017-12-11T09:18:12.247Z,60
2017-12-11T09:19:34.225Z,60
2017-12-11T09:20:55.818Z,60
2017-12-11T09:22:17.498Z,60
2017-12-11T09:23:39.472Z,60
2017-12-11T09:25:01.167Z,65
2017-12-11T09:26:22.934Z,65
2017-12-11T09:27:44.632Z,60
2017-12-11T09:29:06.337Z,60
2017-12-11T09:30:28.383Z,65
2017-12-11T09:31:49.810Z,65
2017-12-11T09:33:11.558Z,65
2017-12-11T09:34:33.372Z,65
2017-12-11T09:35:55.345Z,65
2017-12-11T09:37:17.112Z,65
2017-12-11T09:38:38.802Z,65
2017-12-11T09:40:00.341Z,65
2017-12-11T09:41:22.043Z,65
2017-12-11T09:42:43.756Z,65
2017-12-11T09:44:05.751Z,65
2017-12-11T09:45:28.066Z,60
2017-12-11T09:46:49.823Z,65
2017-12-11T09:48:11.822Z,65
2017-12-11T09:49:33.296Z,65
2017-12-11T09:50:54.985Z,60
2017-12-11T09:52:16.971Z,60
2017-12-11T09:53:38.992Z,60
2017-12-11T09:55:01.015Z,60
2017-12-11T09:56:22.439Z,60
2017-12-11T09:57:44.135Z,60
2017-12-11T09:59:06.170Z,60
2017-12-11T10:00:28.225Z,60
2017-12-11T10:01:50.225Z,60
2017-12-11T10:03:12.525Z,60
2017-12-11T10:04:34.567Z,60
2017-12-11T10:05:56.793Z,55
2017-12-11T10:07:18.883Z,55
2017-12-11T10:08:41.175Z,50
2017-12-11T10:10:03.220Z,50
2017-12-11T10:11:24.953Z,50
2017-12-11T10:12:46.760Z,50
2017-12-11T10:14:08.476Z,50
2017-12-11T10:15:30.461Z,50
2017-12-11T10:16:52.705Z,50
2017-12-11T10:18:14.676Z,55
2017-12-11T10:19:36.913Z,60
2017-12-11T10:21:00.069Z,65
2017-12-11T10:22:21.765Z,60
2017-12-11T10:23:43.190Z,60
2017-12-11T10:25:05.292Z,60
2017-12-11T10:26:27.283Z,60
2017-12-11T10:27:48.767Z,60
2017-12-11T10:29:10.802Z,60
2017-12-11T10:30:32.246Z,65
2017-12-11T10:31:54.217Z,60
2017-12-11T10:33:15.935Z,60
2017-12-11T10:34:37.908Z,65
2017-12-11T10:36:00.443Z,70
2017-12-11T10:37:21.856Z,75
2017-12-11T10:38:43.554Z,75
2017-12-11T10:40:05.094Z,75
2017-12-11T10:41:27.478Z,75
2017-12-11T10:42:49.766Z,70
2017-12-11T10:44:12.204Z,70
2017-12-11T10:45:34.168Z,70
2017-12-11T10:46:55.886Z,70
2017-12-11T10:48:17.639Z,70
2017-12-11T10:49:38.864Z,70
2017-12-11T10:51:00.828Z,70
2017-12-11T10:52:22.277Z,70
2017-12-11T10:53:44.331Z,75
2017-12-11T10:55:06.050Z,75
2017-12-11T10:56:28.297Z,75
2017-12-11T10:57:50.234Z,75
2017-12-11T10:59:12.211Z,75
2017-12-11T11:00:33.933Z,75
2017-12-11T11:01:55.902Z,75
2017-12-11T11:03:17.735Z,70
2017-12-11T11:04:39.153Z,70
2017-12-11T11:06:01.288Z,70
2017-12-11T11:07:22.455Z,70
2017-12-11T11:08:44.156Z,70
2017-12-11T11:10:05.685Z,70
2017-12-11T11:11:27.381Z,70
2017-12-11T11:12:48.910Z,70
2017-12-11T11:14:10.124Z,75
2017-12-11T11:15:32.093Z,75
2017-12-11T11:16:54.325Z,75
2017-12-11T11:18:15.771Z,75
2017-12-11T11:19:37.714Z,75
2017-12-11T11:20:59.444Z,75
2017-12-11T11:22:21.176Z,70
2017-12-11T11:23:43.414Z,70
2017-12-11T11:25:05.414Z,70
2017-12-11T11:26:27.116Z,70
2017-12-11T11:27:49.204Z,70
2017-12-11T11:29:10.661Z,70
2017-12-11T11:30:32.636Z,65
2017-12-11T11:31:54.682Z,65
2017-12-11T11:33:16.499Z,65
2017-12-11T11:34:38.206Z,65
2017-12-11T11:36:00.433Z,65
2017-12-11T11:37:22.151Z,65
2017-12-11T11:38:43.575Z,65
2017-12-11T11:40:05.497Z,65
2017-12-11T11:41:27.210Z,60
2017-12-11T11:42:49.176Z,60
2017-12-11T11:44:11.183Z,60
2017-12-11T11:45:33.252Z,65
2017-12-11T11:46:55.617Z,65
2017-12-11T11:48:17.602Z,65
2017-12-11T11:49:39.318Z,65
2017-12-11T11:51:00.747Z,65
2017-12-11T11:52:22.214Z,65
2017-12-11T11:53:44.182Z,70
2017-12-11T11:55:05.919Z,65
2017-12-11T11:56:27.913Z,65
2017-12-11T11:57:49.634Z,65
2017-12-11T11:59:11.614Z,65
2017-12-11T12:00:32.758Z,65
2017-12-11T12:01:54.501Z,65
2017-12-11T12:03:16.526Z,65
2017-12-11T12:04:37.957Z,65
2017-12-11T12:05:59.688Z,65
2017-12-11T12:07:21.922Z,65
2017-12-11T12:08:44.266Z,65
2017-12-11T12:10:05.427Z,65
2017-12-11T12:11:27.116Z,60
2017-12-11T12:12:49.090Z,65
2017-12-11T12:14:10.524Z,65
2017-12-11T12:15:32.007Z,65
2017-12-11T12:16:53.485Z,65
2017-12-11T12:18:15.185Z,65
2017-12-11T12:19:37.417Z,65
2017-12-11T12:20:59.375Z,65
2017-12-11T12:22:21.067Z,65
2017-12-11T12:23:43.067Z,70
2017-12-11T12:25:04.497Z,70
2017-12-11T12:26:26.752Z,70
2017-12-11T12:27:48.776Z,70
2017-12-11T12:29:10.845Z,70
2017-12-11T12:30:32.548Z,70
2017-12-11T12:31:54.573Z,70
2017-12-11T12:33:16.549Z,70
2017-12-11T12:34:37.967Z,70
2017-12-11T12:36:00.028Z,70
2017-12-11T12:37:21.743Z,70
2017-12-11T12:38:43.417Z,70
2017-12-11T12:40:05.643Z,65
2017-12-11T12:41:27.907Z,65
2017-12-11T12:42:49.916Z,60
2017-12-11T12:44:12.033Z,60
2017-12-11T12:45:33.725Z,60
2017-12-11T12:46:55.767Z,60
2017-12-11T12:48:17.190Z,55
2017-12-11T12:49:39.481Z,55
2017-12-11T12:51:01.465Z,50
2017-12-11T12:52:22.886Z,50
2017-12-11T12:53:44.613Z,50
2017-12-11T12:55:06.905Z,45
2017-12-11T12:56:28.975Z,45
2017-12-11T12:57:50.678Z,45
2017-12-11T12:59:12.377Z,40
2017-12-11T13:00:34.128Z,40
2017-12-11T13:01:56.597Z,40
2017-12-11T13:03:18.658Z,40
2017-12-11T13:04:40.364Z,40
2017-12-11T13:06:02.214Z,40
2017-12-11T13:07:23.904Z,40
2017-12-11T13:08:45.668Z,40
2017-12-11T13:10:07.616Z,40
2017-12-11T13:11:29.605Z,40
2017-12-11T13:12:51.867Z,40
2017-12-11T13:14:13.935Z,40
2017-12-11T13:15:35.986Z,40
2017-12-11T13:16:57.934Z,40
2017-12-11T13:18:19.635Z,40
2017-12-11T13:19:41.599Z,35
2017-12-11T13:21:04.003Z,35
2017-12-11T13:22:26.034Z,35
2017-12-11T13:23:48.281Z,35
2017-12-11T13:25:10.315Z,35
2017-12-11T13:26:32.021Z,35
2017-12-11T13:27:54.025Z,35
2017-12-11T13:29:15.810Z,35
2017-12-11T13:30:38.047Z,40
2017-12-11T13:31:59.728Z,40
2017-12-11T13:33:21.193Z,45
2017-12-11T13:34:43.157Z,45
2017-12-11T13:36:04.603Z,45
2017-12-11T13:37:26.850Z,45
2017-12-11T13:38:48.540Z,50
2017-12-11T13:40:10.398Z,50
2017-12-11T13:41:32.115Z,50
2017-12-11T13:42:53.571Z,55
2017-12-11T13:44:15.368Z,55
2017-12-11T13:45:37.077Z,50
2017-12-11T13:46:58.241Z,45
2017-12-11T13:48:20.048Z,45
2017-12-11T13:49:41.524Z,40
2017-12-11T13:51:03.324Z,35
2017-12-11T13:52:25.016Z,35
2017-12-11T13:53:46.726Z,35
2017-12-11T13:55:07.890Z,30
2017-12-11T13:56:30.196Z,35
2017-12-11T13:57:51.940Z,30
2017-12-11T13:59:13.767Z,35
2017-12-11T14:00:35.749Z,35
2017-12-11T14:01:58.175Z,35
2017-12-11T14:03:20.281Z,30
2017-12-11T14:04:42.070Z,30
2017-12-11T14:06:04.040Z,30
2017-12-11T14:07:26.386Z,25
2017-12-11T14:08:48.377Z,25
2017-12-11T14:10:09.969Z,20
2017-12-11T14:11:31.956Z,20
2017-12-11T14:12:53.932Z,20
2017-12-11T14:14:15.936Z,15
2017-12-11T14:15:37.637Z,15
2017-12-11T14:16:59.648Z,15
2017-12-11T14:18:21.906Z,10
2017-12-11T14:19:43.620Z,10
2017-12-11T14:21:05.180Z,10
2017-12-11T14:22:27.138Z,10
2017-12-11T14:23:49.414Z,5
2017-12-11T14:25:10.895Z,5
2017-12-11T14:26:32.902Z,5
2017-12-11T14:27:54.880Z,5
2017-12-11T14:29:16.845Z,5
2017-12-11T14:30:39.106Z,5
2017-12-11T14:32:00.799Z,5
2017-12-11T14:33:23.057Z,5
2017-12-11T14:34:44.486Z,5
2017-12-11T14:36:06.734Z,5
2017-12-11T14:37:28.726Z,5
2017-12-11T14:38:50.698Z,5
2017-12-11T14:40:12.970Z,5
2017-12-11T14:41:34.968Z,5
2017-12-11T14:42:57.236Z,5
2017-12-11T14:44:19.224Z,5
2017-12-11T14:45:41.196Z,5
2017-12-11T14:47:03.466Z,5
2017-12-11T14:48:25.723Z,5
2017-12-11T14:49:47.821Z,5
2017-12-11T14:51:09.840Z,0
2017-12-11T14:52:31.596Z,0
2017-12-11T14:53:53.639Z,0
2017-12-11T14:55:15.635Z,0
2017-12-11T14:56:38.000Z,0
2017-12-11T14:58:00.246Z,0
2017-12-11T14:59:22.204Z,0
2017-12-11T15:00:44.336Z,0
2017-12-11T15:02:06.155Z,0
2017-12-11T15:03:27.864Z,0
2017-12-11T15:04:49.577Z,0
2017-12-11T15:06:11.278Z,0
2017-12-11T15:07:32.795Z,0
2017-12-11T15:08:54.677Z,0
2017-12-11T15:10:16.666Z,0
2017-12-11T15:11:38.433Z,0
2017-12-11T15:13:00.777Z,0
2017-12-11T15:14:22.588Z,0
2017-12-11T15:15:44.687Z,0
2017-12-11T15:17:06.127Z,0
2017-12-11T15:18:28.383Z,0
2017-12-11T15:19:50.370Z,0
2017-12-11T15:21:12.616Z,0
2017-12-11T15:22:34.869Z,0
2017-12-11T15:23:57.186Z,0
2017-12-11T15:25:19.435Z,0
2017-12-11T15:26:41.507Z,0
2017-12-11T15:28:03.319Z,0
2017-12-11T15:29:25.014Z,0
2017-12-11T15:30:46.725Z,0
2017-12-11T15:32:08.439Z,0
2017-12-11T15:33:30.427Z,0
2017-12-11T15:34:52.165Z,0
2017-12-11T15:36:14.144Z,0
2017-12-11T15:37:36.140Z,0
2017-12-11T15:38:58.507Z,0
2017-12-11T15:40:20.522Z,0
2017-12-11T15:41:42.206Z,0
2017-12-11T15:43:04.438Z,0
2017-12-11T15:44:26.688Z,0
2017-12-11T15:45:48.405Z,0
2017-12-11T15:47:10.715Z,0
2017-12-11T15:48:32.966Z,0
2017-12-11T15:49:54.777Z,0
2017-12-11T15:51:16.764Z,0
2017-12-11T15:52:38.249Z,0
2017-12-11T15:54:00.504Z,0
2017-12-11T15:55:22.521Z,0
2017-12-11T15:56:44.805Z,0
2017-12-11T15:58:07.138Z,0
2017-12-11T15:59:29.170Z,0
2017-12-11T16:00:50.905Z,0
2017-12-11T16:02:12.907Z,0
2017-12-11T16:03:35.195Z,0
2017-12-11T16:04:57.484Z,0
2017-12-11T16:06:19.726Z,0
2017-12-11T16:07:41.719Z,0
2017-12-11T16:09:03.972Z,0
2017-12-11T16:10:25.957Z,0
2017-12-11T16:11:47.995Z,0
2017-12-11T16:13:10.246Z,0
2017-12-11T16:14:32.230Z,0
2017-12-11T16:15:54.584Z,0
2017-12-11T16:17:16.954Z,0
2017-12-11T16:18:38.673Z,0
2017-12-11T16:20:00.947Z,0
2017-12-11T16:21:22.673Z,0
2017-12-11T16:22:44.917Z,0
2017-12-11T16:24:07.237Z,0
2017-12-11T16:25:28.970Z,0
2017-12-11T16:26:51.060Z,0
2017-12-11T16:28:12.878Z,0
2017-12-11T16:29:34.608Z,0
2017-12-11T16:30:56.904Z,0
2017-12-11T16:32:18.619Z,0
2017-12-11T16:33:41.015Z,0
2017-12-11T16:35:02.737Z,0
2017-12-11T16:36:25.001Z,0
2017-12-11T16:37:46.984Z,0
2017-12-11T16:39:09.257Z,0
2017-12-11T16:40:31.621Z,0
2017-12-11T16:41:53.327Z,0
2017-12-11T16:43:15.166Z,0
2017-12-11T16:44:37.415Z,0
2017-12-11T16:45:59.396Z,0
2017-12-11T16:47:21.375Z,0
2017-12-11T16:48:43.743Z,0
2017-12-11T16:50:05.728Z,0
2017-12-11T16:51:27.741Z,0
2017-12-11T16:52:49.202Z,0
2017-12-11T16:54:10.971Z,0
2017-12-11T16:55:33.263Z,0
2017-12-11T16:56:55.544Z,0
2017-12-11T16:58:18.053Z,0
2017-12-11T16:59:40.063Z,0
2017-12-11T17:01:01.910Z,0
2017-12-11T17:02:23.915Z,0
2017-12-11T17:03:46.346Z,0
2017-12-11T17:05:07.861Z,0
2017-12-11T17:06:29.860Z,0
2017-12-11T17:07:51.870Z,0
2017-12-11T17:09:14.189Z,0
2017-12-11T17:10:36.267Z,0
2017-12-11T17:11:58.610Z,0
2017-12-11T17:13:20.749Z,0
2017-12-11T17:14:42.750Z,0
2017-12-11T17:16:04.569Z,0
2017-12-11T17:17:26.915Z,0
2017-12-11T17:18:49.154Z,0
2017-12-11T17:20:11.487Z,0
2017-12-11T17:21:33.774Z,0
2017-12-11T17:22:55.808Z,0
2017-12-11T17:24:18.117Z,0
2017-12-11T17:25:40.416Z,0
2017-12-11T17:27:02.747Z,0
2017-12-11T17:28:25.106Z,0
2017-12-11T17:29:47.136Z,0
2017-12-11T17:31:08.952Z,0
2017-12-11T17:32:30.977Z,0
2017-12-11T17:33:52.965Z,0
2017-12-11T17:35:15.249Z,0
2017-12-11T17:36:36.706Z,0
2017-12-11T17:37:58.711Z,0
2017-12-11T17:39:20.434Z,0
2017-12-11T17:40:42.504Z,0
2017-12-11T17:42:04.320Z,0
2017-12-11T17:43:26.345Z,0
2017-12-11T17:44:48.371Z,0
2017-12-11T17:46:09.824Z,0
2017-12-11T17:47:31.819Z,0
2017-12-11T17:48:53.543Z,0
2017-12-11T17:50:15.180Z,0
2017-12-11T17:51:37.014Z,0
2017-12-11T17:52:58.999Z,0
2017-12-11T17:54:21.001Z,0
2017-12-11T17:55:43.563Z,0
2017-12-11T17:57:06.127Z,0
2017-12-11T17:58:28.269Z,0
2017-12-11T17:59:50.658Z,0
2017-12-11T18:01:12.697Z,0
2017-12-11T18:02:34.999Z,0
2017-12-11T18:03:56.729Z,0
2017-12-11T18:05:19.099Z,0
2017-12-11T18:06:41.382Z,0
2017-12-11T18:08:03.211Z,0
2017-12-11T18:09:25.645Z,0
2017-12-11T18:10:47.652Z,0
2017-12-11T18:12:09.995Z,0
2017-12-11T18:13:32.070Z,0
2017-12-11T18:14:54.573Z,0
2017-12-11T18:16:16.625Z,0
2017-12-11T18:17:38.354Z,0
2017-12-11T18:19:00.135Z,0
2017-12-11T18:20:22.134Z,0
2017-12-11T18:21:43.877Z,0
2017-12-11T18:23:05.881Z,0
2017-12-11T18:24:27.685Z,0
2017-12-11T18:25:49.925Z,0
2017-12-11T18:27:12.314Z,0
2017-12-11T18:28:34.634Z,0
2017-12-11T18:29:57.056Z,0
2017-12-11T18:31:19.362Z,0
2017-12-11T18:32:41.081Z,0
2017-12-11T18:34:03.194Z,0
2017-12-11T18:35:25.507Z,0
2017-12-11T18:36:47.882Z,0
2017-12-11T18:38:09.742Z,0
2017-12-11T18:39:31.740Z,0
2017-12-11T18:40:53.819Z,0
2017-12-11T18:42:15.831Z,0
2017-12-11T18:43:37.868Z,0
2017-12-11T18:44:59.857Z,0
2017-12-11T18:46:22.125Z,0
2017-12-11T18:47:43.592Z,0
2017-12-11T18:49:06.037Z,0
2017-12-11T18:50:28.419Z,0
2017-12-11T18:51:50.743Z,0
2017-12-11T18:53:12.835Z,0
2017-12-11T18:54:34.836Z,0
2017-12-11T18:55:57.164Z,0
2017-12-11T18:57:19.415Z,0
2017-12-11T18:58:41.725Z,0
2017-12-11T19:00:04.176Z,0
2017-12-11T19:01:26.169Z,0
2017-12-11T19:02:48.530Z,0
2017-12-11T19:04:10.853Z,0
2017-12-11T19:05:32.681Z,0
2017-12-11T19:06:54.725Z,0
2017-12-11T19:08:17.086Z,0
2017-12-11T19:09:38.887Z,0
2017-12-11T19:11:00.905Z,0
2017-12-11T19:12:23.196Z,0
2017-12-11T19:13:45.362Z,0
2017-12-11T19:15:06.828Z,0
2017-12-11T19:16:28.894Z,0
2017-12-11T19:17:51.154Z,0
2017-12-11T19:19:13.223Z,0
2017-12-11T19:20:35.487Z,0
2017-12-11T19:21:57.485Z,0
2017-12-11T19:23:19.256Z,0
2017-12-11T19:24:41.574Z,0
2017-12-11T19:26:03.415Z,0
2017-12-11T19:27:25.581Z,0
2017-12-11T19:28:47.740Z,0
2017-12-11T19:30:10.026Z,0
2017-12-11T19:31:32.062Z,0
2017-12-11T19:32:54.359Z,0
2017-12-11T19:34:16.776Z,0
2017-12-11T19:35:39.120Z,0
2017-12-11T19:37:01.424Z,0
2017-12-11T19:38:23.456Z,0
2017-12-11T19:39:45.482Z,0
2017-12-11T19:41:07.793Z,0
2017-12-11T19:42:29.264Z,0
2017-12-11T19:43:51.377Z,0
2017-12-11T19:45:13.179Z,0
2017-12-11T19:46:35.242Z,0
2017-12-11T19:47:56.979Z,0
2017-12-11T19:49:19.294Z,0
2017-12-11T19:50:41.175Z,0
2017-12-11T19:52:03.526Z,0
2017-12-11T19:53:25.845Z,0
2017-12-11T19:54:48.165Z,0
2017-12-11T19:56:09.956Z,0