createdAt,value
2023-05-16T00:32:05.738Z,49.52
2023-05-16T04:56:21.395Z,46.58
2023-05-16T04:58:47.864Z,46.50
2023-05-16T05:01:14.418Z,46.54
2023-05-16T05:03:40.990Z,46.35
2023-05-16T05:06:07.442Z,46.40
2023-05-16T05:08:33.980Z,45.85
2023-05-16T05:11:00.514Z,45.88
2023-05-16T05:13:26.988Z,45.64
2023-05-16T05:15:53.481Z,45.82
2023-05-16T05:18:20.072Z,45.37
2023-05-16T05:20:46.666Z,46.69
2023-05-16T05:23:13.141Z,47.75
2023-05-16T05:25:39.948Z,47.79
2023-05-16T05:28:06.443Z,47.68
2023-05-16T05:30:32.921Z,47.65
2023-05-16T05:32:59.447Z,48.54
2023-05-16T05:35:26.346Z,48.78
2023-05-16T05:37:53.016Z,49.05
2023-05-16T05:40:19.631Z,48.61
2023-05-16T05:42:47.296Z,49.54
2023-05-16T05:45:13.995Z,49.88
2023-05-16T05:47:40.622Z,49.18
2023-05-16T05:50:07.474Z,49.22
2023-05-16T05:52:33.926Z,49.38
2023-05-16T05:55:00.451Z,49.32
2023-05-16T05:57:27.019Z,48.66
2023-05-16T05:59:53.442Z,48.72
2023-05-16T06:02:19.954Z,49.17
2023-05-16T06:04:46.540Z,49.03
2023-05-16T06:07:13.087Z,48.74
2023-05-16T06:09:39.601Z,48.78
2023-05-16T06:12:06.086Z,48.79
2023-05-16T06:14:32.565Z,49.12
2023-05-16T06:16:59.129Z,49.11
2023-05-16T06:19:25.687Z,49.27
2023-05-16T06:21:52.215Z,49.19
2023-05-16T06:24:18.752Z,49.38
2023-05-16T06:26:45.285Z,49.01
2023-05-16T06:29:11.805Z,49.23
2023-05-16T06:31:38.351Z,49.15
2023-05-16T06:34:04.881Z,49.72
2023-05-16T06:36:31.415Z,49.43
2023-05-16T06:38:57.866Z,49.07
2023-05-16T06:41:24.273Z,49.13
2023-05-16T06:43:50.895Z,49.65
2023-05-16T06:46:17.535Z,50.36
2023-05-16T06:48:44.067Z,49.68
2023-05-16T06:51:10.583Z,50.21
2023-05-16T06:53:37.108Z,49.79
2023-05-16T06:56:03.646Z,49.46
2023-05-16T06:58:30.119Z,49.61
2023-05-16T07:00:56.601Z,49.62
2023-05-16T07:03:23.297Z,49.88
2023-05-16T07:05:50.089Z,49.82
2023-05-16T07:08:17.018Z,50.35
2023-05-16T07:10:43.560Z,50.44
2023-05-16T07:13:10.111Z,50.24
2023-05-16T07:15:36.717Z,50.44
2023-05-16T07:18:03.396Z,50.35
2023-05-16T07:20:29.866Z,50.25
2023-05-16T07:22:56.506Z,50.05
2023-05-16T07:25:23.044Z,51.17
2023-05-16T07:27:49.610Z,51.72
2023-05-16T07:30:16.229Z,51.97
2023-05-16T07:32:42.813Z,51.90
2023-05-16T07:35:09.388Z,51.94
2023-05-16T07:37:35.885Z,52.19
2023-05-16T07:40:02.371Z,52.24
2023-05-16T07:42:31.850Z,51.76
2023-05-16T07:45:01.382Z,51.00
2023-05-16T07:47:27.929Z,51.35
2023-05-16T07:49:54.549Z,51.59
2023-05-16T07:52:21.049Z,51.65
2023-05-16T07:54:47.546Z,51.47
2023-05-16T07:57:14.053Z,51.66
2023-05-16T15:42:10.567Z,46.86
2023-05-16T15:44:37.831Z,46.90
2023-05-16T15:47:04.354Z,46.75
2023-05-16T15:49:30.870Z,46.46
2023-05-16T15:51:58.543Z,46.41
2023-05-16T15:54:25.082Z,46.69
2023-05-16T15:56:51.671Z,46.93
2023-05-16T15:59:20.753Z,47.03
2023-05-16T16:01:47.389Z,46.68
2023-05-16T16:04:14.131Z,47.13
2023-05-16T16:06:40.667Z,46.90
2023-05-16T16:09:07.184Z,47.17
2023-05-16T16:11:33.706Z,46.77
2023-05-16T16:14:00.187Z,47.20
2023-05-16T16:16:26.781Z,46.80
2023-05-16T16:18:53.400Z,46.73
2023-05-16T16:21:19.964Z,46.93
2023-05-16T16:23:46.521Z,46.77
2023-05-16T16:26:13.087Z,46.82
2023-05-16T16:28:39.650Z,46.78
2023-05-16T16:31:06.224Z,46.87
2023-05-16T16:33:32.899Z,46.75
2023-05-16T16:35:59.416Z,46.95
2023-05-16T16:38:25.996Z,46.78
2023-05-16T16:40:52.587Z,47.29
2023-05-16T16:43:19.151Z,46.95
2023-05-16T16:45:45.698Z,47.05
2023-05-16T16:48:12.337Z,46.83
2023-05-16T16:50:38.913Z,46.69
2023-05-16T16:53:05.545Z,47.00
2023-05-16T16:55:32.172Z,47.03
2023-05-16T16:57:58.758Z,47.01
2023-05-16T17:00:25.327Z,46.69
2023-05-16T17:02:51.971Z,46.71
2023-05-16T17:05:18.678Z,47.13
2023-05-16T17:07:48.270Z,46.63
2023-05-16T17:10:14.785Z,46.55
2023-05-16T17:12:41.317Z,46.80
2023-05-16T17:15:07.905Z,47.07
2023-05-16T17:17:37.437Z,46.61
2023-05-16T17:20:03.979Z,46.34
2023-05-16T17:22:30.498Z,46.85
2023-05-16T17:24:56.999Z,47.35
2023-05-16T17:27:23.534Z,48.65
2023-05-16T17:29:50.064Z,48.14
2023-05-16T17:32:16.540Z,48.33
2023-05-16T17:34:43.032Z,48.19
2023-05-16T17:37:09.549Z,48.42
2023-05-16T17:39:36.391Z,48.77
2023-05-16T17:42:03.298Z,48.05
2023-05-16T17:44:29.947Z,48.83
2023-05-16T17:46:56.419Z,48.31
2023-05-16T17:49:22.927Z,48.48
2023-05-16T17:51:49.437Z,48.49
2023-05-16T17:54:15.916Z,48.45
2023-05-16T17:56:42.472Z,48.08
2023-05-16T17:59:09.091Z,48.29
2023-05-16T18:01:35.703Z,48.12
2023-05-16T18:04:02.406Z,48.18
2023-05-16T18:06:29.062Z,48.06
2023-05-16T18:08:55.631Z,48.15
2023-05-16T18:11:22.204Z,48.36
2023-05-16T18:13:48.799Z,48.87
2023-05-16T18:16:15.315Z,48.89
2023-05-16T18:18:41.893Z,48.93
2023-05-16T18:21:08.499Z,48.74
2023-05-16T18:23:38.041Z,49.07
2023-05-16T18:26:04.667Z,48.84
2023-05-16T18:28:31.212Z,48.91
2023-05-16T18:30:57.762Z,48.90
2023-05-16T18:33:24.360Z,47.56
2023-05-16T18:35:50.836Z,47.66
2023-05-16T18:38:31.519Z,47.19
2023-05-16T18:40:59.486Z,46.62
2023-05-16T18:43:26.001Z,46.70
2023-05-16T18:45:55.373Z,46.49
2023-05-16T18:48:22.021Z,46.64
2023-05-16T18:50:48.628Z,46.13
2023-05-16T18:53:15.178Z,45.80
2023-05-16T18:55:41.794Z,46.44
2023-05-16T18:58:08.409Z,45.89
2023-05-16T19:00:35.033Z,46.30
2023-05-16T19:03:01.689Z,46.50
2023-05-16T19:05:28.558Z,46.68
2023-05-16T19:07:55.428Z,46.64
2023-05-16T19:10:21.980Z,46.63
2023-05-16T19:12:51.557Z,46.98
2023-05-16T19:15:18.211Z,46.87
2023-05-16T19:17:44.871Z,46.73
2023-05-16T19:20:11.508Z,46.98
2023-05-16T19:22:38.071Z,47.11
2023-05-16T19:25:04.830Z,47.30
2023-05-16T19:27:31.482Z,47.04
2023-05-16T19:29:58.055Z,47.33
2023-05-16T19:32:24.561Z,46.99
2023-05-16T19:34:51.240Z,47.62
2023-05-16T19:37:17.736Z,47.19
2023-05-16T19:39:44.264Z,47.23
2023-05-16T19:42:10.743Z,47.44
2023-05-16T19:44:38.714Z,47.57
2023-05-16T19:47:05.241Z,47.37
2023-05-16T19:49:31.908Z,47.22
2023-05-16T19:51:58.509Z,47.23
2023-05-16T19:54:25.029Z,47.92
2023-05-16T19:56:54.572Z,47.72
2023-05-16T19:59:21.187Z,48.06
2023-05-16T20:01:47.825Z,47.43
2023-05-16T20:04:14.485Z,47.71
2023-05-16T20:06:41.302Z,47.78
2023-05-16T20:09:07.984Z,47.38
2023-05-16T20:11:34.641Z,47.38
2023-05-16T20:14:01.242Z,47.66
2023-05-16T20:16:27.849Z,47.81
2023-05-16T20:18:54.548Z,47.58
2023-05-16T20:21:21.261Z,47.67
2023-05-16T20:23:47.861Z,47.64
2023-05-16T20:26:14.352Z,47.86
2023-05-16T20:28:40.893Z,47.92
2023-05-16T20:31:07.508Z,48.03
2023-05-16T20:33:34.197Z,47.86
2023-05-16T20:36:00.798Z,47.84
2023-05-16T20:38:27.439Z,47.66
2023-05-16T20:40:54.015Z,47.60
2023-05-16T20:43:20.591Z,47.79
2023-05-16T20:45:47.186Z,47.61
2023-05-16T20:48:13.914Z,47.63
2023-05-16T20:50:40.599Z,47.49
2023-05-16T20:53:07.141Z,47.81
2023-05-16T20:55:33.696Z,48.13
2023-05-16T20:58:00.270Z,47.62
2023-05-16T21:00:26.897Z,47.93
2023-05-16T21:02:53.470Z,47.88
2023-05-16T21:05:25.762Z,47.68
2023-05-16T21:08:01.512Z,47.96
2023-05-16T21:10:28.052Z,48.22
2023-05-16T21:12:57.322Z,47.95
2023-05-16T21:15:23.921Z,48.05
2023-05-16T21:17:50.577Z,48.07
2023-05-16T21:20:17.162Z,48.25
2023-05-16T21:22:43.655Z,48.14
2023-05-16T21:25:10.187Z,47.92
2023-05-16T21:27:36.682Z,48.02
2023-05-16T21:30:03.209Z,47.98
2023-05-16T21:32:29.806Z,48.22
2023-05-16T21:34:56.439Z,47.84
2023-05-16T21:37:26.049Z,48.05
2023-05-16T21:39:52.651Z,47.91
2023-05-16T21:42:19.281Z,47.83
2023-05-16T21:44:45.887Z,47.87
2023-05-16T21:47:12.415Z,47.83
2023-05-16T21:49:39.030Z,48.30
2023-05-16T21:52:07.166Z,47.96
2023-05-16T21:54:34.294Z,48.10
2023-05-16T21:57:00.919Z,48.26
2023-05-16T21:59:27.514Z,48.31
2023-05-16T22:01:54.077Z,47.84
2023-05-16T22:04:20.790Z,48.22
2023-05-16T22:06:47.502Z,47.91
2023-05-16T22:09:14.113Z,48.15
2023-05-16T22:11:40.738Z,48.13
2023-05-16T22:14:07.419Z,47.89
2023-05-16T22:16:33.973Z,47.89
2023-05-16T22:19:00.608Z,47.93
2023-05-16T22:21:27.191Z,48.13
2023-05-16T22:23:53.724Z,48.00
2023-05-16T22:26:20.260Z,47.65
2023-05-16T22:28:46.854Z,48.03
2023-05-16T22:31:13.444Z,48.03
2023-05-16T22:33:40.150Z,47.96
2023-05-16T22:36:06.798Z,48.11
2023-05-16T22:38:33.337Z,48.04
2023-05-16T22:40:59.882Z,47.72
2023-05-16T22:43:29.108Z,47.96
2023-05-16T22:45:55.624Z,47.89
2023-05-16T22:48:22.095Z,47.72
2023-05-16T22:50:48.587Z,47.86
2023-05-16T22:53:15.154Z,47.91
2023-05-16T22:55:41.711Z,48.00
2023-05-16T22:58:08.180Z,48.03
2023-05-16T23:00:34.707Z,47.99
2023-05-16T23:03:01.301Z,47.86
2023-05-16T23:05:28.186Z,47.85
2023-05-16T23:07:55.007Z,48.11
2023-05-16T23:10:21.561Z,48.26
2023-05-16T23:12:48.052Z,47.94
2023-05-16T23:15:14.614Z,47.81
2023-05-16T23:17:41.158Z,47.87
2023-05-16T23:20:07.794Z,47.88
2023-05-16T23:22:34.433Z,48.00
2023-05-16T23:25:00.984Z,47.97
2023-05-16T23:27:27.519Z,47.99
2023-05-16T23:29:54.076Z,48.09
2023-05-16T23:32:20.604Z,47.87
2023-05-16T23:34:47.251Z,47.96
2023-05-16T23:37:13.867Z,48.25
2023-05-16T23:39:40.448Z,47.79
2023-05-16T23:42:07.001Z,47.78
2023-05-16T23:44:33.752Z,47.79
2023-05-16T23:47:00.307Z,48.11
2023-05-16T23:49:26.813Z,47.59
2023-05-16T23:51:57.966Z,47.92
2023-05-16T23:54:24.864Z,47.72
2023-05-16T23:56:51.348Z,47.86
2023-05-16T23:59:17.952Z,47.87
