createdAt,value
2019-02-18T00:00:54.227Z,100825.80
2019-02-18T00:05:03.618Z,100829.76
2019-02-18T00:09:13.078Z,100818.47
2019-02-18T00:13:21.298Z,100827.19
2019-02-18T00:17:29.624Z,100816.70
2019-02-18T00:21:38.549Z,100827.64
2019-02-18T00:25:46.455Z,100821.70
2019-02-18T00:29:54.699Z,100816.51
2019-02-18T00:34:02.803Z,100816.87
2019-02-18T00:38:10.542Z,100810.81
2019-02-18T00:42:18.597Z,100803.38
2019-02-18T00:46:26.861Z,100804.05
2019-02-18T00:50:35.379Z,100806.48
2019-02-18T00:54:43.182Z,100811.77
2019-02-18T00:58:51.487Z,100795.26
2019-02-18T01:02:59.314Z,100796.60
2019-02-18T01:07:07.836Z,100794.80
2019-02-18T01:11:16.357Z,100789.31
2019-02-18T01:15:24.072Z,100782.12
2019-02-18T01:19:31.979Z,100783.55
2019-02-18T01:23:40.112Z,100771.16
2019-02-18T01:27:47.507Z,100777.88
2019-02-18T01:31:55.522Z,100775.23
2019-02-18T01:36:03.230Z,100770.23
2019-02-18T01:40:13.632Z,100765.82
2019-02-18T01:44:21.421Z,100763.29
2019-02-18T01:48:29.117Z,100764.50
2019-02-18T01:52:36.679Z,100763.35
2019-02-18T01:56:45.028Z,100762.03
2019-02-18T02:00:53.173Z,100760.36
2019-02-18T02:05:00.864Z,100763.38
2019-02-18T02:09:12.685Z,100765.45
2019-02-18T02:13:34.306Z,100771.60
2019-02-18T02:17:41.904Z,100769.05
2019-02-18T02:21:49.911Z,100768.38
2019-02-18T02:25:58.249Z,100770.31
2019-02-18T02:30:07.104Z,100775.53
2019-02-18T02:34:15.400Z,100774.67
2019-02-18T02:38:23.543Z,100770.95
2019-02-18T02:42:31.528Z,100774.46
2019-02-18T02:46:39.851Z,100773.88
2019-02-18T02:50:48.084Z,100772.09
2019-02-18T02:54:55.779Z,100769.45
2019-02-18T02:59:03.795Z,100776.98
2019-02-18T03:03:11.917Z,100783.72
2019-02-18T03:07:20.277Z,100786.48
2019-02-18T03:11:28.559Z,100784.02
2019-02-18T03:15:36.981Z,100777.29
2019-02-18T03:19:44.491Z,100773.02
2019-02-18T03:23:52.507Z,100779.72
2019-02-18T03:28:27.127Z,100777.02
2019-02-18T03:32:43.805Z,100778.85
2019-02-18T03:36:51.561Z,100787.68
2019-02-18T03:41:03.248Z,100792.65
2019-02-18T03:45:09.413Z,100786.66
2019-02-18T03:49:17.034Z,100792.02
2019-02-18T03:53:25.051Z,100798.38
2019-02-18T03:57:33.089Z,100803.42
2019-02-18T04:01:40.899Z,100795.36
2019-02-18T04:05:49.096Z,100795.56
2019-02-18T04:09:56.901Z,100801.23
2019-02-18T04:14:04.919Z,100794.25
2019-02-18T04:18:12.944Z,100793.47
2019-02-18T04:22:21.176Z,100789.33
2019-02-18T04:26:28.969Z,100796.41
2019-02-18T04:30:37.383Z,100792.73
2019-02-18T04:34:45.210Z,100795.84
2019-02-18T04:38:54.423Z,100799.06
2019-02-18T04:43:02.766Z,100794.97
2019-02-18T04:47:10.997Z,100800.52
2019-02-18T04:51:18.641Z,100804.88
2019-02-18T04:55:26.617Z,100812.77
2019-02-18T04:59:35.018Z,100818.05
2019-02-18T05:03:42.752Z,100819.44
2019-02-18T05:07:50.968Z,100830.95
2019-02-18T05:11:59.259Z,100836.67
2019-02-18T05:16:07.183Z,100837.83
2019-02-18T05:20:15.409Z,100846.93
2019-02-18T05:24:23.222Z,100849.70
2019-02-18T05:28:30.847Z,100846.36
2019-02-18T05:32:38.687Z,100856.38
2019-02-18T05:36:46.449Z,100859.02
2019-02-18T05:40:54.179Z,100861.59
2019-02-18T05:45:02.075Z,100865.72
2019-02-18T05:49:10.902Z,100874.73
2019-02-18T05:53:18.459Z,100881.84
2019-02-18T05:57:26.712Z,100880.01
2019-02-18T06:01:34.759Z,100880.58
2019-02-18T06:05:43.085Z,100888.70
2019-02-18T06:09:50.941Z,100884.84
2019-02-18T06:13:58.577Z,100891.40
2019-02-18T06:18:06.865Z,100900.91
2019-02-18T06:22:14.866Z,100908.77
2019-02-18T06:26:24.675Z,100912.49
2019-02-18T06:30:35.363Z,100916.13
2019-02-18T06:34:43.749Z,100920.09
2019-02-18T06:39:01.117Z,100925.69
2019-02-18T06:43:10.438Z,100935.53
2019-02-18T06:47:25.186Z,100935.11
2019-02-18T06:51:32.444Z,100931.99
2019-02-18T06:55:40.170Z,100928.64
2019-02-18T06:59:56.066Z,100935.86
2019-02-18T07:04:21.915Z,100936.42
2019-02-18T07:08:51.633Z,100935.48
2019-02-18T07:13:09.783Z,100934.35
2019-02-18T07:17:17.464Z,100928.55
2019-02-18T07:21:25.521Z,100923.95
2019-02-18T07:25:33.421Z,100926.92
2019-02-18T07:29:41.129Z,100914.87
2019-02-18T07:33:49.277Z,100911.98
2019-02-18T07:37:57.251Z,100915.11
2019-02-18T07:42:05.068Z,100903.14
2019-02-18T07:46:15.785Z,100901.87
2019-02-18T07:50:24.778Z,100904.44
2019-02-18T07:54:32.546Z,100907.95
2019-02-18T07:58:40.746Z,100908.41
2019-02-18T08:02:48.442Z,100909.25
2019-02-18T08:06:56.126Z,100910.36
2019-02-18T08:11:04.535Z,100905.51
2019-02-18T08:15:12.389Z,100912.52
2019-02-18T08:19:20.695Z,100904.63
2019-02-18T08:23:28.925Z,100903.60
2019-02-18T08:27:36.534Z,100912.30
2019-02-18T08:31:44.746Z,100910.83
2019-02-18T08:35:53.053Z,100903.56
2019-02-18T08:40:00.880Z,100910.09
2019-02-18T08:44:08.794Z,100901.47
2019-02-18T08:48:17.023Z,100908.11
2019-02-18T08:52:24.524Z,100908.73
2019-02-18T08:56:32.788Z,100909.03
2019-02-18T09:00:40.738Z,100906.94
2019-02-18T09:04:48.436Z,100906.94
2019-02-18T09:08:56.381Z,100913.18
2019-02-18T09:13:03.971Z,100906.05
2019-02-18T09:17:11.672Z,100901.20
2019-02-18T09:21:19.990Z,100906.67
2019-02-18T09:25:46.003Z,100903.81
2019-02-18T09:29:53.943Z,100913.17
2019-02-18T09:34:02.384Z,100908.97
2019-02-18T09:38:10.103Z,100908.59
2019-02-18T09:42:18.964Z,100906.16
2019-02-18T09:46:28.604Z,100908.34
2019-02-18T09:50:37.315Z,100896.14
2019-02-18T09:54:45.559Z,100891.77
2019-02-18T09:58:54.295Z,100894.80
2019-02-18T10:03:02.070Z,100885.19
2019-02-18T10:07:13.146Z,100877.70
2019-02-18T10:11:21.017Z,100873.91
2019-02-18T10:15:28.748Z,100865.02
2019-02-18T10:19:37.076Z,100857.09
2019-02-18T10:23:45.400Z,100854.19
2019-02-18T10:27:53.227Z,100858.97
2019-02-18T10:32:01.623Z,100852.84
2019-02-18T10:36:09.834Z,100847.66
2019-02-18T10:40:17.480Z,100842.49
2019-02-18T10:44:25.298Z,100827.52
2019-02-18T10:48:32.971Z,100830.69
2019-02-18T10:52:40.897Z,100822.29
2019-02-18T10:56:48.815Z,100819.06
2019-02-18T11:00:56.531Z,100822.11
2019-02-18T11:05:04.513Z,100810.63
2019-02-18T11:09:12.957Z,100809.95
2019-02-18T11:13:20.674Z,100807.14
2019-02-18T11:17:38.486Z,100795.97
2019-02-18T11:21:38.933Z,100799.12
2019-02-18T11:25:46.773Z,100801.33
2019-02-18T11:29:55.102Z,100798.86
2019-02-18T11:34:03.326Z,100792.99
2019-02-18T11:38:10.985Z,100793.66
2019-02-18T11:42:18.901Z,100788.92
2019-02-18T11:46:27.024Z,100790.97
2019-02-18T11:50:34.843Z,100787.45
2019-02-18T11:54:42.829Z,100779.50
2019-02-18T11:58:50.523Z,100781.47
2019-02-18T12:03:03.119Z,100775.91
2019-02-18T12:07:08.326Z,100770.95
2019-02-18T12:11:16.207Z,100768.80
2019-02-18T12:15:24.243Z,100762.52
2019-02-18T12:19:32.257Z,100761.30
2019-02-18T12:23:40.075Z,100761.34
2019-02-18T12:27:48.295Z,100765.27
2019-02-18T12:31:56.302Z,100761.92
2019-02-18T12:36:04.129Z,100768.52
2019-02-18T12:40:12.643Z,100757.41
2019-02-18T12:44:20.566Z,100752.17
2019-02-18T12:48:28.197Z,100757.39
2019-02-18T12:52:36.804Z,100754.95
2019-02-18T12:56:45.045Z,100751.84
2019-02-18T13:00:53.039Z,100747.39
2019-02-18T13:05:01.464Z,100748.69
2019-02-18T13:09:09.800Z,100761.48
2019-02-18T13:13:17.571Z,100754.88
2019-02-18T13:17:25.503Z,100750.01
2019-02-18T13:21:33.204Z,100757.72
2019-02-18T13:25:47.420Z,100745.70
2019-02-18T13:29:51.812Z,100751.66
2019-02-18T13:33:59.659Z,100757.08
2019-02-18T13:38:08.068Z,100757.81
2019-02-18T13:42:16.149Z,100762.97
2019-02-18T13:46:23.954Z,100752.25
2019-02-18T13:50:32.286Z,100747.42
2019-02-18T13:54:39.901Z,100734.27
2019-02-18T13:58:47.604Z,100735.45
2019-02-18T14:02:55.890Z,100745.90
2019-02-18T14:07:04.143Z,100738.48
2019-02-18T14:11:12.011Z,100738.78
2019-02-18T14:15:19.856Z,100744.41
2019-02-18T14:19:28.678Z,100740.95
2019-02-18T14:23:36.369Z,100739.79
2019-02-18T14:27:44.609Z,100747.59
2019-02-18T14:31:52.420Z,100747.20
2019-02-18T14:36:00.721Z,100749.67
2019-02-18T14:40:10.477Z,100750.28
2019-02-18T14:44:18.272Z,100744.28
2019-02-18T14:48:26.649Z,100746.88
2019-02-18T14:52:36.008Z,100754.00
2019-02-18T14:56:44.129Z,100750.20
2019-02-18T15:00:52.417Z,100743.55
2019-02-18T15:05:00.272Z,100740.72
2019-02-18T15:09:09.065Z,100747.66
2019-02-18T15:13:17.380Z,100766.13
2019-02-18T15:17:26.110Z,100762.83
2019-02-18T15:21:33.811Z,100766.36
2019-02-18T15:25:41.622Z,100772.89
2019-02-18T15:29:49.878Z,100786.72
2019-02-18T15:33:57.641Z,100801.45
2019-02-18T15:38:06.009Z,100800.73
2019-02-18T15:42:13.952Z,100810.83
2019-02-18T15:46:22.880Z,100815.95
2019-02-18T15:50:31.457Z,100810.08
2019-02-18T15:54:39.289Z,100825.02
2019-02-18T15:58:47.590Z,100820.13
2019-02-18T16:02:55.211Z,100819.44
2019-02-18T16:07:03.005Z,100828.12
2019-02-18T16:11:11.149Z,100826.13
2019-02-18T16:15:19.641Z,100830.17
2019-02-18T16:19:27.263Z,100831.72
2019-02-18T16:23:35.156Z,100834.17
2019-02-18T16:27:42.774Z,100832.56
2019-02-18T16:31:50.837Z,100843.20
2019-02-18T16:35:59.136Z,100849.98
2019-02-18T16:40:07.679Z,100859.90
2019-02-18T16:44:16.160Z,100852.97
2019-02-18T16:48:24.311Z,100858.80
2019-02-18T16:52:33.758Z,100860.19
2019-02-18T16:56:42.924Z,100868.86
2019-02-18T17:00:57.354Z,100865.83
2019-02-18T17:05:01.480Z,100870.38
2019-02-18T17:09:14.454Z,100880.03
2019-02-18T17:13:22.253Z,100877.37
2019-02-18T17:17:30.358Z,100881.33
2019-02-18T17:21:38.360Z,100882.84
2019-02-18T17:25:46.241Z,100888.03
2019-02-18T17:29:54.694Z,100891.76
2019-02-18T17:34:03.339Z,100890.84
2019-02-18T17:38:11.042Z,100887.42
2019-02-18T17:42:19.183Z,100886.48
2019-02-18T17:46:27.270Z,100891.27
2019-02-18T17:50:35.082Z,100897.39
2019-02-18T17:54:43.527Z,100901.03
2019-02-18T17:58:51.834Z,100902.44
2019-02-18T18:02:59.614Z,100899.05
2019-02-18T18:07:08.039Z,100903.78
2019-02-18T18:11:15.843Z,100911.64
2019-02-18T18:15:24.021Z,100911.47
2019-02-18T18:19:33.367Z,100915.25
2019-02-18T18:23:42.172Z,100908.72
2019-02-18T18:27:50.502Z,100911.48
2019-02-18T18:31:58.799Z,100902.88
2019-02-18T18:36:08.120Z,100909.23
2019-02-18T18:40:17.847Z,100906.19
2019-02-18T18:44:26.141Z,100913.27
2019-02-18T18:48:33.893Z,100911.44
2019-02-18T18:52:42.282Z,100923.72
2019-02-18T18:56:49.983Z,100924.91
2019-02-18T19:00:58.229Z,100916.55
2019-02-18T19:05:06.747Z,100922.25
2019-02-18T19:09:14.864Z,100922.71
2019-02-18T19:13:23.680Z,100922.13
2019-02-18T19:17:31.564Z,100913.26
2019-02-18T19:21:39.796Z,100909.88
2019-02-18T19:25:47.826Z,100915.60
2019-02-18T19:29:55.921Z,100921.87
2019-02-18T19:34:03.928Z,100922.47
2019-02-18T19:38:12.037Z,100916.44
2019-02-18T19:42:19.763Z,100919.13
2019-02-18T19:46:28.204Z,100916.42
2019-02-18T19:50:36.178Z,100917.82
2019-02-18T19:54:44.539Z,100928.09
2019-02-18T19:58:52.827Z,100929.80
2019-02-18T20:03:01.467Z,100931.12
2019-02-18T20:07:10.226Z,100942.58
2019-02-18T20:11:18.133Z,100933.78
2019-02-18T20:15:26.048Z,100931.52
2019-02-18T20:19:34.329Z,100929.53
2019-02-18T20:23:42.787Z,100922.94
2019-02-18T20:27:50.989Z,100926.52
2019-02-18T20:31:58.987Z,100928.49
2019-02-18T20:36:07.217Z,100916.89
2019-02-18T20:40:15.022Z,100918.69
2019-02-18T20:44:23.363Z,100921.76
2019-02-18T20:48:31.665Z,100924.14
2019-02-18T20:52:39.355Z,100916.23
2019-02-18T20:56:47.090Z,100920.34
2019-02-18T21:00:55.205Z,100920.19
2019-02-18T21:05:02.806Z,100922.88
2019-02-18T21:09:11.231Z,100922.06
2019-02-18T21:13:19.377Z,100924.34
2019-02-18T21:17:27.542Z,100920.96
2019-02-18T21:21:35.275Z,100915.67
2019-02-18T21:25:43.092Z,100916.89
2019-02-18T21:29:50.808Z,100913.11
2019-02-18T21:33:58.976Z,100914.14
2019-02-18T21:38:07.403Z,100906.53
2019-02-18T21:42:15.243Z,100913.10
2019-02-18T21:46:23.486Z,100918.02
2019-02-18T21:50:31.797Z,100913.85
2019-02-18T21:54:39.529Z,100916.20
2019-02-18T21:58:47.723Z,100919.55
2019-02-18T22:02:55.951Z,100918.97
2019-02-18T22:07:03.851Z,100919.80
2019-02-18T22:11:11.653Z,100921.20
2019-02-18T22:15:19.875Z,100923.17
2019-02-18T22:19:27.581Z,100921.03
2019-02-18T22:23:35.789Z,100922.89
2019-02-18T22:27:44.659Z,100918.39
2019-02-18T22:31:52.443Z,100926.13
2019-02-18T22:36:00.590Z,100937.41
2019-02-18T22:40:09.181Z,100938.38
2019-02-18T22:44:16.914Z,100937.84
2019-02-18T22:48:25.421Z,100930.97
2019-02-18T22:52:33.131Z,100938.20
2019-02-18T22:56:40.832Z,100939.55
2019-02-18T23:00:54.662Z,100938.59
2019-02-18T23:05:02.928Z,100937.12
2019-02-18T23:09:12.610Z,100942.63
2019-02-18T23:13:20.965Z,100942.53
2019-02-18T23:17:28.796Z,100945.77
2019-02-18T23:21:36.611Z,100939.73
2019-02-18T23:25:44.609Z,100940.84
2019-02-18T23:29:52.425Z,100940.62
2019-02-18T23:34:00.247Z,100934.04
2019-02-18T23:38:08.915Z,100937.48
2019-02-18T23:42:16.592Z,100935.84
2019-02-18T23:46:24.692Z,100936.51
2019-02-18T23:50:32.936Z,100941.44
2019-02-18T23:54:40.628Z,100944.61
2019-02-18T23:58:48.758Z,100940.90
