createdAt,value
2022-10-04T00:03:07.500Z,0
2022-10-04T00:08:24.847Z,0
2022-10-04T00:13:42.181Z,0
2022-10-04T00:18:59.640Z,0
2022-10-04T00:24:16.847Z,0
2022-10-04T00:29:34.189Z,0
2022-10-04T00:34:54.534Z,0
2022-10-04T00:40:11.894Z,0
2022-10-04T00:45:32.634Z,0
2022-10-04T00:51:07.410Z,0
2022-10-04T00:56:25.188Z,0
2022-10-04T01:01:42.712Z,0
2022-10-04T01:07:00.863Z,0
2022-10-04T01:12:18.185Z,0
2022-10-04T01:17:36.209Z,0
2022-10-04T01:23:02.815Z,0
2022-10-04T01:28:20.831Z,0
2022-10-04T01:33:38.772Z,0
2022-10-04T01:38:56.315Z,0
2022-10-04T01:44:14.089Z,0
2022-10-04T01:49:49.003Z,0
2022-10-04T01:55:06.970Z,0
2022-10-04T02:00:24.148Z,0
2022-10-04T02:05:41.417Z,0
2022-10-04T02:10:58.472Z,0
2022-10-04T02:16:18.989Z,0
2022-10-04T02:21:36.536Z,0
2022-10-04T02:26:57.459Z,0
2022-10-04T02:32:14.735Z,0
2022-10-04T02:37:31.907Z,0
2022-10-04T02:42:49.473Z,0
2022-10-04T02:48:51.337Z,0
2022-10-04T02:54:09.127Z,0
2022-10-04T02:59:26.309Z,0
2022-10-04T03:04:43.727Z,0
2022-10-04T03:10:01.087Z,0
2022-10-04T03:15:29.463Z,0
2022-10-04T03:20:47.337Z,0
2022-10-04T03:26:06.162Z,0
2022-10-04T03:36:41.178Z,0
2022-10-04T03:41:58.415Z,0
2022-10-04T03:47:15.474Z,0
2022-10-04T03:52:33.127Z,0
2022-10-04T03:57:50.541Z,0
2022-10-04T04:03:07.729Z,0
2022-10-04T04:08:27.167Z,0
2022-10-04T04:13:44.809Z,0
2022-10-04T04:19:02.003Z,0
2022-10-04T04:24:19.365Z,0
2022-10-04T04:29:39.851Z,0
2022-10-04T04:34:57.204Z,0
2022-10-04T04:40:14.626Z,0
2022-10-04T04:45:31.646Z,0
2022-10-04T04:56:10.157Z,0
2022-10-04T05:01:28.538Z,0
2022-10-04T05:06:46.147Z,0
2022-10-04T05:12:03.636Z,0
2022-10-04T05:17:21.012Z,0
2022-10-04T05:22:41.003Z,0.5
2022-10-04T05:27:58.180Z,30.8
2022-10-04T05:33:15.481Z,64.2
2022-10-04T05:38:32.325Z,109.2
2022-10-04T05:43:58.411Z,172.5
2022-10-04T05:49:19.280Z,272.5
2022-10-04T05:54:39.157Z,394.2
2022-10-04T05:59:59.426Z,541.2
2022-10-04T06:05:18.983Z,725.4
2022-10-04T06:21:09.582Z,1320.4
2022-10-04T06:26:26.852Z,1677.9
2022-10-04T06:31:44.412Z,2227.1
2022-10-04T06:37:01.891Z,2776.7
2022-10-04T06:42:19.531Z,3123.3
2022-10-04T06:47:36.745Z,3300.8
2022-10-04T06:52:56.242Z,2639.2
2022-10-04T06:58:13.558Z,3037.5
2022-10-04T07:03:30.977Z,2810
2022-10-04T07:08:51.346Z,3720.8
2022-10-04T07:14:08.862Z,3803.8
2022-10-04T07:19:28.918Z,6293.8
2022-10-04T07:24:46.174Z,6134.2
2022-10-04T07:30:04.760Z,5028.8
2022-10-04T07:35:22.371Z,6206.7
2022-10-04T07:40:44.604Z,10408.8
2022-10-04T07:46:03.013Z,10935.4
2022-10-04T07:51:21.070Z,12326.7
2022-10-04T08:02:56.137Z,5241.2
2022-10-04T08:08:14.006Z,7697.9
2022-10-04T08:19:43.016Z,13660.8
2022-10-04T08:25:00.942Z,14069.6
2022-10-04T08:36:28.995Z,14408.3
2022-10-04T08:41:47.296Z,14017.1
2022-10-04T08:53:15.772Z,16355.8
2022-10-04T08:58:33.316Z,17107.9
2022-10-04T09:03:50.724Z,17560
2022-10-04T09:09:08.140Z,17373.7
2022-10-04T09:14:26.135Z,18080
2022-10-04T09:19:43.481Z,17919.2
2022-10-04T09:30:55.237Z,19064.2
2022-10-04T09:36:12.699Z,19083.8
2022-10-04T09:59:18.297Z,20325
2022-10-04T10:16:55.569Z,21387.1
2022-10-04T10:22:15.766Z,20975.4
2022-10-04T10:33:14.913Z,19586.7
2022-10-04T10:38:36.032Z,20475.4
2022-10-04T10:43:53.613Z,21658.3
2022-10-04T10:49:11.176Z,23097.1
2022-10-04T11:11:19.644Z,21553.8
2022-10-04T11:22:19.547Z,23100
2022-10-04T11:38:49.620Z,7065.4
2022-10-04T11:44:05.125Z,24229.2
2022-10-04T12:08:01.859Z,18493.3
2022-10-04T12:13:39.806Z,18508.7
2022-10-04T13:06:41.224Z,16685
2022-10-04T14:34:44.877Z,7084.6
2022-10-04T14:40:01.133Z,7720
2022-10-04T14:45:18.214Z,6444.6
2022-10-04T14:50:35.130Z,3325.8
2022-10-04T15:06:27.224Z,2754.2
2022-10-04T15:11:57.649Z,2848.3
2022-10-04T15:17:25.237Z,3122.9
2022-10-04T15:22:50.345Z,3336.3
2022-10-04T15:28:07.426Z,3431.3
2022-10-04T15:33:24.575Z,3370.8
2022-10-04T15:38:41.360Z,2962.5
2022-10-04T15:43:58.153Z,2750.4
2022-10-04T15:49:14.815Z,2552.5
2022-10-04T15:54:31.738Z,2287.9
2022-10-04T15:59:48.662Z,2073.3
2022-10-04T16:05:08.452Z,1666.7
2022-10-04T16:10:25.292Z,1315
2022-10-04T16:20:58.430Z,884.2
2022-10-04T16:26:15.266Z,774.6
2022-10-04T16:31:32.280Z,668.7
2022-10-04T16:36:52.941Z,637.1
2022-10-04T16:42:13.205Z,586.7
2022-10-04T16:47:32.179Z,500.8
2022-10-04T16:52:48.916Z,386.7
2022-10-04T16:58:26.237Z,252.5
2022-10-04T17:03:43.228Z,160
2022-10-04T17:08:59.984Z,109.6
2022-10-04T17:14:16.674Z,63.3
2022-10-04T17:19:33.351Z,27.9
2022-10-04T17:24:50.670Z,11.9
2022-10-04T17:30:07.789Z,4.5
2022-10-04T17:35:24.999Z,1.5
2022-10-04T17:40:42.093Z,0.5
2022-10-04T17:45:59.569Z,0
2022-10-04T17:51:17.804Z,0
2022-10-04T17:56:35.047Z,0
2022-10-04T18:02:00.050Z,0
2022-10-04T18:07:17.580Z,0
2022-10-04T18:12:34.675Z,0
2022-10-04T18:17:52.316Z,0
2022-10-04T18:23:09.507Z,0
2022-10-04T18:28:26.892Z,0
2022-10-04T18:33:44.258Z,0
2022-10-04T18:39:01.355Z,0
2022-10-04T18:44:18.726Z,0
2022-10-04T18:49:36.071Z,0
2022-10-04T19:00:13.979Z,0
2022-10-04T19:05:31.154Z,0
2022-10-04T19:10:52.075Z,0
2022-10-04T19:16:09.591Z,0
2022-10-04T19:21:26.964Z,0
2022-10-04T19:26:46.672Z,0
2022-10-04T19:32:04.269Z,0
2022-10-04T19:37:21.870Z,0
2022-10-04T19:42:39.211Z,0
2022-10-04T19:47:56.493Z,0
2022-10-04T19:53:13.682Z,0
2022-10-04T19:58:31.153Z,0
2022-10-04T20:03:50.957Z,0
2022-10-04T20:14:13.783Z,0
2022-10-04T20:19:30.855Z,0
2022-10-04T20:24:48.220Z,0
2022-10-04T20:30:05.396Z,0
2022-10-04T20:35:22.664Z,0
2022-10-04T20:40:42.229Z,0
2022-10-04T20:45:59.681Z,0
2022-10-04T20:51:20.997Z,0
2022-10-04T20:56:39.235Z,0
2022-10-04T21:01:56.664Z,0
2022-10-04T21:07:19.074Z,0
2022-10-04T21:12:36.884Z,0
2022-10-04T21:18:11.521Z,0
2022-10-04T21:23:28.755Z,0
2022-10-04T21:29:23.277Z,0
2022-10-04T21:34:52.810Z,0
2022-10-04T21:40:10.685Z,0
2022-10-04T21:45:27.918Z,0
2022-10-04T21:50:45.252Z,0
2022-10-04T21:56:02.522Z,0
2022-10-04T22:01:19.738Z,0
2022-10-04T22:06:37.194Z,0
2022-10-04T22:11:54.630Z,0
2022-10-04T22:17:15.035Z,0
2022-10-04T22:22:35.295Z,0
2022-10-04T22:27:53.749Z,0
2022-10-04T22:33:11.133Z,0
2022-10-04T22:38:29.135Z,0
2022-10-04T22:43:50.700Z,0
2022-10-04T22:49:07.994Z,0
2022-10-04T22:54:26.799Z,0
2022-10-04T22:59:49.262Z,0
2022-10-04T23:05:07.516Z,0
2022-10-04T23:21:19.916Z,0
2022-10-04T23:26:37.128Z,0
2022-10-04T23:31:54.244Z,0
2022-10-04T23:37:31.731Z,0
2022-10-04T23:42:49.293Z,0
2022-10-04T23:48:11.734Z,0
2022-10-04T23:53:29.678Z,0
2022-10-04T23:58:46.862Z,0
