createdAt,value
2023-04-11T00:00:11.273Z,4.74
2023-04-11T00:02:40.619Z,4.66
2023-04-11T00:05:11.220Z,4.81
2023-04-11T00:07:39.776Z,4.84
2023-04-11T00:10:09.293Z,4.88
2023-04-11T00:12:42.992Z,4.83
2023-04-11T00:15:12.270Z,4.69
2023-04-11T00:17:41.782Z,4.57
2023-04-11T00:20:14.653Z,4.36
2023-04-11T00:22:43.991Z,4.28
2023-04-11T00:25:13.254Z,4.33
2023-04-11T00:27:41.958Z,4.35
2023-04-11T00:30:11.467Z,4.43
2023-04-11T00:32:40.342Z,4.28
2023-04-11T00:35:10.176Z,4.29
2023-04-11T00:37:44.542Z,4.36
2023-04-11T00:40:17.882Z,4.32
2023-04-11T00:42:46.513Z,4.36
2023-04-11T00:45:14.812Z,4.35
2023-04-11T00:47:43.769Z,4.23
2023-04-11T00:50:14.083Z,4.21
2023-04-11T00:52:45.323Z,4.18
2023-04-11T00:55:15.844Z,4.01
2023-04-11T00:57:46.875Z,4.06
2023-04-11T01:00:16.558Z,3.99
2023-04-11T01:02:45.455Z,4.02
2023-04-11T01:05:17.061Z,3.93
2023-04-11T01:07:50.966Z,3.83
2023-04-11T01:10:20.584Z,3.80
2023-04-11T01:12:52.003Z,3.80
2023-04-11T01:15:20.878Z,3.77
2023-04-11T01:17:49.473Z,3.74
2023-04-11T01:20:19.496Z,3.70
2023-04-11T01:22:51.231Z,3.73
2023-04-11T01:25:23.186Z,3.75
2023-04-11T01:27:52.762Z,3.71
2023-04-11T01:30:21.189Z,3.73
2023-04-11T01:32:50.925Z,3.74
2023-04-11T01:35:20.265Z,3.75
2023-04-11T01:37:48.885Z,3.71
2023-04-11T01:40:22.834Z,3.67
2023-04-11T01:42:53.340Z,3.59
2023-04-11T01:45:22.189Z,3.63
2023-04-11T01:47:52.534Z,3.66
2023-04-11T01:50:22.212Z,3.54
2023-04-11T01:52:52.448Z,3.43
2023-04-11T01:55:20.875Z,3.35
2023-04-11T01:57:52.935Z,3.29
2023-04-11T02:00:22.739Z,3.08
2023-04-11T02:02:51.785Z,2.97
2023-04-11T02:05:23.773Z,2.92
2023-04-11T02:07:53.232Z,2.78
2023-04-11T02:10:22.511Z,2.73
2023-04-11T02:12:53.237Z,2.76
2023-04-11T02:15:21.765Z,2.77
2023-04-11T02:17:54.763Z,2.87
2023-04-11T02:20:25.198Z,2.97
2023-04-11T02:22:53.522Z,2.94
2023-04-11T02:25:22.070Z,2.84
2023-04-11T02:27:52.433Z,2.74
2023-04-11T02:30:21.221Z,2.84
2023-04-11T02:32:51.653Z,2.81
2023-04-11T02:35:20.439Z,2.70
2023-04-11T02:37:48.803Z,2.57
2023-04-11T02:40:17.281Z,2.62
2023-04-11T02:42:46.184Z,2.70
2023-04-11T02:45:18.631Z,2.73
2023-04-11T02:47:47.347Z,2.73
2023-04-11T02:50:19.505Z,2.94
2023-04-11T02:52:50.987Z,2.78
2023-04-11T02:55:20.064Z,3.05
2023-04-11T02:57:50.021Z,3.05
2023-04-11T03:00:22.082Z,2.99
2023-04-11T03:02:50.487Z,3.22
2023-04-11T03:05:19.364Z,3.18
2023-04-11T03:07:48.324Z,3.11
2023-04-11T03:10:16.741Z,3.23
2023-04-11T03:12:45.153Z,3.30
2023-04-11T03:15:15.747Z,3.20
2023-04-11T03:17:45.881Z,3.18
2023-04-11T03:20:20.026Z,2.51
2023-04-11T03:22:49.264Z,2.36
2023-04-11T03:25:18.416Z,2.36
2023-04-11T03:27:48.134Z,2.40
2023-04-11T03:30:17.475Z,2.57
2023-04-11T03:32:48.168Z,2.67
2023-04-11T03:35:18.805Z,2.80
2023-04-11T03:37:47.981Z,3.02
2023-04-11T03:40:20.074Z,2.83
2023-04-11T03:42:49.823Z,2.70
2023-04-11T03:45:19.125Z,2.53
2023-04-11T03:47:50.734Z,2.47
2023-04-11T03:50:19.184Z,2.57
2023-04-11T03:52:47.904Z,2.57
2023-04-11T03:55:19.364Z,2.56
2023-04-11T03:57:47.503Z,2.53
2023-04-11T04:00:16.359Z,2.58
2023-04-11T04:02:46.492Z,2.56
2023-04-11T04:05:16.358Z,2.73
2023-04-11T04:07:44.754Z,2.62
2023-04-11T04:10:14.487Z,2.53
2023-04-11T04:12:43.018Z,2.54
2023-04-11T04:15:15.081Z,2.56
2023-04-11T04:17:45.799Z,2.70
2023-04-11T04:20:14.292Z,2.60
2023-04-11T04:22:49.031Z,2.58
2023-04-11T04:25:20.149Z,2.54
2023-04-11T04:27:49.107Z,2.46
2023-04-11T04:30:19.955Z,2.48
2023-04-11T04:32:48.705Z,2.46
2023-04-11T04:35:18.226Z,2.51
2023-04-11T04:37:48.756Z,2.53
2023-04-11T04:40:21.470Z,2.57
2023-04-11T04:42:58.348Z,2.61
2023-04-11T04:45:27.997Z,2.68
2023-04-11T04:48:02.068Z,2.71
2023-04-11T04:50:31.144Z,2.76
2023-04-11T04:53:07.809Z,2.89
2023-04-11T04:55:39.620Z,2.97
2023-04-11T04:58:08.033Z,3.15
2023-04-11T05:00:37.852Z,3.19
2023-04-11T05:03:08.996Z,3.19
2023-04-11T05:05:38.154Z,3.22
2023-04-11T05:08:11.151Z,3.44
2023-04-11T05:10:39.597Z,3.54
2023-04-11T05:13:08.114Z,3.64
2023-04-11T05:15:37.924Z,3.74
2023-04-11T05:18:06.631Z,3.84
2023-04-11T05:20:35.676Z,4.09
2023-04-11T05:23:04.497Z,4.26
2023-04-11T05:25:34.853Z,4.49
2023-04-11T05:28:03.510Z,4.70
2023-04-11T05:30:32.198Z,4.90
2023-04-11T05:33:01.203Z,5.04
2023-04-11T05:35:30.213Z,5.27
2023-04-11T05:37:59.941Z,5.62
2023-04-11T05:40:31.783Z,5.87
2023-04-11T05:43:04.344Z,6.17
2023-04-11T05:45:33.435Z,6.06
2023-04-11T05:48:01.875Z,6.20
2023-04-11T05:50:30.567Z,6.24
2023-04-11T05:53:00.066Z,6.42
2023-04-11T05:55:28.965Z,6.55
2023-04-11T05:57:58.103Z,6.72
2023-04-11T06:00:32.087Z,6.92
2023-04-11T06:03:03.498Z,7.21
2023-04-11T06:05:34.176Z,7.42
2023-04-11T06:08:05.359Z,7.71
2023-04-11T06:10:35.395Z,7.93
2023-04-11T06:13:03.985Z,8.10
2023-04-11T06:15:33.862Z,8.37
2023-04-11T06:18:02.458Z,8.54
2023-04-11T06:20:31.118Z,8.68
2023-04-11T06:23:02.042Z,8.86
2023-04-11T06:25:31.923Z,9.02
2023-04-11T06:28:00.570Z,9.09
2023-04-11T06:30:29.751Z,9.30
2023-04-11T06:32:59.472Z,9.36
2023-04-11T06:35:28.464Z,9.50
2023-04-11T06:37:57.688Z,9.59
2023-04-11T06:40:26.203Z,9.68
2023-04-11T06:42:55.649Z,9.88
2023-04-11T06:45:26.733Z,10.01
2023-04-11T06:47:59.462Z,10.16
2023-04-11T06:50:34.248Z,10.20
2023-04-11T06:53:06.733Z,10.28
2023-04-11T06:55:38.581Z,10.32
2023-04-11T06:58:07.254Z,10.43
2023-04-11T07:00:36.564Z,10.52
2023-04-11T07:03:08.994Z,10.59
2023-04-11T07:05:39.559Z,10.63
2023-04-11T07:08:08.010Z,10.64
2023-04-11T07:10:36.421Z,10.75
2023-04-11T07:13:05.803Z,11.00
2023-04-11T07:15:34.196Z,11.12
2023-04-11T07:18:02.950Z,11.16
2023-04-11T07:20:33.425Z,11.33
2023-04-11T07:23:02.882Z,11.40
2023-04-11T07:25:33.593Z,11.67
2023-04-11T07:28:02.105Z,11.84
2023-04-11T07:30:30.737Z,12.20
2023-04-11T07:32:59.039Z,12.44
2023-04-11T07:35:29.358Z,12.77
2023-04-11T07:38:05.447Z,12.99
2023-04-11T07:40:34.199Z,13.18
2023-04-11T07:43:03.366Z,13.31
2023-04-11T07:45:36.607Z,13.25
2023-04-11T07:48:06.911Z,13.51
2023-04-11T07:50:35.384Z,13.68
2023-04-11T07:53:05.396Z,13.71
2023-04-11T07:55:34.513Z,13.99
2023-04-11T07:58:03.012Z,14.02
2023-04-11T08:00:35.586Z,14.14
2023-04-11T08:03:07.111Z,13.98
2023-04-11T08:05:37.661Z,14.00
2023-04-11T08:08:08.155Z,14.07
2023-04-11T08:10:39.161Z,14.00
2023-04-11T08:13:07.756Z,13.89
2023-04-11T08:15:37.023Z,14.30
2023-04-11T08:18:06.987Z,14.30
2023-04-11T08:20:37.213Z,14.33
2023-04-11T08:23:11.463Z,14.31
2023-04-11T08:25:43.028Z,14.30
2023-04-11T08:28:13.448Z,14.31
2023-04-11T08:30:42.597Z,14.79
2023-04-11T08:33:12.228Z,14.68
2023-04-11T08:35:43.331Z,14.54
2023-04-11T08:38:13.285Z,14.58
2023-04-11T08:40:42.679Z,14.67
2023-04-11T08:43:14.201Z,14.74
2023-04-11T08:45:44.435Z,14.81
2023-04-11T08:48:13.451Z,14.78
2023-04-11T08:50:42.618Z,14.78
2023-04-11T08:53:13.472Z,15.03
2023-04-11T08:55:49.571Z,15.23
2023-04-11T08:58:20.071Z,15.42
2023-04-11T09:00:49.577Z,15.61
2023-04-11T09:03:18.579Z,15.26
2023-04-11T09:05:47.752Z,15.16
2023-04-11T09:08:19.273Z,15.19
2023-04-11T09:10:48.032Z,15.39
2023-04-11T09:13:22.495Z,15.37
2023-04-11T09:16:07.255Z,15.19
2023-04-11T09:18:39.711Z,15.47
2023-04-11T09:21:10.504Z,15.68
2023-04-11T09:23:40.687Z,15.33
2023-04-11T09:26:10.776Z,15.37
2023-04-11T09:28:43.380Z,15.50
2023-04-11T09:31:13.669Z,15.27
2023-04-11T09:33:54.176Z,15.36
2023-04-11T09:36:24.834Z,15.51
2023-04-11T09:38:56.136Z,15.44
2023-04-11T09:41:35.989Z,15.71
2023-04-11T09:44:04.810Z,15.81
2023-04-11T09:46:34.777Z,15.90
2023-04-11T09:49:04.869Z,15.92
2023-04-11T09:51:36.916Z,15.40
2023-04-11T09:54:09.984Z,15.15
2023-04-11T09:56:38.736Z,15.37
2023-04-11T09:59:08.868Z,15.50
2023-04-11T10:01:40.208Z,15.74
2023-04-11T10:04:11.135Z,16.34
2023-04-11T10:06:49.154Z,16.39
2023-04-11T10:09:20.219Z,16.39
2023-04-11T10:11:49.174Z,16.32
2023-04-11T10:14:44.569Z,16.43
2023-04-11T10:17:20.676Z,16.32
2023-04-11T10:19:51.926Z,16.48
2023-04-11T10:22:56.275Z,16.08
2023-04-11T10:25:27.319Z,16.45
2023-04-11T10:28:01.158Z,16.18
2023-04-11T10:31:00.643Z,16.50
2023-04-11T10:33:29.393Z,16.73
2023-04-11T10:35:59.242Z,16.84
2023-04-11T10:38:48.761Z,17.06
2023-04-11T10:41:28.146Z,17.03
2023-04-11T10:44:23.941Z,16.94
2023-04-11T10:46:54.368Z,17.15
2023-04-11T10:49:38.599Z,16.78
2023-04-11T10:52:24.170Z,17.04
2023-04-11T10:54:54.304Z,16.21
2023-04-11T10:57:27.748Z,17.04
2023-04-11T11:00:14.873Z,16.43
2023-04-11T11:02:43.358Z,16.85
2023-04-11T11:05:22.860Z,17.19
2023-04-11T11:07:57.520Z,17.22
2023-04-11T11:10:50.561Z,17.29
2023-04-11T11:13:21.483Z,17.40
2023-04-11T11:15:52.890Z,16.64
2023-04-11T11:18:21.151Z,17.28
2023-04-11T11:20:55.710Z,17.52
2023-04-11T11:23:24.443Z,17.70
2023-04-11T11:25:56.671Z,17.07
2023-04-11T11:31:01.037Z,18.05
2023-04-11T11:33:29.469Z,18.10
2023-04-11T11:36:03.730Z,17.83
2023-04-11T11:38:32.509Z,18.18
2023-04-11T11:41:00.969Z,18.23
2023-04-11T11:43:31.970Z,18.61
2023-04-11T11:46:18.233Z,18.23
2023-04-11T11:49:00.897Z,18.28
2023-04-11T11:51:40.258Z,17.91
2023-04-11T11:54:11.939Z,17.76
2023-04-11T11:56:41.008Z,18.10
2023-04-11T11:59:11.876Z,18.42
2023-04-11T12:01:44.039Z,18.41
2023-04-11T12:04:13.263Z,18.59
2023-04-11T12:06:41.721Z,18.77
2023-04-11T12:09:13.775Z,19.03
2023-04-11T12:11:44.733Z,19.21
2023-04-11T12:14:24.477Z,18.77
2023-04-11T12:16:56.287Z,18.75
2023-04-11T12:19:24.682Z,17.89
2023-04-11T12:21:53.579Z,18.49
2023-04-11T12:24:21.834Z,18.49
2023-04-11T12:27:05.807Z,17.91
2023-04-11T12:29:36.614Z,18.44
2023-04-11T12:32:06.908Z,18.31
2023-04-11T12:34:35.205Z,19.04
2023-04-11T12:37:04.143Z,18.96
2023-04-11T12:39:34.189Z,19.03
2023-04-11T12:42:02.617Z,18.92
2023-04-11T12:44:32.329Z,19.38
2023-04-11T12:47:03.258Z,19.54
2023-04-11T12:49:32.033Z,19.16
2023-04-11T12:52:00.873Z,18.88
2023-04-11T12:54:29.188Z,18.80
2023-04-11T12:56:58.307Z,18.83
2023-04-11T12:59:27.373Z,18.92
2023-04-11T13:01:58.137Z,18.92
2023-04-11T13:04:28.970Z,18.61
2023-04-11T13:07:02.197Z,18.28
2023-04-11T13:09:31.771Z,18.24
2023-04-11T13:12:03.143Z,17.87
2023-04-11T13:14:32.430Z,18.04
2023-04-11T13:17:01.010Z,18.23
2023-04-11T13:19:34.627Z,18.17
2023-04-11T13:22:03.619Z,17.80
2023-04-11T13:24:33.970Z,17.55
2023-04-11T13:27:03.271Z,17.53
2023-04-11T13:29:32.122Z,17.86
2023-04-11T13:32:00.810Z,17.56
2023-04-11T13:34:35.251Z,16.97
2023-04-11T13:37:03.583Z,17.06
2023-04-11T13:39:32.422Z,17.52
2023-04-11T13:42:02.849Z,17.35
2023-04-11T13:44:31.576Z,17.42
2023-04-11T13:47:03.246Z,17.29
2023-04-11T13:49:35.551Z,17.46
2023-04-11T13:52:03.944Z,17.56
2023-04-11T13:54:34.576Z,17.34
2023-04-11T13:57:07.158Z,17.28
2023-04-11T13:59:35.463Z,17.25
2023-04-11T14:02:04.086Z,17.19
2023-04-11T14:04:35.459Z,17.32
2023-04-11T14:07:03.780Z,17.12
2023-04-11T14:09:33.124Z,17.48
2023-04-11T14:12:02.003Z,17.45
2023-04-11T14:14:32.056Z,17.56
2023-04-11T14:17:06.290Z,17.35
2023-04-11T14:19:41.481Z,17.34
2023-04-11T14:22:09.881Z,17.46
2023-04-11T14:24:38.404Z,17.15
2023-04-11T14:27:10.913Z,17.34
2023-04-11T14:29:39.710Z,17.32
2023-04-11T14:32:09.615Z,17.36
2023-04-11T14:34:39.441Z,16.66
2023-04-11T14:37:08.089Z,16.63
2023-04-11T14:39:40.430Z,16.25
2023-04-11T14:42:10.045Z,16.18
2023-04-11T14:44:39.912Z,15.84
2023-04-11T14:47:08.258Z,15.61
2023-04-11T14:49:37.096Z,15.42
2023-04-11T14:52:07.095Z,15.33
2023-04-11T14:54:35.471Z,15.09
2023-04-11T14:57:04.190Z,14.86
2023-04-11T14:59:32.666Z,14.86
2023-04-11T15:02:02.647Z,14.74
2023-04-11T15:04:36.504Z,14.68
2023-04-11T15:07:08.097Z,14.67
2023-04-11T15:09:39.456Z,14.52
2023-04-11T15:12:08.671Z,14.45
2023-04-11T15:14:40.882Z,14.37
2023-04-11T15:17:09.334Z,14.19
2023-04-11T15:19:38.173Z,14.05
2023-04-11T15:22:13.037Z,13.89
2023-04-11T15:24:44.291Z,13.89
2023-04-11T15:27:12.742Z,13.57
2023-04-11T15:29:44.497Z,13.32
2023-04-11T15:32:12.929Z,13.20
2023-04-11T15:34:42.748Z,13.03
2023-04-11T15:37:19.733Z,12.97
2023-04-11T15:39:52.883Z,12.67
2023-04-11T15:42:22.380Z,12.42
2023-04-11T15:44:52.419Z,12.32
2023-04-11T15:47:20.681Z,12.14
2023-04-11T15:49:50.079Z,12.08
2023-04-11T15:52:21.375Z,11.83
2023-04-11T15:54:50.014Z,11.66
2023-04-11T15:57:19.676Z,11.57
2023-04-11T15:59:50.798Z,11.43
2023-04-11T16:02:19.701Z,11.28
2023-04-11T16:04:50.712Z,11.05
2023-04-11T16:07:24.677Z,10.80
2023-04-11T16:09:53.310Z,10.64
2023-04-11T16:12:21.717Z,10.56
2023-04-11T16:14:51.339Z,10.39
2023-04-11T16:17:22.179Z,10.26
2023-04-11T16:19:53.377Z,10.22
2023-04-11T16:22:23.590Z,10.16
2023-04-11T16:24:56.401Z,10.06
2023-04-11T16:27:26.911Z,10.06
2023-04-11T16:30:00.585Z,10.08
2023-04-11T16:35:47.829Z,10.08
2023-04-11T16:38:18.438Z,10.02
2023-04-11T16:40:46.788Z,10.02
2023-04-11T16:43:15.715Z,10.05
2023-04-11T16:45:45.287Z,10.12
2023-04-11T16:48:16.732Z,10.09
2023-04-11T16:50:45.333Z,10.06
2023-04-11T16:53:14.203Z,10.10
2023-04-11T16:55:47.732Z,10.05
2023-04-11T16:58:16.376Z,10.10
2023-04-11T17:00:45.710Z,10.15
2023-04-11T17:03:14.515Z,10.15
2023-04-11T17:05:45.372Z,10.10
2023-04-11T17:08:14.856Z,10.10
2023-04-11T17:10:44.952Z,10.12
2023-04-11T17:13:15.788Z,10.09
2023-04-11T17:15:45.899Z,10.03
2023-04-11T17:18:15.163Z,10.10
2023-04-11T17:20:47.336Z,10.16
2023-04-11T17:23:17.677Z,10.10
2023-04-11T17:25:51.766Z,10.09
2023-04-11T17:28:23.020Z,10.13
2023-04-11T17:30:52.894Z,10.05
2023-04-11T17:33:26.494Z,10.12
2023-04-11T17:35:54.917Z,10.12
2023-04-11T17:38:23.455Z,10.06
2023-04-11T17:40:57.592Z,10.06
2023-04-11T17:43:31.168Z,10.09
2023-04-11T17:45:59.788Z,10.08
2023-04-11T17:48:28.541Z,10.06
2023-04-11T17:50:57.219Z,10.09
2023-04-11T17:53:26.787Z,9.99
2023-04-11T17:55:57.636Z,10.08
2023-04-11T17:58:26.784Z,10.02
2023-04-11T18:00:57.318Z,10.08
2023-04-11T18:03:27.372Z,10.01
2023-04-11T18:06:01.120Z,9.98
2023-04-11T18:08:39.138Z,10.06
2023-04-11T18:11:20.818Z,10.05
2023-04-11T18:13:53.974Z,10.17
2023-04-11T18:16:22.762Z,10.39
2023-04-11T18:18:54.000Z,10.32
2023-04-11T18:21:22.615Z,10.26
2023-04-11T18:23:50.936Z,10.42
2023-04-11T18:26:21.405Z,10.36
2023-04-11T18:28:51.048Z,10.34
2023-04-11T18:31:19.513Z,10.37
2023-04-11T18:33:48.501Z,10.36
2023-04-11T18:36:16.835Z,10.39
2023-04-11T18:38:45.730Z,10.32
2023-04-11T18:41:14.347Z,10.17
2023-04-11T18:43:44.913Z,10.19
2023-04-11T18:46:16.872Z,10.10
2023-04-11T18:48:45.933Z,10.17
2023-04-11T18:51:15.486Z,10.05
2023-04-11T18:53:44.161Z,9.98
2023-04-11T18:56:12.564Z,9.92
2023-04-11T18:58:45.535Z,9.98
2023-04-11T19:01:17.508Z,9.85
2023-04-11T19:03:46.938Z,9.82
2023-04-11T19:06:17.138Z,9.85
2023-04-11T19:08:50.319Z,9.78
2023-04-11T19:11:19.270Z,9.73
2023-04-11T19:13:47.571Z,9.73
2023-04-11T19:16:17.804Z,9.71
2023-04-11T19:18:46.703Z,9.68
2023-04-11T19:21:15.327Z,9.52
2023-04-11T19:23:44.039Z,9.71
2023-04-11T19:26:13.993Z,9.59
2023-04-11T19:28:42.469Z,9.40
2023-04-11T19:31:11.962Z,9.41
2023-04-11T19:33:42.280Z,9.36
2023-04-11T19:36:11.233Z,9.26
2023-04-11T19:38:41.013Z,9.30
2023-04-11T19:41:14.635Z,9.23
2023-04-11T19:43:43.346Z,9.22
2023-04-11T19:46:18.478Z,9.26
2023-04-11T19:48:49.333Z,9.28
2023-04-11T19:51:18.193Z,9.24
2023-04-11T19:53:46.808Z,9.33
2023-04-11T19:56:16.982Z,9.31
2023-04-11T19:58:45.918Z,9.41
2023-04-11T20:01:14.770Z,9.23
2023-04-11T20:03:45.293Z,9.26
2023-04-11T20:06:18.751Z,9.06
2023-04-11T20:08:47.218Z,9.12
2023-04-11T20:11:17.196Z,9.24
2023-04-11T20:13:46.951Z,9.30
2023-04-11T20:16:17.223Z,9.15
2023-04-11T20:18:45.576Z,9.16
2023-04-11T20:21:19.183Z,9.20
2023-04-11T20:23:48.336Z,9.24
2023-04-11T20:26:16.702Z,9.20
2023-04-11T20:28:46.485Z,9.19
2023-04-11T20:31:15.479Z,9.24
2023-04-11T20:33:45.466Z,9.24
2023-04-11T20:36:15.761Z,9.20
2023-04-11T20:38:46.096Z,9.28
2023-04-11T20:41:19.134Z,9.20
2023-04-11T20:43:52.119Z,9.13
2023-04-11T20:46:23.025Z,9.09
2023-04-11T20:48:54.678Z,8.98
2023-04-11T20:51:23.586Z,8.96
2023-04-11T20:53:54.940Z,8.92
2023-04-11T20:56:23.775Z,8.80
2023-04-11T20:58:53.723Z,8.85
2023-04-11T21:01:22.680Z,8.68
2023-04-11T21:03:51.260Z,8.67
2023-04-11T21:06:21.787Z,8.62
2023-04-11T21:09:04.366Z,8.59
2023-04-11T21:11:34.302Z,8.48
2023-04-11T21:14:04.641Z,8.47
2023-04-11T21:16:32.958Z,8.38
2023-04-11T21:19:01.547Z,8.29
2023-04-11T21:21:31.538Z,8.27
2023-04-11T21:24:03.766Z,8.20
2023-04-11T21:26:32.881Z,8.20
2023-04-11T21:29:06.129Z,8.20
2023-04-11T21:31:38.219Z,8.17
2023-04-11T21:34:07.455Z,8.11
2023-04-11T21:36:37.475Z,8.06
2023-04-11T21:39:09.068Z,8.04
2023-04-11T21:41:39.829Z,8.00
2023-04-11T21:44:09.934Z,7.87
2023-04-11T21:46:38.769Z,7.81
2023-04-11T21:49:08.931Z,7.79
2023-04-11T21:51:38.754Z,7.73
2023-04-11T21:54:09.586Z,7.69
2023-04-11T21:56:37.948Z,7.93
2023-04-11T21:59:06.166Z,7.89
2023-04-11T22:01:37.373Z,7.83
2023-04-11T22:04:08.772Z,7.76
2023-04-11T22:06:37.976Z,7.71
2023-04-11T22:09:10.500Z,7.65
2023-04-11T22:11:41.464Z,7.51
2023-04-11T22:14:16.716Z,7.58
2023-04-11T22:16:49.793Z,7.55
2023-04-11T22:19:20.866Z,7.50
2023-04-11T22:21:56.399Z,7.41
2023-04-11T22:24:31.085Z,7.35
2023-04-11T22:27:04.516Z,7.28
2023-04-11T22:29:34.922Z,7.23
2023-04-11T22:32:04.094Z,7.14
2023-04-11T22:34:34.316Z,7.15
2023-04-11T22:37:07.652Z,7.17
2023-04-11T22:39:38.484Z,7.10
2023-04-11T22:42:11.082Z,7.07
2023-04-11T22:44:42.349Z,7.01
2023-04-11T22:47:16.253Z,6.99
2023-04-11T22:49:46.687Z,6.96
2023-04-11T22:52:24.323Z,6.94
2023-04-11T22:54:54.573Z,6.94
2023-04-11T22:57:24.817Z,6.94
2023-04-11T22:59:54.305Z,6.92
2023-04-11T23:02:23.749Z,6.83
2023-04-11T23:04:54.032Z,6.85
2023-04-11T23:07:24.525Z,6.86
2023-04-11T23:09:55.070Z,6.75
2023-04-11T23:12:23.743Z,6.82
2023-04-11T23:14:53.584Z,6.94
2023-04-11T23:17:22.151Z,6.89
2023-04-11T23:19:51.409Z,6.90
2023-04-11T23:22:19.818Z,6.99
2023-04-11T23:24:49.085Z,6.92
2023-04-11T23:27:19.396Z,6.90
2023-04-11T23:29:51.951Z,6.80
2023-04-11T23:32:21.581Z,6.77
2023-04-11T23:34:50.144Z,6.76
2023-04-11T23:37:19.480Z,6.79
2023-04-11T23:39:51.356Z,6.75
2023-04-11T23:42:22.060Z,6.77
2023-04-11T23:44:55.663Z,6.69
2023-04-11T23:47:24.496Z,6.77
2023-04-11T23:49:54.860Z,6.69
2023-04-11T23:52:23.124Z,6.71
2023-04-11T23:54:51.919Z,6.80
2023-04-11T23:57:22.850Z,6.73
2023-04-11T23:59:53.266Z,6.80
