createdAt,value
2023-05-08T00:00:27.609Z,16.73
2023-05-08T00:01:27.605Z,16.67
2023-05-08T00:02:27.608Z,16.65
2023-05-08T00:03:27.754Z,16.81
2023-05-08T00:04:27.621Z,16.84
2023-05-08T00:05:27.570Z,16.80
2023-05-08T00:06:27.560Z,16.81
2023-05-08T00:07:27.554Z,16.82
2023-05-08T00:08:27.535Z,16.69
2023-05-08T00:09:27.533Z,16.62
2023-05-08T00:10:27.538Z,16.59
2023-05-08T00:11:27.536Z,16.59
2023-05-08T00:12:27.511Z,16.55
2023-05-08T00:13:27.524Z,16.59
2023-05-08T00:14:27.485Z,16.55
2023-05-08T00:15:27.479Z,16.45
2023-05-08T00:16:27.507Z,16.52
2023-05-08T00:17:27.498Z,16.55
2023-05-08T00:18:27.452Z,16.51
2023-05-08T00:19:27.442Z,16.50
2023-05-08T00:20:27.432Z,16.59
2023-05-08T00:21:27.470Z,16.55
2023-05-08T00:22:27.414Z,16.63
2023-05-08T00:23:27.404Z,16.59
2023-05-08T00:24:27.400Z,16.63
2023-05-08T00:25:27.394Z,16.72
2023-05-08T00:26:27.414Z,16.67
2023-05-08T00:27:27.377Z,16.73
2023-05-08T00:28:27.373Z,16.69
2023-05-08T00:29:27.365Z,16.72
2023-05-08T00:30:27.345Z,16.67
2023-05-08T00:31:27.371Z,16.75
2023-05-08T00:32:27.574Z,16.62
2023-05-08T00:33:27.321Z,16.66
2023-05-08T00:34:27.308Z,16.65
2023-05-08T00:35:27.302Z,16.60
2023-05-08T00:36:27.286Z,16.63
2023-05-08T00:37:27.288Z,16.67
2023-05-08T00:38:27.274Z,16.55
2023-05-08T00:39:27.272Z,16.62
2023-05-08T00:40:27.261Z,16.51
2023-05-08T00:41:27.263Z,16.57
2023-05-08T00:42:27.256Z,16.55
2023-05-08T00:43:27.231Z,16.60
2023-05-08T00:44:27.220Z,16.59
2023-05-08T00:45:27.212Z,16.54
2023-05-08T00:46:27.244Z,16.55
2023-05-08T00:47:27.207Z,16.50
2023-05-08T00:48:27.181Z,16.51
2023-05-08T00:49:27.175Z,16.52
2023-05-08T00:50:27.165Z,16.55
2023-05-08T00:51:27.159Z,16.60
2023-05-08T00:52:27.147Z,16.52
2023-05-08T00:53:27.139Z,16.50
2023-05-08T00:54:27.132Z,16.57
2023-05-08T00:55:27.139Z,16.51
2023-05-08T00:56:27.319Z,16.45
2023-05-08T00:57:27.109Z,16.44
2023-05-08T00:58:27.114Z,16.48
2023-05-08T00:59:27.086Z,16.54
2023-05-08T01:00:27.090Z,16.44
2023-05-08T01:01:27.120Z,16.47
2023-05-08T01:02:27.126Z,16.47
2023-05-08T01:03:27.219Z,16.54
2023-05-08T01:04:27.041Z,16.60
2023-05-08T01:05:27.034Z,16.52
2023-05-08T01:06:27.023Z,16.55
2023-05-08T01:07:27.017Z,16.57
2023-05-08T01:08:27.007Z,16.50
2023-05-08T01:09:27.000Z,16.81
2023-05-08T01:10:26.989Z,16.77
2023-05-08T01:11:26.981Z,16.70
2023-05-08T01:12:26.968Z,16.66
2023-05-08T01:13:27.019Z,16.63
2023-05-08T01:14:26.974Z,16.65
2023-05-08T01:15:26.947Z,16.50
2023-05-08T01:16:26.944Z,16.48
2023-05-08T01:17:26.951Z,16.57
2023-05-08T01:18:26.918Z,16.62
2023-05-08T01:19:26.910Z,16.57
2023-05-08T01:20:26.904Z,16.52
2023-05-08T01:21:26.895Z,16.51
2023-05-08T01:22:26.886Z,16.51
2023-05-08T01:23:26.874Z,16.51
2023-05-08T01:24:26.861Z,16.52
2023-05-08T01:25:26.872Z,16.60
2023-05-08T01:26:26.852Z,16.55
2023-05-08T01:27:26.841Z,16.67
2023-05-08T01:28:26.835Z,16.55
2023-05-08T01:29:26.825Z,16.50
2023-05-08T01:30:26.831Z,16.48
2023-05-08T01:31:26.805Z,16.52
2023-05-08T01:32:26.805Z,16.51
2023-05-08T01:33:26.818Z,16.51
2023-05-08T01:34:26.784Z,16.50
2023-05-08T01:35:26.777Z,16.52
2023-05-08T01:36:26.763Z,16.54
2023-05-08T01:37:26.750Z,16.51
2023-05-08T01:38:26.741Z,16.55
2023-05-08T01:39:26.735Z,16.48
2023-05-08T01:40:26.720Z,16.57
2023-05-08T01:41:26.740Z,16.57
2023-05-08T01:42:26.707Z,16.54
2023-05-08T01:43:26.700Z,16.52
2023-05-08T01:44:26.686Z,16.50
2023-05-08T01:45:26.699Z,16.51
2023-05-08T01:46:26.779Z,16.50
2023-05-08T01:47:26.701Z,16.52
2023-05-08T01:48:26.651Z,16.55
2023-05-08T01:49:26.648Z,16.51
2023-05-08T01:50:26.630Z,16.48
2023-05-08T01:51:26.626Z,16.45
2023-05-08T01:52:26.615Z,16.51
2023-05-08T01:53:26.637Z,16.47
2023-05-08T01:54:26.597Z,16.55
2023-05-08T01:55:26.589Z,16.48
2023-05-08T01:56:26.577Z,16.48
2023-05-08T01:57:26.576Z,16.48
2023-05-08T01:58:26.562Z,16.41
2023-05-08T01:59:26.556Z,16.36
2023-05-08T02:00:26.557Z,16.42
2023-05-08T02:01:26.588Z,16.52
2023-05-08T02:02:26.616Z,16.37
2023-05-08T02:03:26.599Z,16.18
2023-05-08T02:04:26.548Z,16.25
2023-05-08T02:05:26.520Z,16.23
2023-05-08T02:06:26.489Z,16.18
2023-05-08T02:07:26.481Z,16.25
2023-05-08T02:08:26.478Z,16.16
2023-05-08T02:09:26.463Z,16.26
2023-05-08T02:10:26.464Z,16.25
2023-05-08T02:11:26.445Z,16.30
2023-05-08T02:12:26.434Z,16.26
2023-05-08T02:13:26.569Z,16.17
2023-05-08T02:14:26.423Z,16.16
2023-05-08T02:15:26.409Z,16.08
2023-05-08T02:16:26.448Z,16.13
2023-05-08T02:17:26.404Z,16.10
2023-05-08T02:18:26.400Z,16.10
2023-05-08T02:19:26.384Z,16.14
2023-05-08T02:20:26.372Z,16.10
2023-05-08T02:21:26.361Z,16.10
2023-05-08T02:22:26.356Z,16.18
2023-05-08T02:23:26.346Z,16.16
2023-05-08T02:24:26.380Z,16.13
2023-05-08T02:25:26.323Z,16.22
2023-05-08T02:26:26.306Z,16.26
2023-05-08T02:27:26.307Z,16.27
2023-05-08T02:28:26.287Z,16.25
2023-05-08T02:29:26.277Z,16.23
2023-05-08T02:30:26.312Z,16.18
2023-05-08T02:31:26.275Z,16.06
2023-05-08T02:32:26.283Z,16.11
2023-05-08T02:33:26.250Z,16.14
2023-05-08T02:34:26.253Z,16.10
2023-05-08T02:35:26.238Z,16.11
2023-05-08T02:36:26.220Z,16.16
2023-05-08T02:37:26.211Z,16.11
2023-05-08T02:38:26.203Z,16.17
2023-05-08T02:39:26.190Z,16.06
2023-05-08T02:40:26.183Z,16.08
2023-05-08T02:41:26.178Z,16.01
2023-05-08T02:42:26.158Z,16.06
2023-05-08T02:43:26.152Z,16.10
2023-05-08T02:44:26.142Z,15.96
2023-05-08T02:45:26.141Z,16.03
2023-05-08T02:46:26.144Z,15.92
2023-05-08T02:47:26.217Z,15.93
2023-05-08T02:48:26.105Z,15.98
2023-05-08T02:49:26.098Z,15.91
2023-05-08T02:50:26.110Z,15.96
2023-05-08T02:51:26.079Z,15.98
2023-05-08T02:52:26.073Z,15.96
2023-05-08T02:53:26.068Z,15.96
2023-05-08T02:54:26.062Z,16.07
2023-05-08T02:55:26.038Z,15.96
2023-05-08T02:56:26.028Z,15.93
2023-05-08T02:57:26.029Z,15.96
2023-05-08T02:58:26.010Z,16.22
2023-05-08T02:59:26.009Z,16.22
2023-05-08T03:00:25.992Z,16.11
2023-05-08T03:01:26.035Z,16.18
2023-05-08T03:02:26.070Z,16.11
2023-05-08T03:03:26.085Z,16.10
2023-05-08T03:04:25.952Z,16.14
2023-05-08T03:05:25.955Z,16.06
2023-05-08T03:06:25.959Z,16.04
2023-05-08T03:07:25.937Z,16.08
2023-05-08T03:08:25.920Z,16.11
2023-05-08T03:09:25.908Z,16.01
2023-05-08T03:10:25.901Z,16.08
2023-05-08T03:11:25.891Z,16.13
2023-05-08T03:12:25.886Z,16.08
2023-05-08T03:13:26.006Z,15.96
2023-05-08T03:14:25.869Z,16.16
2023-05-08T03:15:25.862Z,16.08
2023-05-08T03:16:26.022Z,16.13
2023-05-08T03:17:26.091Z,16.03
2023-05-08T03:18:25.837Z,16.16
2023-05-08T03:19:25.815Z,16.10
2023-05-08T03:20:25.811Z,16.01
2023-05-08T03:21:25.799Z,15.95
2023-05-08T03:22:25.851Z,16.04
2023-05-08T03:23:25.777Z,15.96
2023-05-08T03:24:25.789Z,15.98
2023-05-08T03:25:25.761Z,15.99
2023-05-08T03:26:25.756Z,15.98
2023-05-08T03:27:25.755Z,15.99
2023-05-08T03:28:25.742Z,16.03
2023-05-08T03:29:25.726Z,15.93
2023-05-08T03:30:25.714Z,15.93
2023-05-08T03:31:25.745Z,15.96
2023-05-08T03:32:25.731Z,15.91
2023-05-08T03:33:25.692Z,16.01
2023-05-08T03:34:25.692Z,15.99
2023-05-08T03:35:25.668Z,15.95
2023-05-08T03:36:25.675Z,15.96
2023-05-08T03:37:25.655Z,15.96
2023-05-08T03:38:25.663Z,15.92
2023-05-08T03:39:25.637Z,15.91
2023-05-08T03:40:25.625Z,15.96
2023-05-08T03:41:25.614Z,16.03
2023-05-08T03:42:25.608Z,16.01
2023-05-08T03:43:25.590Z,16.03
2023-05-08T03:44:25.597Z,15.99
2023-05-08T03:45:25.582Z,15.95
2023-05-08T03:46:25.608Z,15.95
2023-05-08T03:47:25.577Z,15.99
2023-05-08T03:48:25.548Z,15.98
2023-05-08T03:49:25.538Z,15.98
2023-05-08T03:50:25.537Z,15.98
2023-05-08T03:51:25.529Z,15.96
2023-05-08T03:52:25.512Z,16.03
2023-05-08T03:53:25.509Z,15.93
2023-05-08T03:54:25.559Z,15.91
2023-05-08T03:55:25.488Z,15.96
2023-05-08T03:56:26.156Z,15.95
2023-05-08T03:57:25.473Z,15.88
2023-05-08T03:58:25.463Z,15.98
2023-05-08T03:59:25.452Z,15.96
2023-05-08T04:00:25.454Z,16.03
2023-05-08T04:01:25.439Z,16.01
2023-05-08T04:02:25.556Z,15.99
2023-05-08T04:03:25.574Z,16.01
2023-05-08T04:04:25.435Z,15.98
2023-05-08T04:05:25.406Z,16.01
2023-05-08T04:06:26.019Z,15.98
2023-05-08T04:07:25.381Z,16.07
2023-05-08T04:08:25.374Z,15.95
2023-05-08T04:09:25.362Z,15.95
2023-05-08T04:10:25.380Z,15.96
2023-05-08T04:11:25.358Z,16.01
2023-05-08T04:12:25.349Z,16.03
2023-05-08T04:13:25.516Z,15.91
2023-05-08T04:14:25.320Z,15.96
2023-05-08T04:15:25.308Z,15.95
2023-05-08T04:16:25.405Z,15.99
2023-05-08T04:17:25.315Z,15.91
2023-05-08T04:18:25.291Z,15.95
2023-05-08T04:19:25.283Z,15.91
2023-05-08T04:20:25.267Z,16.01
2023-05-08T04:21:25.301Z,16.11
2023-05-08T04:22:25.259Z,16.08
2023-05-08T04:23:25.238Z,16.08
2023-05-08T04:24:25.241Z,16.14
2023-05-08T04:25:25.216Z,16.13
2023-05-08T04:26:25.238Z,16.14
2023-05-08T04:27:25.200Z,16.16
2023-05-08T04:28:25.198Z,16.22
2023-05-08T04:29:25.187Z,16.16
2023-05-08T04:30:25.198Z,16.23
2023-05-08T04:31:25.280Z,16.16
2023-05-08T04:32:25.282Z,16.32
2023-05-08T04:33:25.184Z,16.18
2023-05-08T04:34:25.140Z,16.26
2023-05-08T04:35:25.125Z,16.23
2023-05-08T04:36:25.123Z,16.26
2023-05-08T04:37:25.110Z,16.22
2023-05-08T04:38:25.109Z,16.23
2023-05-08T04:39:25.093Z,16.25
2023-05-08T04:40:25.092Z,16.25
2023-05-08T04:41:25.132Z,16.26
2023-05-08T04:42:25.086Z,16.22
2023-05-08T04:43:25.057Z,16.14
2023-05-08T04:44:25.056Z,16.11
2023-05-08T04:45:25.040Z,16.06
2023-05-08T04:46:25.036Z,16.11
2023-05-08T04:47:25.053Z,16.04
2023-05-08T04:48:25.014Z,16.17
2023-05-08T04:49:25.009Z,16.22
2023-05-08T04:50:24.999Z,16.27
2023-05-08T04:51:24.987Z,16.25
2023-05-08T04:52:24.980Z,16.25
2023-05-08T04:53:24.965Z,16.26
2023-05-08T04:54:24.958Z,16.26
2023-05-08T04:55:24.945Z,16.18
2023-05-08T04:56:24.945Z,16.25
2023-05-08T04:57:24.928Z,16.18
2023-05-08T04:58:24.994Z,16.30
2023-05-08T04:59:24.923Z,16.25
2023-05-08T05:00:24.908Z,16.30
2023-05-08T05:01:24.919Z,16.36
2023-05-08T05:02:24.901Z,16.45
2023-05-08T05:03:24.927Z,16.41
2023-05-08T05:04:24.870Z,16.47
2023-05-08T05:05:24.870Z,16.40
2023-05-08T05:06:24.848Z,16.37
2023-05-08T05:07:24.832Z,16.37
2023-05-08T05:08:24.829Z,16.40
2023-05-08T05:09:24.814Z,16.36
2023-05-08T05:10:24.805Z,16.40
2023-05-08T05:11:24.801Z,16.32
2023-05-08T05:12:24.798Z,16.37
2023-05-08T05:13:24.875Z,16.42
2023-05-08T05:14:24.789Z,16.48
2023-05-08T05:15:24.756Z,16.42
2023-05-08T05:16:24.791Z,16.41
2023-05-08T05:17:24.788Z,16.45
2023-05-08T05:18:24.734Z,16.44
2023-05-08T05:19:24.719Z,16.54
2023-05-08T05:20:24.728Z,16.59
2023-05-08T05:21:24.705Z,16.54
2023-05-08T05:22:24.696Z,16.51
2023-05-08T05:23:24.682Z,16.47
2023-05-08T05:24:24.679Z,16.44
2023-05-08T05:25:24.678Z,16.42
2023-05-08T05:26:24.659Z,16.41
2023-05-08T05:27:24.681Z,16.41
2023-05-08T05:28:24.644Z,16.36
2023-05-08T05:29:24.636Z,16.37
2023-05-08T05:30:24.671Z,16.40
2023-05-08T05:31:24.658Z,16.36
2023-05-08T05:32:24.631Z,16.29
2023-05-08T05:33:24.617Z,16.34
2023-05-08T05:34:24.586Z,16.42
2023-05-08T05:35:25.608Z,16.45
2023-05-08T05:36:24.563Z,16.54
2023-05-08T05:37:24.553Z,16.48
2023-05-08T05:38:24.552Z,16.51
2023-05-08T05:39:24.536Z,16.48
2023-05-08T05:40:24.566Z,16.47
2023-05-08T05:41:24.514Z,16.57
2023-05-08T05:42:24.515Z,16.59
2023-05-08T05:43:24.497Z,16.48
2023-05-08T05:44:24.490Z,16.57
2023-05-08T05:45:24.481Z,16.57
2023-05-08T05:46:24.534Z,16.48
2023-05-08T05:47:24.509Z,16.55
2023-05-08T05:48:24.453Z,16.57
2023-05-08T05:49:24.441Z,16.73
2023-05-08T05:50:24.439Z,16.60
2023-05-08T05:51:24.423Z,16.80
2023-05-08T05:52:24.419Z,16.60
2023-05-08T05:53:24.412Z,16.55
2023-05-08T05:54:24.400Z,16.63
2023-05-08T05:55:24.393Z,16.65
2023-05-08T05:56:24.380Z,16.66
2023-05-08T05:57:24.370Z,16.55
2023-05-08T05:58:24.367Z,16.78
2023-05-08T05:59:24.350Z,16.73
2023-05-08T06:00:24.346Z,16.65
2023-05-08T06:01:24.334Z,16.70
2023-05-08T06:02:24.432Z,16.87
2023-05-08T06:03:24.411Z,16.78
2023-05-08T06:04:24.362Z,16.77
2023-05-08T06:05:24.313Z,16.82
2023-05-08T06:06:24.292Z,16.75
2023-05-08T06:07:24.280Z,16.75
2023-05-08T06:08:24.283Z,16.78
2023-05-08T06:09:24.266Z,16.78
2023-05-08T06:10:24.254Z,16.82
2023-05-08T06:11:24.243Z,16.84
2023-05-08T06:12:24.238Z,16.88
2023-05-08T06:13:24.289Z,16.84
2023-05-08T06:14:24.220Z,16.92
2023-05-08T06:15:24.203Z,16.90
2023-05-08T06:16:24.228Z,16.96
2023-05-08T06:17:24.219Z,16.96
2023-05-08T06:18:24.280Z,17.03
2023-05-08T06:19:24.181Z,17.07
2023-05-08T06:20:24.974Z,17.20
2023-05-08T06:21:24.153Z,17.07
2023-05-08T06:22:24.150Z,17.07
2023-05-08T06:23:24.135Z,17.30
2023-05-08T06:24:24.133Z,17.27
2023-05-08T06:25:24.120Z,17.24
2023-05-08T06:26:24.114Z,17.43
2023-05-08T06:27:24.101Z,17.45
2023-05-08T06:28:24.092Z,17.47
2023-05-08T06:29:24.083Z,17.43
2023-05-08T06:30:24.077Z,17.58
2023-05-08T06:31:24.157Z,17.53
2023-05-08T06:32:24.104Z,17.53
2023-05-08T06:33:26.115Z,17.68
2023-05-08T06:34:24.155Z,17.60
2023-05-08T06:35:24.031Z,17.55
2023-05-08T06:36:24.026Z,17.66
2023-05-08T06:37:24.029Z,17.66
2023-05-08T06:38:24.014Z,17.68
2023-05-08T06:39:24.013Z,17.79
2023-05-08T06:40:23.995Z,17.77
2023-05-08T06:41:23.979Z,17.70
2023-05-08T06:42:23.975Z,17.73
2023-05-08T06:43:23.961Z,17.73
2023-05-08T06:44:23.960Z,17.70
2023-05-08T06:45:23.947Z,17.74
2023-05-08T06:46:24.002Z,17.77
2023-05-08T06:47:23.960Z,17.86
2023-05-08T06:48:23.925Z,17.86
2023-05-08T06:49:23.913Z,17.92
2023-05-08T06:50:23.953Z,17.81
2023-05-08T06:51:23.895Z,17.83
2023-05-08T06:52:23.890Z,17.86
2023-05-08T06:53:23.879Z,17.86
2023-05-08T06:54:23.869Z,17.92
2023-05-08T06:55:23.869Z,18.02
2023-05-08T06:56:23.856Z,18.05
2023-05-08T06:57:23.862Z,17.96
2023-05-08T06:58:23.841Z,17.99
2023-05-08T06:59:23.827Z,18.01
2023-05-08T07:00:23.820Z,18.07
2023-05-08T07:01:23.865Z,18.11
2023-05-08T07:02:23.829Z,18.14
2023-05-08T07:03:23.800Z,18.17
2023-05-08T07:04:23.807Z,18.19
2023-05-08T07:05:23.783Z,18.19
2023-05-08T07:06:23.879Z,18.14
2023-05-08T07:07:23.766Z,18.19
2023-05-08T07:08:23.757Z,18.17
2023-05-08T07:09:23.745Z,18.09
2023-05-08T07:10:23.741Z,18.17
2023-05-08T07:11:23.727Z,18.13
2023-05-08T07:12:23.723Z,18.13
2023-05-08T07:13:23.786Z,18.21
2023-05-08T07:14:23.705Z,18.14
2023-05-08T07:15:26.429Z,18.14
2023-05-08T07:16:23.718Z,18.13
2023-05-08T07:17:23.754Z,18.14
2023-05-08T07:18:23.678Z,18.04
2023-05-08T07:19:23.662Z,17.99
2023-05-08T07:20:23.659Z,17.91
2023-05-08T07:21:23.647Z,17.96
2023-05-08T07:22:23.737Z,17.95
2023-05-08T07:23:23.635Z,17.92
2023-05-08T07:24:23.622Z,17.84
2023-05-08T07:25:23.626Z,17.92
2023-05-08T07:26:23.619Z,17.77
2023-05-08T07:27:23.599Z,17.76
2023-05-08T07:28:23.591Z,17.91
2023-05-08T07:29:23.592Z,17.84
2023-05-08T07:30:23.609Z,17.77
2023-05-08T07:31:23.643Z,17.79
2023-05-08T07:32:23.608Z,17.73
2023-05-08T07:33:23.551Z,17.76
2023-05-08T07:34:23.550Z,17.74
2023-05-08T07:35:23.535Z,17.71
2023-05-08T07:36:23.534Z,17.68
2023-05-08T07:37:23.524Z,17.55
2023-05-08T07:38:23.557Z,17.53
2023-05-08T07:39:23.508Z,17.53
2023-05-08T07:40:23.592Z,17.57
2023-05-08T07:41:23.519Z,17.39
2023-05-08T07:42:23.524Z,17.45
2023-05-08T07:43:23.482Z,17.40
2023-05-08T07:44:23.459Z,17.53
2023-05-08T07:45:23.448Z,17.39
2023-05-08T07:46:23.490Z,17.27
2023-05-08T07:47:23.433Z,17.24
2023-05-08T07:48:23.424Z,17.17
2023-05-08T07:49:23.419Z,17.12
2023-05-08T07:50:23.433Z,17.10
2023-05-08T07:51:23.396Z,17.02
2023-05-08T07:52:23.391Z,16.96
2023-05-08T07:53:23.378Z,16.99
2023-05-08T07:54:23.390Z,17.05
2023-05-08T07:55:23.373Z,16.99
2023-05-08T07:56:23.354Z,17.17
2023-05-08T07:57:23.346Z,17.14
2023-05-08T07:58:24.012Z,17.10
2023-05-08T07:59:23.326Z,17.14
2023-05-08T08:00:23.367Z,17.20
2023-05-08T08:01:23.312Z,17.22
2023-05-08T08:02:23.350Z,17.28
2023-05-08T08:03:23.459Z,17.40
2023-05-08T08:04:23.369Z,17.30
2023-05-08T08:05:23.278Z,17.42
2023-05-08T08:06:23.276Z,17.45
2023-05-08T08:07:23.276Z,17.39
2023-05-08T08:08:23.246Z,17.49
2023-05-08T08:09:23.241Z,17.43
2023-05-08T08:10:23.406Z,17.46
2023-05-08T08:11:23.225Z,17.53
2023-05-08T08:12:23.212Z,17.60
2023-05-08T08:13:23.296Z,17.73
2023-05-08T08:14:23.208Z,17.74
2023-05-08T08:15:23.205Z,17.73
2023-05-08T08:16:23.202Z,17.77
2023-05-08T08:17:23.312Z,17.70
2023-05-08T08:18:23.163Z,17.77
2023-05-08T08:19:23.156Z,17.76
2023-05-08T08:20:23.205Z,17.80
2023-05-08T08:21:23.148Z,17.77
2023-05-08T08:22:23.131Z,17.89
2023-05-08T08:23:23.139Z,17.89
2023-05-08T08:24:23.123Z,17.84
2023-05-08T08:25:23.107Z,17.79
2023-05-08T08:26:23.134Z,17.73
2023-05-08T08:27:23.131Z,17.70
2023-05-08T08:28:23.083Z,17.77
2023-05-08T08:29:23.085Z,17.70
2023-05-08T08:30:23.156Z,17.68
2023-05-08T08:31:23.076Z,17.76
2023-05-08T08:32:23.068Z,17.81
2023-05-08T08:33:23.051Z,17.94
2023-05-08T08:34:23.028Z,17.92
2023-05-08T08:35:23.023Z,17.94
2023-05-08T08:36:23.011Z,17.91
2023-05-08T08:37:23.009Z,17.99
2023-05-08T08:38:23.004Z,18.04
2023-05-08T08:39:22.991Z,18.04
2023-05-08T08:40:23.009Z,18.04
2023-05-08T08:41:22.974Z,18.14
2023-05-08T08:42:23.076Z,18.19
2023-05-08T08:43:22.954Z,18.16
2023-05-08T08:44:22.944Z,18.21
2023-05-08T08:45:22.942Z,18.21
2023-05-08T08:46:22.976Z,18.20
2023-05-08T08:47:22.987Z,18.21
2023-05-08T08:48:22.932Z,18.23
2023-05-08T08:49:22.957Z,18.28
2023-05-08T08:50:22.930Z,18.31
2023-05-08T08:51:22.901Z,18.39
2023-05-08T08:52:22.893Z,18.31
2023-05-08T08:53:22.880Z,18.46
2023-05-08T08:54:22.868Z,18.44
2023-05-08T08:55:22.865Z,18.41
2023-05-08T08:56:22.850Z,18.41
2023-05-08T08:57:22.849Z,18.31
2023-05-08T08:58:22.983Z,18.32
2023-05-08T08:59:22.894Z,18.34
2023-05-08T09:00:22.822Z,18.31
2023-05-08T09:01:22.839Z,18.32
2023-05-08T09:02:22.926Z,18.32
2023-05-08T09:03:22.917Z,18.31
2023-05-08T09:04:22.901Z,18.32
2023-05-08T09:05:22.793Z,18.44
2023-05-08T09:06:22.775Z,18.51
2023-05-08T09:07:22.770Z,18.51
2023-05-08T09:08:22.758Z,18.50
2023-05-08T09:09:22.877Z,18.51
2023-05-08T09:10:22.743Z,18.64
2023-05-08T09:11:22.738Z,18.60
2023-05-08T09:12:22.739Z,18.60
2023-05-08T09:13:22.870Z,18.59
2023-05-08T09:14:22.882Z,18.66
2023-05-08T09:15:22.711Z,18.72
2023-05-08T09:16:22.724Z,18.78
2023-05-08T09:17:22.813Z,18.87
2023-05-08T09:18:22.700Z,18.87
2023-05-08T09:19:26.174Z,18.86
2023-05-08T09:20:22.686Z,18.78
2023-05-08T09:21:22.664Z,18.82
2023-05-08T09:22:22.654Z,18.71
2023-05-08T09:23:22.648Z,18.69
2023-05-08T09:24:22.635Z,18.69
2023-05-08T09:25:22.638Z,18.68
2023-05-08T09:26:22.623Z,18.71
2023-05-08T09:27:22.618Z,18.66
2023-05-08T09:28:22.611Z,18.71
2023-05-08T09:29:22.602Z,18.74
2023-05-08T09:30:22.708Z,18.68
2023-05-08T09:31:22.668Z,18.76
2023-05-08T09:32:22.582Z,18.78
2023-05-08T09:33:22.571Z,18.78
2023-05-08T09:34:22.562Z,18.75
2023-05-08T09:35:22.555Z,18.78
2023-05-08T09:36:22.544Z,18.86
2023-05-08T09:37:22.548Z,18.79
2023-05-08T09:38:22.534Z,18.99
2023-05-08T09:39:22.536Z,19.07
2023-05-08T09:40:22.537Z,19.05
2023-05-08T09:41:22.512Z,19.16
2023-05-08T09:42:22.499Z,19.31
2023-05-08T09:43:22.496Z,19.35
2023-05-08T09:44:22.486Z,19.50
2023-05-08T09:45:22.487Z,19.52
2023-05-08T09:46:22.827Z,19.65
2023-05-08T09:47:22.589Z,19.70
2023-05-08T09:48:22.456Z,19.78
2023-05-08T09:49:22.451Z,19.80
2023-05-08T09:50:22.444Z,19.79
2023-05-08T09:51:22.446Z,19.82
2023-05-08T09:52:22.436Z,19.83
2023-05-08T09:53:22.424Z,19.97
2023-05-08T09:54:22.415Z,19.94
2023-05-08T09:55:22.411Z,20.02
2023-05-08T09:56:22.402Z,20.00
2023-05-08T09:57:22.401Z,20.01
2023-05-08T09:58:22.389Z,20.10
2023-05-08T09:59:22.395Z,20.08
2023-05-08T10:00:22.377Z,20.16
2023-05-08T10:01:22.391Z,20.13
2023-05-08T10:02:22.558Z,20.16
2023-05-08T10:03:22.379Z,20.20
2023-05-08T10:04:22.346Z,20.20
2023-05-08T10:05:22.435Z,20.17
2023-05-08T10:06:22.343Z,20.19
2023-05-08T10:07:22.332Z,20.15
2023-05-08T10:08:22.321Z,20.17
2023-05-08T10:09:22.318Z,20.22
2023-05-08T10:10:22.309Z,20.17
2023-05-08T10:11:22.310Z,20.05
2023-05-08T10:12:22.296Z,20.01
2023-05-08T10:13:22.426Z,20.07
2023-05-08T10:14:22.294Z,20.04
2023-05-08T10:15:22.278Z,20.04
2023-05-08T10:16:22.334Z,20.02
2023-05-08T10:17:22.327Z,20.08
2023-05-08T10:18:22.382Z,20.08
2023-05-08T10:19:22.263Z,20.16
2023-05-08T10:20:22.297Z,20.16
2023-05-08T10:21:22.236Z,20.16
2023-05-08T10:22:22.232Z,20.15
2023-05-08T10:23:22.225Z,20.17
2023-05-08T10:24:22.224Z,20.25
2023-05-08T10:25:22.215Z,20.26
2023-05-08T10:26:22.203Z,20.27
2023-05-08T10:27:22.203Z,20.33
2023-05-08T10:28:22.189Z,20.26
2023-05-08T10:29:22.189Z,20.35
2023-05-08T10:30:22.182Z,20.33
2023-05-08T10:31:22.365Z,20.38
2023-05-08T10:32:22.217Z,20.33
2023-05-08T10:33:22.174Z,20.31
2023-05-08T10:34:22.325Z,20.33
2023-05-08T10:35:22.151Z,20.30
2023-05-08T10:36:22.142Z,20.30
2023-05-08T10:37:22.181Z,20.31
2023-05-08T10:38:22.132Z,20.34
2023-05-08T10:39:22.127Z,20.26
2023-05-08T10:40:22.128Z,20.33
2023-05-08T10:41:22.114Z,20.34
2023-05-08T10:42:22.107Z,20.34
2023-05-08T10:43:22.100Z,20.34
2023-05-08T10:44:22.095Z,20.31
2023-05-08T10:45:22.086Z,20.35
2023-05-08T10:46:22.101Z,20.50
2023-05-08T10:47:22.078Z,20.68
2023-05-08T10:48:22.076Z,20.73
2023-05-08T10:49:22.065Z,21.00
2023-05-08T10:50:22.084Z,21.16
2023-05-08T10:51:22.055Z,21.37
2023-05-08T10:52:22.075Z,21.52
2023-05-08T10:53:22.053Z,21.67
2023-05-08T10:54:22.034Z,21.90
2023-05-08T10:55:22.030Z,21.99
2023-05-08T10:56:22.029Z,21.99
2023-05-08T10:57:22.034Z,21.96
2023-05-08T10:58:22.007Z,21.94
2023-05-08T10:59:22.006Z,21.94
2023-05-08T11:00:22.003Z,21.83
2023-05-08T11:01:22.061Z,21.89
2023-05-08T11:02:21.989Z,21.89
2023-05-08T11:03:31.341Z,21.90
2023-05-08T11:04:22.064Z,21.75
2023-05-08T11:05:21.977Z,21.74
2023-05-08T11:07:21.977Z,21.82
2023-05-08T11:08:21.959Z,21.85
2023-05-08T11:09:22.063Z,21.85
2023-05-08T11:10:21.949Z,21.90
2023-05-08T11:11:21.936Z,22.02
2023-05-08T11:12:21.947Z,22.11
2023-05-08T11:13:21.960Z,22.23
2023-05-08T11:14:21.922Z,22.33
2023-05-08T11:15:22.455Z,22.36
2023-05-08T11:16:21.951Z,22.29
2023-05-08T11:17:21.913Z,22.41
2023-05-08T11:18:21.902Z,22.33
2023-05-08T11:19:21.896Z,22.44
2023-05-08T11:20:21.891Z,22.38
2023-05-08T11:21:21.899Z,22.33
2023-05-08T11:22:21.886Z,22.31
2023-05-08T11:23:21.995Z,22.44
2023-05-08T11:24:21.875Z,22.27
2023-05-08T11:25:21.865Z,22.38
2023-05-08T11:26:21.862Z,22.30
2023-05-08T11:27:21.858Z,22.30
2023-05-08T11:28:21.860Z,22.33
2023-05-08T11:29:21.846Z,22.36
2023-05-08T11:30:21.849Z,22.41
2023-05-08T11:31:21.885Z,22.33
2023-05-08T11:32:21.860Z,22.45
2023-05-08T11:33:21.829Z,22.56
2023-05-08T11:34:21.830Z,22.59
2023-05-08T11:35:21.821Z,22.46
2023-05-08T11:36:21.813Z,22.35
2023-05-08T11:37:21.810Z,22.15
2023-05-08T11:38:21.808Z,22.02
2023-05-08T11:39:21.822Z,21.94
2023-05-08T11:40:21.793Z,22.02
2023-05-08T11:41:21.795Z,21.55
2023-05-08T11:42:21.783Z,21.40
2023-05-08T11:43:21.782Z,21.30
2023-05-08T11:44:21.774Z,21.01
2023-05-08T11:45:21.772Z,21.03
2023-05-08T11:46:21.833Z,21.01
2023-05-08T11:47:22.036Z,21.06
2023-05-08T11:48:21.764Z,20.96
2023-05-08T11:49:25.457Z,20.98
2023-05-08T11:50:21.742Z,21.03
2023-05-08T11:51:21.748Z,21.13
2023-05-08T11:52:21.738Z,20.90
2023-05-08T11:53:21.731Z,20.90
2023-05-08T11:54:21.736Z,20.93
2023-05-08T11:55:21.742Z,20.94
2023-05-08T11:56:21.712Z,21.05
2023-05-08T11:57:21.705Z,21.01
2023-05-08T11:58:21.713Z,21.15
2023-05-08T11:59:21.705Z,21.19
2023-05-08T12:00:21.740Z,21.19
2023-05-08T12:01:21.690Z,21.31
2023-05-08T12:02:21.718Z,21.38
2023-05-08T12:03:21.880Z,21.31
2023-05-08T12:04:21.923Z,21.40
2023-05-08T12:05:21.668Z,21.37
2023-05-08T12:06:21.668Z,21.37
2023-05-08T12:07:21.664Z,21.37
2023-05-08T12:08:21.649Z,21.40
2023-05-08T12:09:21.651Z,21.49
2023-05-08T12:10:21.631Z,21.43
2023-05-08T12:11:21.657Z,21.52
2023-05-08T12:12:21.623Z,21.52
2023-05-08T12:13:21.670Z,21.55
2023-05-08T12:14:21.613Z,21.56
2023-05-08T12:15:21.611Z,21.70
2023-05-08T12:16:21.669Z,21.63
2023-05-08T12:17:21.731Z,21.73
2023-05-08T12:18:21.594Z,21.73
2023-05-08T12:19:21.614Z,21.75
2023-05-08T12:20:21.595Z,21.66
2023-05-08T12:21:21.582Z,21.75
2023-05-08T12:22:21.570Z,21.75
2023-05-08T12:23:21.583Z,21.83
2023-05-08T12:24:21.560Z,21.73
2023-05-08T12:25:21.564Z,21.77
2023-05-08T12:26:21.561Z,21.70
2023-05-08T12:27:21.686Z,21.73
2023-05-08T12:28:21.540Z,21.81
2023-05-08T12:29:21.637Z,21.77
2023-05-08T12:30:21.530Z,21.90
2023-05-08T12:31:21.606Z,21.99
2023-05-08T12:32:21.523Z,21.96
2023-05-08T12:33:21.515Z,22.01
2023-05-08T12:34:21.504Z,22.05
2023-05-08T12:35:21.505Z,22.01
2023-05-08T12:36:21.494Z,22.04
2023-05-08T12:37:21.492Z,22.04
2023-05-08T12:38:21.492Z,22.06
2023-05-08T12:39:21.515Z,22.06
2023-05-08T12:40:21.479Z,22.14
2023-05-08T12:41:21.484Z,22.14
2023-05-08T12:42:21.470Z,22.15
2023-05-08T12:43:21.583Z,22.14
2023-05-08T12:44:21.461Z,22.19
2023-05-08T12:45:21.456Z,22.17
2023-05-08T12:46:21.477Z,22.21
2023-05-08T12:47:21.482Z,22.21
2023-05-08T12:48:21.438Z,22.24
2023-05-08T12:49:21.438Z,22.26
2023-05-08T12:50:21.446Z,22.24
2023-05-08T12:51:21.425Z,22.29
2023-05-08T12:52:21.425Z,22.24
2023-05-08T12:53:21.414Z,22.30