createdAt,value
2022-12-27T00:01:13.493Z,81.51
2022-12-27T00:06:17.289Z,82.10
2022-12-27T00:11:23.237Z,82.18
2022-12-27T00:16:23.947Z,81.86
2022-12-27T00:21:25.131Z,82.28
2022-12-27T00:26:29.306Z,82.55
2022-12-27T00:31:32.241Z,80.92
2022-12-27T00:36:33.224Z,80.67
2022-12-27T00:41:35.268Z,80.97
2022-12-27T00:46:35.940Z,81.30
2022-12-27T00:51:36.632Z,82.30
2022-12-27T00:56:38.793Z,80.55
2022-12-27T01:01:40.113Z,81.49
2022-12-27T01:06:41.204Z,81.75
2022-12-27T01:11:43.212Z,77.95
2022-12-27T01:16:44.282Z,75.27
2022-12-27T01:21:45.007Z,76.38
2022-12-27T01:26:46.990Z,75.79
2022-12-27T01:31:48.514Z,75.72
2022-12-27T01:36:50.511Z,76.91
2022-12-27T01:42:10.095Z,76.16
2022-12-27T01:47:17.403Z,76.86
2022-12-27T01:52:18.536Z,75.12
2022-12-27T01:57:21.972Z,75.09
2022-12-27T02:02:23.347Z,72.69
2022-12-27T02:07:28.391Z,73.84
2022-12-27T02:12:31.037Z,73.50
2022-12-27T02:17:33.092Z,73.96
2022-12-27T02:23:39.250Z,73.76
2022-12-27T02:28:57.088Z,74.15
2022-12-27T02:34:01.455Z,73.20
2022-12-27T02:39:03.911Z,73.86
2022-12-27T02:44:23.642Z,73.13
2022-12-27T02:49:43.561Z,73.98
2022-12-27T02:55:11.241Z,74.41
2022-12-27T03:00:34.250Z,74.60
2022-12-27T03:06:10.332Z,74.05
2022-12-27T03:11:29.007Z,74.09
2022-12-27T03:16:37.869Z,72.86
2022-12-27T03:22:01.893Z,71.93
2022-12-27T03:27:05.817Z,71.63
2022-12-27T03:32:29.265Z,71.39
2022-12-27T03:37:52.241Z,70.65
2022-12-27T03:43:12.413Z,70.53
2022-12-27T03:48:21.053Z,70.60
2022-12-27T03:53:26.606Z,71.14
2022-12-27T03:58:27.296Z,70.01
2022-12-27T04:03:29.426Z,70.26
2022-12-27T04:08:47.825Z,69.88
2022-12-27T04:14:06.253Z,69.60
2022-12-27T04:19:25.937Z,69.79
2022-12-27T04:24:44.283Z,69.94
2022-12-27T04:30:02.343Z,69.61
2022-12-27T04:35:04.748Z,70.04
2022-12-27T04:40:23.891Z,70.13
2022-12-27T04:45:42.102Z,70.25
2022-12-27T04:51:02.025Z,70.01
2022-12-27T04:56:02.860Z,69.01
2022-12-27T05:01:23.440Z,70.63
2022-12-27T05:06:25.563Z,69.61
2022-12-27T05:11:44.444Z,69.14
2022-12-27T05:16:45.611Z,67.78
2022-12-27T05:22:01.704Z,66.99
2022-12-27T05:27:03.756Z,66.61
2022-12-27T05:32:08.058Z,66.39
2022-12-27T05:37:14.703Z,66.65
2022-12-27T05:42:15.350Z,66.36
2022-12-27T05:47:16.002Z,65.72
2022-12-27T05:52:17.974Z,65.53
2022-12-27T05:57:18.631Z,64.93
2022-12-27T06:02:19.401Z,65.93
2022-12-27T06:07:21.476Z,64.83
2022-12-27T06:12:22.153Z,63.37
2022-12-27T06:17:22.804Z,64.34
2022-12-27T06:22:24.892Z,64.43
2022-12-27T06:27:25.565Z,64.58
2022-12-27T06:32:26.207Z,64.44
2022-12-27T06:37:28.217Z,64.74
2022-12-27T06:42:30.682Z,64.98
2022-12-27T06:47:31.346Z,65.43
2022-12-27T06:52:33.439Z,65.21
2022-12-27T06:57:34.104Z,65.59
2022-12-27T07:02:36.015Z,65.76
2022-12-27T07:07:38.171Z,65.94
2022-12-27T07:12:38.970Z,65.88
2022-12-27T07:17:39.954Z,66.61
2022-12-27T07:22:42.039Z,66.74
2022-12-27T07:27:42.697Z,65.98
2022-12-27T07:32:43.459Z,65.96
2022-12-27T07:37:45.458Z,66.24
2022-12-27T07:42:46.107Z,67.09
2022-12-27T07:47:46.765Z,66.36
2022-12-27T07:52:48.788Z,66.71
2022-12-27T07:57:49.465Z,66.90
2022-12-27T08:02:50.135Z,66.60
2022-12-27T08:07:52.404Z,66.26
2022-12-27T08:12:53.093Z,65.31
2022-12-27T08:17:53.723Z,65.59
2022-12-27T08:22:56.728Z,65.88
2022-12-27T08:28:03.828Z,64.82
2022-12-27T08:33:05.387Z,64.65
2022-12-27T08:38:07.627Z,64.89
2022-12-27T08:43:09.195Z,65.11
2022-12-27T08:48:09.946Z,65.13
2022-12-27T08:53:12.267Z,64.51
2022-12-27T08:58:16.443Z,65.07
2022-12-27T09:03:20.077Z,64.86
2022-12-27T09:08:22.170Z,64.88
2022-12-27T09:13:22.825Z,67.18
2022-12-27T09:18:23.463Z,65.19
2022-12-27T09:23:25.472Z,65.34
2022-12-27T09:28:26.194Z,65.29
2022-12-27T09:33:27.657Z,65.15
2022-12-27T09:38:29.750Z,64.32
2022-12-27T09:43:39.766Z,63.68
2022-12-27T09:48:41.457Z,62.80
2022-12-27T09:53:48.546Z,62.48
2022-12-27T09:58:51.692Z,61.76
2022-12-27T10:03:53.314Z,62.17
2022-12-27T10:09:02.592Z,62.39
2022-12-27T10:14:12.955Z,61.92
2022-12-27T10:19:27.707Z,61.72
2022-12-27T10:24:38.771Z,60.71
2022-12-27T10:29:40.185Z,61.06
2022-12-27T10:34:40.928Z,62.21
2022-12-27T10:39:43.973Z,60.94
2022-12-27T10:44:44.971Z,60.89
2022-12-27T10:50:05.889Z,60.22
2022-12-27T10:55:35.230Z,60.87
2022-12-27T11:00:36.450Z,60.08
2022-12-27T11:05:37.134Z,60.25
2022-12-27T11:10:39.641Z,58.90
2022-12-27T11:15:43.233Z,58.70
2022-12-27T11:20:50.249Z,58.74
2022-12-27T11:25:55.163Z,57.67
2022-12-27T11:30:59.126Z,58.35
2022-12-27T11:36:01.602Z,57.48
2022-12-27T11:41:10.442Z,57.39
2022-12-27T11:46:23.911Z,56.78
2022-12-27T11:51:47.623Z,57.71
2022-12-27T11:56:53.723Z,58.12
2022-12-27T12:02:26.915Z,58.45
2022-12-27T12:07:48.211Z,58.52
2022-12-27T12:13:15.910Z,59.01
2022-12-27T12:18:43.152Z,58.57
2022-12-27T12:23:59.857Z,59.69
2022-12-27T12:29:34.400Z,59.24
2022-12-27T12:34:48.961Z,59.91
2022-12-27T12:40:04.837Z,59.52
2022-12-27T12:45:32.822Z,60.42
2022-12-27T12:50:52.931Z,60.11
2022-12-27T12:56:08.094Z,60.42
2022-12-27T13:01:27.418Z,60.41
2022-12-27T13:06:50.824Z,59.78
2022-12-27T13:12:04.135Z,59.87
2022-12-27T13:17:15.697Z,60.28
2022-12-27T13:22:21.195Z,60.53
2022-12-27T13:27:35.274Z,60.73
2022-12-27T13:32:48.843Z,60.82
2022-12-27T13:37:58.670Z,60.77
2022-12-27T13:43:30.659Z,61.36
2022-12-27T13:49:05.410Z,61.67
2022-12-27T13:54:40.294Z,62.21
2022-12-27T14:00:01.290Z,61.42
2022-12-27T14:05:32.791Z,61.28
2022-12-27T14:10:37.630Z,62.61
2022-12-27T14:16:16.041Z,62.07
2022-12-27T14:21:42.925Z,61.78
2022-12-27T14:27:22.591Z,62.09
2022-12-27T14:32:53.638Z,62.21
2022-12-27T14:38:34.061Z,62.55
2022-12-27T14:44:14.382Z,62.21
2022-12-27T14:49:48.991Z,62.34
2022-12-27T14:55:26.231Z,61.58
2022-12-27T15:00:34.464Z,62.17
2022-12-27T15:05:47.601Z,62.17
2022-12-27T15:11:02.331Z,62.08
2022-12-27T15:16:15.285Z,62.46
2022-12-27T15:21:31.035Z,63.28
2022-12-27T15:26:41.453Z,62.60
2022-12-27T15:31:56.330Z,61.82
2022-12-27T15:36:57.343Z,63.25
2022-12-27T15:42:08.727Z,63.49
2022-12-27T15:47:27.155Z,63.86
2022-12-27T15:52:40.186Z,64.73
2022-12-27T15:58:03.165Z,72.97
2022-12-27T16:03:33.870Z,64.72
2022-12-27T16:08:37.809Z,65.63
2022-12-27T16:13:50.027Z,65.78
2022-12-27T16:19:07.980Z,65.55
2022-12-27T16:24:16.002Z,66.45
2022-12-27T16:29:17.528Z,67.04
2022-12-27T16:34:24.856Z,66.75
2022-12-27T16:39:51.805Z,66.06
2022-12-27T16:45:02.643Z,67.03
2022-12-27T16:50:25.235Z,67.50
2022-12-27T16:55:53.826Z,67.00
2022-12-27T17:00:56.563Z,68.21
2022-12-27T17:11:26.342Z,68.62
2022-12-27T17:16:29.364Z,70.13
2022-12-27T17:21:33.295Z,71.69
2022-12-27T17:26:48.028Z,70.59
2022-12-27T17:31:56.920Z,68.50
2022-12-27T17:37:12.574Z,68.39
2022-12-27T17:42:43.238Z,69.63
2022-12-27T17:48:12.343Z,69.28
2022-12-27T17:53:37.877Z,70.95
2022-12-27T17:58:42.096Z,68.94
2022-12-27T18:03:46.667Z,69.54
2022-12-27T18:08:50.757Z,69.73
2022-12-27T18:13:55.065Z,69.98
2022-12-27T18:18:59.844Z,69.71
2022-12-27T18:24:01.991Z,69.43
2022-12-27T18:29:02.815Z,69.42
2022-12-27T18:34:06.933Z,69.34
2022-12-27T18:39:22.184Z,69.23
2022-12-27T18:44:27.687Z,68.62
2022-12-27T18:49:31.799Z,69.48
2022-12-27T18:54:36.595Z,69.09
2022-12-27T18:59:37.511Z,68.76
2022-12-27T19:04:38.161Z,69.14
2022-12-27T19:09:42.630Z,68.68
2022-12-27T19:14:46.066Z,68.66
2022-12-27T19:19:48.722Z,68.18
2022-12-27T19:24:59.740Z,67.91
2022-12-27T19:30:01.503Z,68.35
2022-12-27T19:35:04.868Z,68.42
2022-12-27T19:40:08.488Z,68.98
2022-12-27T19:45:14.317Z,68.90
2022-12-27T19:50:15.397Z,69.37
2022-12-27T19:55:25.497Z,69.92
2022-12-27T20:00:26.759Z,70.12
2022-12-27T20:06:13.468Z,70.61
2022-12-27T20:10:49.691Z,71.00
2022-12-27T20:15:51.572Z,71.82
2022-12-27T20:20:53.442Z,72.11
2022-12-27T20:25:57.681Z,72.85
2022-12-27T20:30:58.415Z,73.00
2022-12-27T20:35:59.702Z,73.81
2022-12-27T20:41:08.642Z,73.69
2022-12-27T20:46:11.596Z,74.06
2022-12-27T20:51:16.489Z,74.13
2022-12-27T20:56:18.823Z,74.00
2022-12-27T21:01:21.882Z,74.57
2022-12-27T21:06:24.477Z,74.49
2022-12-27T21:11:28.989Z,74.84
2022-12-27T21:16:31.890Z,74.23
2022-12-27T21:21:34.703Z,73.89
2022-12-27T21:26:39.000Z,74.18
2022-12-27T21:31:39.796Z,73.83
2022-12-27T21:36:40.483Z,74.34
2022-12-27T21:41:43.044Z,74.49
2022-12-27T21:46:44.836Z,73.13
2022-12-27T21:51:49.772Z,72.94
2022-12-27T21:56:51.796Z,73.23
2022-12-27T22:01:52.883Z,73.98
2022-12-27T22:06:53.616Z,74.42
2022-12-27T22:11:55.717Z,74.45
2022-12-27T22:16:56.418Z,74.89
2022-12-27T22:21:57.140Z,75.21
2022-12-27T22:26:59.223Z,75.27
2022-12-27T22:32:00.129Z,75.40
2022-12-27T22:37:00.793Z,75.49
2022-12-27T22:42:02.851Z,75.08
2022-12-27T22:52:24.179Z,75.44
2022-12-27T22:57:26.186Z,76.33
2022-12-27T23:02:26.931Z,75.60
2022-12-27T23:08:03.404Z,75.71
2022-12-27T23:12:49.693Z,76.26
2022-12-27T23:17:50.357Z,76.04
2022-12-27T23:22:51.034Z,77.08
2022-12-27T23:27:53.085Z,77.01
2022-12-27T23:32:53.835Z,77.63
2022-12-27T23:37:54.617Z,76.69
2022-12-27T23:43:18.487Z,76.83
2022-12-27T23:48:19.200Z,77.78
2022-12-27T23:53:19.839Z,77.18
2022-12-27T23:58:21.823Z,77.70
