createdAt,value
2023-01-19T00:01:33.797Z,7.13
2023-01-19T00:04:03.572Z,7.20
2023-01-19T00:06:32.544Z,7.60
2023-01-19T00:09:01.139Z,7.53
2023-01-19T00:11:29.789Z,7.23
2023-01-19T00:13:58.800Z,8.00
2023-01-19T00:16:27.583Z,8.37
2023-01-19T00:18:55.868Z,8.50
2023-01-19T00:21:27.217Z,9.77
2023-01-19T00:23:55.470Z,8.87
2023-01-19T00:26:23.739Z,8.83
2023-01-19T00:28:52.996Z,8.80
2023-01-19T00:31:22.035Z,10.33
2023-01-19T00:33:52.586Z,9.80
2023-01-19T00:36:21.534Z,9.73
2023-01-19T00:38:51.187Z,9.60
2023-01-19T00:41:39.997Z,10.00
2023-01-19T00:44:07.385Z,10.70
2023-01-19T00:46:35.864Z,10.30
2023-01-19T00:49:04.181Z,10.53
2023-01-19T00:51:32.932Z,9.10
2023-01-19T00:54:04.970Z,8.67
2023-01-19T00:56:33.589Z,8.73
2023-01-19T00:59:01.774Z,8.53
2023-01-19T01:01:45.591Z,8.93
2023-01-19T01:04:16.350Z,8.37
2023-01-19T01:06:45.259Z,8.97
2023-01-19T01:09:24.234Z,9.17
2023-01-19T01:11:53.528Z,8.63
2023-01-19T01:14:22.249Z,8.70
2023-01-19T01:17:00.944Z,7.30
2023-01-19T01:19:36.687Z,7.23
2023-01-19T01:22:12.241Z,6.37
2023-01-19T01:24:47.105Z,6.23
2023-01-19T01:27:16.095Z,6.47
2023-01-19T01:29:46.502Z,7.93
2023-01-19T01:32:15.973Z,11.67
2023-01-19T01:34:50.297Z,12.40
2023-01-19T01:37:22.330Z,12.13
2023-01-19T01:39:54.811Z,12.50
2023-01-19T01:42:31.571Z,10.93
2023-01-19T01:45:06.088Z,11.13
2023-01-19T01:47:41.132Z,9.87
2023-01-19T01:50:22.283Z,10.37
2023-01-19T01:53:07.406Z,9.80
2023-01-19T01:55:44.312Z,9.40
2023-01-19T01:58:15.859Z,9.50
2023-01-19T02:01:02.942Z,10.00
2023-01-19T02:03:40.238Z,10.27
2023-01-19T02:06:09.467Z,8.07
2023-01-19T02:09:06.560Z,8.17
2023-01-19T02:12:00.697Z,7.03
2023-01-19T02:14:29.673Z,7.93
2023-01-19T02:16:58.862Z,8.10
2023-01-19T02:19:46.896Z,7.50
2023-01-19T02:22:19.282Z,8.37
2023-01-19T02:24:50.959Z,8.23
2023-01-19T02:27:21.307Z,7.70
2023-01-19T02:29:51.586Z,7.70
2023-01-19T02:32:20.914Z,7.43
2023-01-19T02:35:03.423Z,7.53
2023-01-19T02:37:43.051Z,9.17
2023-01-19T02:40:32.798Z,10.40
2023-01-19T02:43:21.548Z,13.67
2023-01-19T02:46:09.704Z,12.77
2023-01-19T02:49:00.375Z,12.33
2023-01-19T02:51:30.038Z,11.43
2023-01-19T02:54:13.400Z,10.50
2023-01-19T02:57:00.753Z,12.90
2023-01-19T02:59:39.504Z,13.93
2023-01-19T03:02:20.552Z,15.70
2023-01-19T03:05:00.646Z,16.07
2023-01-19T03:07:43.204Z,15.27
2023-01-19T03:10:21.906Z,16.03
2023-01-19T03:12:59.007Z,13.00
2023-01-19T03:15:44.445Z,9.97
2023-01-19T03:18:15.717Z,10.27
2023-01-19T03:20:46.468Z,9.40
2023-01-19T03:23:16.411Z,8.07
2023-01-19T03:25:48.334Z,7.57
2023-01-19T03:28:21.328Z,7.00
2023-01-19T03:30:56.292Z,7.37
2023-01-19T03:33:28.494Z,7.70
2023-01-19T03:36:03.651Z,7.60
2023-01-19T03:38:36.430Z,7.47
2023-01-19T03:41:09.905Z,6.87
2023-01-19T03:43:41.005Z,7.47
2023-01-19T03:46:11.074Z,7.20
2023-01-19T03:48:39.707Z,7.80
2023-01-19T03:51:10.527Z,6.67
2023-01-19T03:53:39.077Z,7.03
2023-01-19T03:56:11.131Z,7.23
2023-01-19T03:58:40.705Z,6.90
2023-01-19T04:01:10.242Z,6.80
2023-01-19T04:03:38.557Z,6.90
2023-01-19T04:06:07.774Z,7.97
2023-01-19T04:08:36.994Z,8.00
2023-01-19T04:11:05.679Z,8.40
2023-01-19T04:13:34.250Z,8.40
2023-01-19T04:16:05.528Z,8.23
2023-01-19T04:18:35.474Z,8.03
2023-01-19T04:21:05.072Z,8.57
2023-01-19T04:23:34.539Z,8.73
2023-01-19T04:26:04.907Z,8.67
2023-01-19T04:28:34.779Z,8.60
2023-01-19T04:31:05.689Z,8.60
2023-01-19T04:33:34.176Z,8.30
2023-01-19T04:36:04.009Z,7.20
2023-01-19T04:38:32.621Z,9.07
2023-01-19T04:41:00.840Z,8.43
2023-01-19T04:43:29.144Z,8.07
2023-01-19T04:45:57.375Z,8.37
2023-01-19T04:48:27.486Z,9.50
2023-01-19T04:50:56.085Z,9.67
2023-01-19T04:53:24.491Z,10.57
2023-01-19T04:55:54.937Z,10.60
2023-01-19T04:58:23.471Z,10.53
2023-01-19T05:00:53.187Z,10.13
2023-01-19T05:03:21.574Z,9.63
2023-01-19T05:05:51.496Z,9.13
2023-01-19T05:08:19.709Z,9.77
2023-01-19T05:10:49.280Z,10.30
2023-01-19T05:13:17.512Z,9.30
2023-01-19T05:15:46.066Z,10.43
2023-01-19T05:18:14.312Z,9.47
2023-01-19T05:20:42.743Z,10.33
2023-01-19T05:23:12.212Z,10.57
2023-01-19T05:25:40.673Z,10.93
2023-01-19T05:28:09.066Z,13.47
2023-01-19T05:30:37.880Z,11.73
2023-01-19T05:33:06.455Z,12.40
2023-01-19T05:35:36.569Z,14.20
2023-01-19T05:38:05.526Z,13.33
2023-01-19T05:40:35.005Z,12.50
2023-01-19T05:43:05.508Z,12.30
2023-01-19T05:45:34.366Z,12.50
2023-01-19T05:48:02.826Z,13.13
2023-01-19T05:50:31.048Z,12.40
2023-01-19T05:53:00.130Z,12.87
2023-01-19T05:55:30.040Z,12.63
2023-01-19T05:57:59.528Z,12.37
2023-01-19T06:00:28.152Z,10.83
2023-01-19T06:02:56.308Z,10.60
2023-01-19T06:05:24.607Z,10.70
2023-01-19T06:07:52.879Z,9.57
2023-01-19T06:10:21.214Z,9.23
2023-01-19T06:12:49.821Z,9.10
2023-01-19T06:15:19.932Z,8.97
2023-01-19T06:17:48.169Z,10.03
2023-01-19T06:20:16.510Z,9.20
2023-01-19T06:22:44.979Z,9.87
2023-01-19T06:25:13.685Z,11.60
2023-01-19T06:27:44.748Z,11.83
2023-01-19T06:30:14.593Z,11.50
2023-01-19T06:32:44.263Z,12.50
2023-01-19T06:35:12.573Z,11.80
2023-01-19T06:37:41.108Z,11.23
2023-01-19T06:40:12.009Z,11.27
2023-01-19T06:42:41.238Z,10.73
2023-01-19T06:45:11.159Z,11.37
2023-01-19T06:47:39.408Z,11.57
2023-01-19T06:50:10.441Z,10.53
2023-01-19T06:52:42.292Z,10.40
2023-01-19T06:55:11.606Z,9.87
2023-01-19T06:57:40.513Z,9.83
2023-01-19T07:00:09.940Z,10.17
2023-01-19T07:02:38.542Z,10.90
2023-01-19T07:05:09.330Z,8.40
2023-01-19T07:07:39.658Z,10.07
2023-01-19T07:10:09.126Z,10.03
2023-01-19T07:12:37.360Z,10.20
2023-01-19T07:15:06.862Z,10.50
2023-01-19T07:17:34.962Z,11.10
2023-01-19T07:20:03.453Z,9.87
2023-01-19T07:22:33.063Z,10.00
2023-01-19T07:25:01.803Z,10.20
2023-01-19T07:27:30.287Z,10.17
2023-01-19T07:29:58.418Z,8.97
2023-01-19T07:32:27.331Z,9.33
2023-01-19T07:34:56.103Z,9.20
2023-01-19T07:37:26.243Z,9.40
2023-01-19T07:39:56.023Z,8.80
2023-01-19T07:42:24.511Z,10.57
2023-01-19T07:44:53.058Z,9.23
2023-01-19T07:47:21.418Z,8.90
2023-01-19T07:50:10.735Z,8.80
2023-01-19T07:52:38.955Z,8.80
2023-01-19T07:55:10.118Z,9.23
2023-01-19T07:57:38.506Z,9.33
2023-01-19T08:00:10.748Z,9.33
2023-01-19T08:02:39.721Z,8.83
2023-01-19T08:05:10.546Z,9.17
2023-01-19T08:07:41.329Z,8.90
2023-01-19T08:10:12.696Z,8.80
2023-01-19T08:12:41.857Z,9.57
2023-01-19T08:15:11.091Z,9.17
2023-01-19T08:17:39.418Z,8.97
2023-01-19T08:20:09.356Z,8.77
2023-01-19T08:22:37.585Z,9.30
2023-01-19T08:25:06.462Z,9.03
2023-01-19T08:27:35.981Z,10.00
2023-01-19T08:30:04.621Z,10.23
2023-01-19T08:32:35.958Z,9.00
2023-01-19T08:35:04.490Z,9.07
2023-01-19T08:37:34.300Z,8.70
2023-01-19T08:40:02.523Z,9.17
2023-01-19T08:42:30.827Z,10.47
2023-01-19T08:45:00.582Z,9.30
2023-01-19T08:47:28.753Z,8.80
2023-01-19T08:50:03.482Z,9.33
2023-01-19T08:52:32.493Z,9.93
2023-01-19T08:55:01.805Z,9.57
2023-01-19T08:57:30.026Z,10.27
2023-01-19T08:59:59.563Z,10.10
2023-01-19T09:02:30.557Z,10.10
2023-01-19T09:04:58.828Z,9.97
2023-01-19T09:07:30.556Z,10.17
2023-01-19T09:10:01.216Z,9.87
2023-01-19T09:12:29.685Z,10.97
2023-01-19T09:14:57.772Z,10.93
2023-01-19T09:17:27.678Z,12.03
2023-01-19T09:19:55.924Z,10.77
2023-01-19T09:22:24.134Z,10.93
2023-01-19T09:24:52.213Z,11.37
2023-01-19T09:27:20.671Z,10.67
2023-01-19T09:29:52.494Z,11.57
2023-01-19T09:32:21.610Z,10.93
2023-01-19T09:34:51.174Z,11.00
2023-01-19T09:37:19.487Z,11.07
2023-01-19T09:39:47.690Z,11.57
2023-01-19T09:42:25.286Z,10.50
2023-01-19T09:44:54.450Z,11.03
2023-01-19T09:47:27.274Z,11.13
2023-01-19T09:50:02.191Z,10.13
2023-01-19T09:52:33.738Z,9.97
2023-01-19T09:55:01.959Z,10.90
2023-01-19T09:57:37.315Z,10.63
2023-01-19T10:00:15.061Z,9.63
2023-01-19T10:02:49.121Z,10.03
2023-01-19T10:05:28.419Z,10.37
2023-01-19T10:08:08.632Z,9.30
2023-01-19T10:10:39.253Z,9.53
2023-01-19T10:13:29.460Z,9.13
2023-01-19T10:16:05.355Z,9.67
2023-01-19T10:18:47.559Z,8.40
2023-01-19T10:21:21.244Z,7.73
2023-01-19T10:23:54.623Z,8.63
2023-01-19T10:26:25.372Z,8.03
2023-01-19T10:28:58.423Z,7.60
2023-01-19T10:31:27.193Z,8.13
2023-01-19T10:33:55.986Z,8.20
2023-01-19T10:36:30.425Z,7.63
2023-01-19T10:38:59.265Z,6.97
2023-01-19T10:41:33.022Z,6.63
2023-01-19T10:44:03.405Z,6.43
2023-01-19T10:46:39.608Z,7.07
2023-01-19T10:49:21.336Z,7.87
2023-01-19T10:51:51.289Z,7.60
2023-01-19T10:54:21.175Z,4.80
2023-01-19T10:56:54.268Z,7.17
2023-01-19T10:59:34.918Z,8.00
2023-01-19T11:02:18.534Z,8.07
2023-01-19T11:04:50.212Z,7.27
2023-01-19T11:07:36.673Z,6.83
2023-01-19T11:10:22.382Z,6.87
2023-01-19T11:13:01.048Z,7.67
2023-01-19T11:15:33.272Z,7.30
2023-01-19T11:18:03.634Z,7.57
2023-01-19T11:20:44.143Z,9.00
2023-01-19T11:23:27.788Z,7.87
2023-01-19T11:26:01.254Z,6.33
2023-01-19T11:28:33.689Z,7.83
2023-01-19T11:31:04.828Z,6.97
2023-01-19T11:33:38.371Z,8.47
2023-01-19T11:36:08.975Z,8.67
2023-01-19T11:38:44.005Z,5.10
2023-01-19T11:41:20.072Z,7.77
2023-01-19T11:43:52.470Z,6.70
2023-01-19T11:46:23.900Z,7.57
2023-01-19T11:49:02.061Z,8.53
2023-01-19T11:51:40.102Z,7.90
2023-01-19T11:54:20.107Z,8.17
2023-01-19T11:56:53.223Z,7.57
2023-01-19T11:59:24.172Z,8.00
2023-01-19T12:01:57.461Z,9.00
2023-01-19T12:04:31.258Z,7.40
2023-01-19T12:07:07.598Z,7.70
2023-01-19T12:09:45.926Z,7.30
2023-01-19T12:12:22.635Z,6.50
2023-01-19T12:14:56.846Z,7.67
2023-01-19T12:17:28.179Z,4.90
2023-01-19T12:20:04.759Z,7.87
2023-01-19T12:22:41.296Z,7.80
2023-01-19T12:25:22.271Z,4.83
2023-01-19T12:27:54.372Z,6.87
2023-01-19T12:30:24.853Z,6.73
2023-01-19T12:33:01.964Z,6.93
2023-01-19T12:35:59.551Z,8.57
2023-01-19T12:38:43.493Z,6.87
2023-01-19T12:41:28.656Z,7.23
2023-01-19T12:44:21.347Z,7.90
2023-01-19T12:46:51.764Z,8.43
2023-01-19T12:49:27.957Z,7.30
2023-01-19T12:52:20.246Z,7.67
2023-01-19T12:55:02.598Z,6.23
2023-01-19T12:57:36.732Z,6.70
2023-01-19T13:00:28.011Z,6.23
2023-01-19T13:02:58.234Z,4.23
2023-01-19T13:05:53.763Z,6.27
2023-01-19T13:08:24.865Z,5.37
2023-01-19T13:11:26.036Z,5.90
2023-01-19T13:14:36.330Z,6.43
2023-01-19T13:17:29.263Z,5.47
2023-01-19T13:20:06.898Z,6.10
2023-01-19T13:23:20.924Z,4.67
2023-01-19T13:25:53.931Z,4.07
2023-01-19T13:28:31.952Z,5.37
2023-01-19T13:31:03.795Z,5.37
2023-01-19T13:33:41.153Z,6.07
2023-01-19T13:36:23.541Z,4.80
2023-01-19T13:38:52.913Z,5.23
2023-01-19T13:41:25.195Z,4.83
2023-01-19T13:44:01.894Z,5.10
2023-01-19T13:46:33.614Z,4.90
2023-01-19T13:49:06.827Z,5.30
2023-01-19T13:51:35.099Z,7.33
2023-01-19T13:54:05.766Z,6.37
2023-01-19T13:56:34.028Z,6.03
2023-01-19T13:59:09.985Z,5.87
2023-01-19T14:01:42.192Z,5.43
2023-01-19T14:04:35.483Z,5.73
2023-01-19T14:07:06.139Z,5.77
2023-01-19T14:09:34.529Z,5.23
2023-01-19T14:12:09.395Z,5.30
2023-01-19T14:14:38.194Z,4.97
2023-01-19T14:17:24.140Z,5.27
2023-01-19T14:19:53.940Z,5.23
2023-01-19T14:22:22.526Z,4.50
2023-01-19T14:24:51.046Z,5.17
2023-01-19T14:27:22.725Z,10.83
2023-01-19T14:29:53.915Z,6.60
2023-01-19T14:32:27.782Z,5.60
2023-01-19T14:35:15.522Z,5.60
2023-01-19T14:37:48.350Z,6.03
2023-01-19T14:40:20.348Z,6.13
2023-01-19T14:42:53.347Z,6.33
2023-01-19T14:45:25.606Z,5.87
2023-01-19T14:47:58.387Z,5.30
2023-01-19T14:50:30.938Z,5.33
2023-01-19T14:53:03.141Z,5.80
2023-01-19T14:55:37.260Z,5.70
2023-01-19T14:58:11.467Z,5.80
2023-01-19T15:00:39.985Z,5.70
2023-01-19T15:03:10.646Z,5.83
2023-01-19T15:05:40.015Z,6.13
2023-01-19T15:08:08.794Z,6.00
2023-01-19T15:10:37.486Z,6.10
2023-01-19T15:13:05.979Z,5.07
2023-01-19T15:15:35.952Z,6.27
2023-01-19T15:18:05.667Z,6.20
2023-01-19T15:20:35.278Z,5.97
2023-01-19T15:23:03.542Z,6.23
2023-01-19T15:25:32.045Z,5.60
2023-01-19T15:28:00.897Z,5.83
2023-01-19T15:30:30.863Z,5.87
2023-01-19T15:33:00.016Z,6.00
2023-01-19T15:35:28.328Z,6.67
2023-01-19T15:37:58.272Z,6.87
2023-01-19T15:40:26.758Z,6.40
2023-01-19T15:42:55.496Z,5.87
2023-01-19T15:45:37.484Z,6.60
2023-01-19T15:48:07.243Z,5.93
2023-01-19T15:50:38.445Z,6.13
2023-01-19T15:53:08.642Z,7.10
2023-01-19T15:55:36.906Z,6.57
2023-01-19T15:58:05.074Z,6.93
2023-01-19T16:00:34.972Z,10.00
2023-01-19T16:03:04.381Z,11.97
2023-01-19T16:05:42.479Z,10.80
2023-01-19T16:08:13.088Z,9.43
2023-01-19T16:10:41.897Z,9.20
2023-01-19T16:13:11.496Z,7.60
2023-01-19T16:15:42.169Z,6.80
2023-01-19T16:18:10.744Z,7.50
2023-01-19T16:20:39.007Z,7.40
2023-01-19T16:23:23.965Z,7.50
2023-01-19T16:26:00.306Z,7.93
2023-01-19T16:28:29.276Z,8.33
2023-01-19T16:30:57.840Z,8.20
2023-01-19T16:33:26.337Z,7.63
2023-01-19T16:35:54.703Z,7.50
2023-01-19T16:38:24.915Z,9.00
2023-01-19T16:40:54.911Z,8.33
2023-01-19T16:43:23.456Z,8.20
2023-01-19T16:46:00.740Z,8.60
2023-01-19T16:48:29.839Z,9.47
2023-01-19T16:51:18.035Z,10.03
2023-01-19T16:53:55.685Z,9.63
2023-01-19T16:56:24.376Z,10.10
2023-01-19T16:58:55.162Z,13.13
2023-01-19T17:01:26.429Z,13.47
2023-01-19T17:03:55.877Z,10.83
2023-01-19T17:06:25.164Z,9.83
2023-01-19T17:08:55.497Z,9.13
2023-01-19T17:11:25.665Z,10.13
2023-01-19T17:13:56.286Z,10.23
2023-01-19T17:16:26.378Z,9.77
2023-01-19T17:18:55.573Z,9.07
2023-01-19T17:21:23.898Z,9.37
2023-01-19T17:23:54.631Z,8.60
2023-01-19T17:26:28.149Z,8.43
2023-01-19T17:29:00.625Z,8.00
2023-01-19T17:31:30.039Z,11.33
2023-01-19T17:33:58.900Z,9.83
2023-01-19T17:36:29.332Z,12.60
2023-01-19T17:39:01.062Z,9.80
2023-01-19T17:41:32.603Z,9.00
2023-01-19T17:44:03.571Z,7.97
2023-01-19T17:46:32.142Z,8.93
2023-01-19T17:49:03.362Z,8.43
2023-01-19T17:51:33.115Z,7.90
2023-01-19T17:54:04.230Z,8.50
2023-01-19T17:56:37.366Z,9.10
2023-01-19T17:59:07.893Z,8.70
2023-01-19T18:01:39.821Z,8.40
2023-01-19T18:04:09.742Z,8.03
2023-01-19T18:06:38.714Z,8.47
2023-01-19T18:09:07.899Z,7.80
2023-01-19T18:11:37.542Z,8.97
2023-01-19T18:14:06.611Z,11.77
2023-01-19T18:16:36.377Z,14.57
2023-01-19T18:19:04.637Z,19.10
2023-01-19T18:21:33.309Z,14.07
2023-01-19T18:24:03.139Z,10.10
2023-01-19T18:26:33.137Z,7.80
2023-01-19T18:29:02.891Z,9.63
2023-01-19T18:31:31.732Z,8.43
2023-01-19T18:34:00.185Z,9.10
2023-01-19T18:36:28.485Z,8.60
2023-01-19T18:38:56.782Z,10.20
2023-01-19T18:41:25.039Z,8.27
2023-01-19T18:43:58.185Z,8.07
2023-01-19T18:46:28.577Z,8.53
2023-01-19T18:48:56.738Z,7.87
2023-01-19T18:51:25.199Z,7.60
2023-01-19T18:53:53.788Z,8.27
2023-01-19T18:56:22.690Z,7.53
2023-01-19T18:58:52.253Z,9.13
2023-01-19T19:01:25.493Z,7.97
2023-01-19T19:03:56.421Z,8.07
2023-01-19T19:06:27.408Z,7.57
2023-01-19T19:08:57.932Z,7.77
2023-01-19T19:11:26.696Z,7.10
2023-01-19T19:13:56.331Z,8.57
2023-01-19T19:16:24.887Z,7.40
2023-01-19T19:18:54.894Z,7.87
2023-01-19T19:21:25.191Z,8.17
2023-01-19T19:23:55.289Z,9.57
2023-01-19T19:26:24.792Z,8.93
2023-01-19T19:28:53.100Z,8.60
2023-01-19T19:31:23.312Z,8.47
2023-01-19T19:33:51.922Z,8.03
2023-01-19T19:36:23.105Z,8.57
2023-01-19T19:38:51.716Z,8.83
2023-01-19T19:41:22.181Z,9.37
2023-01-19T19:43:50.944Z,9.83
2023-01-19T19:46:21.103Z,8.67
2023-01-19T19:48:50.075Z,8.70
2023-01-19T19:51:23.422Z,9.23
2023-01-19T19:53:53.053Z,8.93
2023-01-19T19:56:23.707Z,9.17
2023-01-19T19:58:52.511Z,8.50
2023-01-19T20:01:25.318Z,9.17
2023-01-19T20:03:55.854Z,9.30
2023-01-19T20:06:27.439Z,10.03
2023-01-19T20:08:56.903Z,9.60
2023-01-19T20:11:27.939Z,9.37
2023-01-19T20:13:56.425Z,9.37
2023-01-19T20:16:25.095Z,10.20
2023-01-19T20:18:55.043Z,10.00
2023-01-19T20:21:27.293Z,9.47
2023-01-19T20:23:56.868Z,9.67
2023-01-19T20:26:27.646Z,9.83
2023-01-19T20:29:00.531Z,9.10
2023-01-19T20:31:31.124Z,9.30
2023-01-19T20:34:01.813Z,10.10
2023-01-19T20:36:31.878Z,10.23
2023-01-19T20:39:00.180Z,9.77
2023-01-19T20:41:28.544Z,9.17
2023-01-19T20:43:58.829Z,10.13
2023-01-19T20:46:27.080Z,9.80
2023-01-19T20:48:55.268Z,10.17
2023-01-19T20:51:25.868Z,10.40
2023-01-19T20:53:55.350Z,10.53
2023-01-19T20:56:23.547Z,10.67
2023-01-19T20:58:51.835Z,11.23
2023-01-19T21:01:21.938Z,10.97
2023-01-19T21:03:50.899Z,9.67
2023-01-19T21:06:19.985Z,9.83
2023-01-19T21:08:49.779Z,9.30
2023-01-19T21:11:21.333Z,9.40
2023-01-19T21:13:50.783Z,9.33
2023-01-19T21:16:19.203Z,8.87
2023-01-19T21:18:47.698Z,8.73
2023-01-19T21:21:29.361Z,8.80
2023-01-19T21:23:59.612Z,9.03
2023-01-19T21:26:30.626Z,9.57
2023-01-19T21:28:59.668Z,9.10
2023-01-19T21:31:28.672Z,9.20
2023-01-19T21:33:57.843Z,9.10
2023-01-19T21:36:26.537Z,9.03
2023-01-19T21:39:00.060Z,8.70
2023-01-19T21:41:30.959Z,8.60
2023-01-19T21:44:00.652Z,9.57
2023-01-19T21:46:30.579Z,8.53
2023-01-19T21:49:00.417Z,8.80
2023-01-19T21:51:28.928Z,8.50
2023-01-19T21:53:59.583Z,9.33
2023-01-19T21:56:30.676Z,9.07
2023-01-19T21:59:02.093Z,8.93
2023-01-19T22:01:30.997Z,8.90
2023-01-19T22:03:59.602Z,9.20
2023-01-19T22:06:28.952Z,9.97
2023-01-19T22:09:00.716Z,10.80
2023-01-19T22:11:31.103Z,10.00
2023-01-19T22:14:00.477Z,10.23
2023-01-19T22:16:30.034Z,9.47
2023-01-19T22:19:01.019Z,8.70
2023-01-19T22:21:31.163Z,9.20
2023-01-19T22:24:01.482Z,9.60
2023-01-19T22:26:34.502Z,9.43
2023-01-19T22:29:04.729Z,9.43
2023-01-19T22:31:33.594Z,9.13
2023-01-19T22:34:02.476Z,9.03
2023-01-19T22:36:34.094Z,8.57
2023-01-19T22:39:04.835Z,9.80
2023-01-19T22:41:37.188Z,9.60
2023-01-19T22:44:07.766Z,8.83
2023-01-19T22:46:37.613Z,9.10
2023-01-19T22:49:07.422Z,9.40
2023-01-19T22:51:36.181Z,9.70
2023-01-19T22:54:05.054Z,9.63
2023-01-19T22:56:37.141Z,9.63
2023-01-19T22:59:06.762Z,9.00
2023-01-19T23:01:38.021Z,8.93
2023-01-19T23:04:07.990Z,10.10
2023-01-19T23:06:37.804Z,9.47
2023-01-19T23:09:08.647Z,9.10
2023-01-19T23:11:39.776Z,9.17
2023-01-19T23:14:11.627Z,9.43
2023-01-19T23:16:39.838Z,8.90
2023-01-19T23:19:08.233Z,9.13
2023-01-19T23:21:36.873Z,9.70
2023-01-19T23:24:06.051Z,8.73
2023-01-19T23:26:38.156Z,8.33
2023-01-19T23:29:10.654Z,8.97
2023-01-19T23:31:40.759Z,8.90
2023-01-19T23:34:11.989Z,8.60
2023-01-19T23:40:23.356Z,8.03
2023-01-19T23:42:58.921Z,8.80
2023-01-19T23:45:28.892Z,8.87
2023-01-19T23:47:59.683Z,8.40
2023-01-19T23:50:29.077Z,8.50
2023-01-19T23:52:57.419Z,8.90
2023-01-19T23:55:28.097Z,9.10
2023-01-19T23:57:56.790Z,9.07
