createdAt,value
2023-05-05T00:02:24.292Z,101061.02
2023-05-05T00:04:50.901Z,101059.02
2023-05-05T00:07:17.437Z,101056.43
2023-05-05T00:09:44.486Z,101059.73
2023-05-05T00:12:11.107Z,101059.59
2023-05-05T00:14:37.799Z,101065.42
2023-05-05T00:17:04.360Z,101063.16
2023-05-05T00:19:31.620Z,101061.03
2023-05-05T00:21:58.330Z,101057.17
2023-05-05T00:24:24.805Z,101059.55
2023-05-05T00:26:51.377Z,101055.37
2023-05-05T00:29:18.070Z,101053.10
2023-05-05T00:31:44.677Z,101051.95
2023-05-05T00:34:11.676Z,101051.81
2023-05-05T00:36:38.596Z,101046.20
2023-05-05T00:39:05.120Z,101044.48
2023-05-05T00:41:31.838Z,101043.49
2023-05-05T00:43:58.543Z,101042.89
2023-05-05T00:46:28.121Z,101039.70
2023-05-05T00:48:55.461Z,101035.09
2023-05-05T00:51:22.064Z,101035.38
2023-05-05T00:53:48.974Z,101035.00
2023-05-05T00:56:20.367Z,101034.80
2023-05-05T00:58:46.938Z,101029.23
2023-05-05T01:01:15.965Z,101023.92
2023-05-05T01:03:42.655Z,101024.95
2023-05-05T01:06:26.979Z,101020.11
2023-05-05T01:09:33.347Z,101016.82
2023-05-05T01:12:12.198Z,101013.82
2023-05-05T01:14:47.227Z,101010.38
2023-05-05T01:17:19.423Z,101008.02
2023-05-05T01:20:20.493Z,101003.21
2023-05-05T01:22:53.391Z,101004.11
2023-05-05T01:25:56.904Z,101001.75
2023-05-05T01:28:39.494Z,101002.13
2023-05-05T01:31:27.101Z,101000.09
2023-05-05T01:34:01.613Z,100997.38
2023-05-05T01:36:35.216Z,100998.14
2023-05-05T01:39:03.234Z,100996.43
2023-05-05T01:41:47.045Z,100994.97
2023-05-05T01:44:16.700Z,100995.34
2023-05-05T01:46:43.503Z,100996.29
2023-05-05T01:49:12.200Z,100999.27
2023-05-05T01:51:39.896Z,101004.19
2023-05-05T01:54:08.324Z,101002.61
2023-05-05T01:56:36.864Z,100997.65
2023-05-05T01:59:04.944Z,100994.82
2023-05-05T02:01:31.951Z,100992.55
2023-05-05T02:03:59.297Z,100984.34
2023-05-05T02:06:32.470Z,100981.38
2023-05-05T02:09:00.170Z,100979.83
2023-05-05T02:11:28.884Z,100979.84
2023-05-05T02:13:56.173Z,100982.06
2023-05-05T02:16:24.234Z,100978.18
2023-05-05T02:18:52.255Z,100982.06
2023-05-05T02:21:20.037Z,100981.38
2023-05-05T02:23:51.680Z,100983.53
2023-05-05T02:26:23.573Z,100983.81
2023-05-05T02:29:02.544Z,100983.19
2023-05-05T02:31:31.294Z,100979.51
2023-05-05T02:34:01.489Z,100980.33
2023-05-05T02:36:32.546Z,100975.77
2023-05-05T02:39:07.275Z,100975.37
2023-05-05T02:41:38.226Z,100975.13
2023-05-05T02:44:06.847Z,100970.41
2023-05-05T02:46:33.701Z,100968.48
2023-05-05T02:49:00.676Z,100969.12
2023-05-05T02:51:27.631Z,100970.86
2023-05-05T02:53:54.483Z,100968.65
2023-05-05T02:56:30.124Z,100969.26
2023-05-05T02:59:19.937Z,100968.13
2023-05-05T03:02:12.065Z,100961.98
2023-05-05T03:04:42.949Z,100965.91
2023-05-05T03:07:15.307Z,100965.97
2023-05-05T03:09:49.332Z,100970.14
2023-05-05T03:12:22.023Z,100968.80
2023-05-05T03:14:54.348Z,100965.32
2023-05-05T03:17:23.845Z,100959.27
2023-05-05T03:19:51.456Z,100961.25
2023-05-05T03:22:18.308Z,100961.79
2023-05-05T03:24:50.653Z,100960.34
2023-05-05T03:27:17.829Z,100958.86
2023-05-05T03:29:44.510Z,100959.54
2023-05-05T03:32:11.289Z,100960.55
2023-05-05T03:34:38.173Z,100960.72
2023-05-05T03:37:04.856Z,100960.98
2023-05-05T03:39:33.891Z,100963.04
2023-05-05T03:42:00.700Z,100961.73
2023-05-05T03:44:27.354Z,100959.29
2023-05-05T03:46:54.029Z,100960.67
2023-05-05T03:49:20.689Z,100963.02
2023-05-05T03:51:47.526Z,100958.30
2023-05-05T03:54:14.082Z,100956.64
2023-05-05T03:56:40.916Z,100954.60
2023-05-05T03:59:08.725Z,100956.63
2023-05-05T04:01:35.723Z,100956.92
2023-05-05T04:04:02.303Z,100957.30
2023-05-05T04:06:29.073Z,100958.68
2023-05-05T04:08:55.870Z,100954.07
2023-05-05T04:11:22.565Z,100951.19
2023-05-05T04:13:49.980Z,100955.67
2023-05-05T04:16:16.806Z,100953.50
2023-05-05T04:18:43.474Z,100952.38
2023-05-05T04:21:10.048Z,100946.48
2023-05-05T04:23:36.869Z,100945.45
2023-05-05T04:26:04.008Z,100950.09
2023-05-05T04:28:30.901Z,100959.75
2023-05-05T04:30:59.279Z,100966.66
2023-05-05T04:33:26.136Z,100970.52
2023-05-05T04:35:52.667Z,100974.83
2023-05-05T04:38:21.062Z,100975.39
2023-05-05T04:40:47.774Z,100976.37
2023-05-05T04:43:14.646Z,100974.83
2023-05-05T04:45:41.261Z,100972.42
2023-05-05T04:48:08.013Z,100977.02
2023-05-05T04:50:34.571Z,100972.06
2023-05-05T04:53:01.086Z,100959.23
2023-05-05T04:55:27.929Z,100956.67
2023-05-05T04:57:54.648Z,100962.35
2023-05-05T05:00:21.630Z,100967.90
2023-05-05T05:02:48.414Z,100969.56
2023-05-05T05:05:14.971Z,100973.43
2023-05-05T05:07:41.612Z,100974.91
2023-05-05T05:10:08.903Z,100977.83
2023-05-05T05:12:35.826Z,100975.84
2023-05-05T05:15:02.599Z,100962.46
2023-05-05T05:17:30.375Z,100959.88
2023-05-05T05:19:59.350Z,100964.48
2023-05-05T05:22:26.062Z,100963.79
2023-05-05T05:24:52.825Z,100956.48
2023-05-05T05:27:19.716Z,100948.14
2023-05-05T05:29:46.381Z,100951.72
2023-05-05T05:32:13.264Z,100952.67
2023-05-05T05:34:40.035Z,100953.37
2023-05-05T05:37:07.465Z,100951.56
2023-05-05T05:39:34.178Z,100955.64
2023-05-05T05:42:01.045Z,100965.27
2023-05-05T05:44:27.674Z,100957.03
2023-05-05T05:46:54.548Z,100953.15
2023-05-05T05:49:21.392Z,100952.85
2023-05-05T05:51:48.561Z,100958.27
2023-05-05T05:54:15.315Z,100960.77
2023-05-05T05:56:41.972Z,100961.15
2023-05-05T05:59:10.070Z,100953.97
2023-05-05T06:01:36.966Z,100962.45
2023-05-05T06:04:03.767Z,100973.36
2023-05-05T06:06:30.570Z,100975.95
2023-05-05T06:08:57.462Z,100965.91
2023-05-05T06:11:24.260Z,100964.14
2023-05-05T06:13:50.866Z,100963.02
2023-05-05T06:16:17.470Z,100972.40
2023-05-05T06:18:44.041Z,100980.23
2023-05-05T06:21:10.503Z,100976.90
2023-05-05T06:23:37.141Z,100979.92
2023-05-05T06:26:04.237Z,100988.86
2023-05-05T06:28:30.905Z,100991.13
2023-05-05T06:30:57.361Z,100992.39
2023-05-05T06:33:23.936Z,100992.38
2023-05-05T06:35:52.369Z,100991.80
2023-05-05T06:38:18.847Z,100981.98
2023-05-05T06:40:48.480Z,100978.17
2023-05-05T06:43:15.282Z,100979.54
2023-05-05T06:45:43.779Z,100990.52
2023-05-05T06:48:10.562Z,100992.64
2023-05-05T06:50:37.098Z,100987.66
2023-05-05T06:53:03.599Z,100980.74
2023-05-05T06:55:31.611Z,100973.64
2023-05-05T06:57:58.349Z,100973.34
2023-05-05T07:00:25.068Z,100974.65
2023-05-05T07:02:51.975Z,100976.11
2023-05-05T07:05:18.593Z,100977.13
2023-05-05T07:07:55.816Z,100975.58
2023-05-05T07:10:23.636Z,100974.70
2023-05-05T07:12:50.417Z,100973.41
2023-05-05T07:15:28.167Z,100973.50
2023-05-05T07:17:56.508Z,100968.12
2023-05-05T07:20:23.286Z,100966.08
2023-05-05T07:22:49.810Z,100965.64
2023-05-05T07:25:16.545Z,100966.23
2023-05-05T07:27:43.357Z,100963.82
2023-05-05T07:30:14.009Z,100962.58
2023-05-05T07:32:43.081Z,100959.70
2023-05-05T07:35:10.282Z,100961.36
2023-05-05T07:37:36.796Z,100964.36
2023-05-05T07:40:03.533Z,100973.14
2023-05-05T07:42:30.220Z,100972.78
2023-05-05T07:44:56.907Z,100970.23
2023-05-05T07:47:23.539Z,100963.14
2023-05-05T07:49:50.454Z,100966.11
2023-05-05T07:52:17.432Z,100965.87
2023-05-05T07:54:45.275Z,100959.71
2023-05-05T07:57:11.862Z,100956.71
2023-05-05T07:59:41.093Z,100957.44
2023-05-05T08:02:07.733Z,100955.79
2023-05-05T08:04:34.412Z,100962.12
2023-05-05T08:07:01.058Z,100969.14
2023-05-05T08:09:27.686Z,100976.80
2023-05-05T08:11:54.296Z,100977.44
2023-05-05T08:14:20.933Z,100983.48
2023-05-05T08:16:47.511Z,100991.66
2023-05-05T08:19:27.499Z,100997.43
2023-05-05T08:21:56.141Z,100992.98
2023-05-05T08:24:22.780Z,100992.25
2023-05-05T08:26:49.562Z,100995.93
2023-05-05T08:29:16.393Z,101002.44
2023-05-05T08:31:44.862Z,101006.36
2023-05-05T08:34:11.413Z,101017.16
2023-05-05T08:36:38.107Z,101020.51
2023-05-05T08:39:04.659Z,101024.75
2023-05-05T08:41:31.452Z,101032.61
2023-05-05T08:43:58.270Z,101038.55
2023-05-05T08:46:28.346Z,101041.98
2023-05-05T08:48:55.594Z,101041.89
2023-05-05T08:51:23.598Z,101035.75
2023-05-05T08:54:03.744Z,101026.83
2023-05-05T08:56:37.641Z,101026.70
2023-05-05T08:59:04.723Z,101025.44
2023-05-05T09:01:33.601Z,101014.42
2023-05-05T09:04:00.323Z,101004.90
2023-05-05T09:06:27.379Z,100994.73
2023-05-05T09:08:54.388Z,100985.17
2023-05-05T09:11:22.514Z,100982.67
2023-05-05T09:13:49.721Z,100987.30
2023-05-05T09:16:16.367Z,100989.67
2023-05-05T09:18:42.993Z,100985.30
2023-05-05T09:21:24.658Z,100982.35
2023-05-05T09:24:09.248Z,100978.70
2023-05-05T09:26:38.129Z,100974.41
2023-05-05T09:29:05.382Z,100973.17
2023-05-05T09:31:33.199Z,100972.57
2023-05-05T09:34:04.274Z,100971.11
2023-05-05T09:36:48.163Z,100965.92
2023-05-05T09:39:18.127Z,100971.09
2023-05-05T09:41:45.467Z,100969.97
2023-05-05T09:44:13.086Z,100972.25
2023-05-05T09:46:51.158Z,100968.89
2023-05-05T09:49:26.748Z,100968.02
2023-05-05T09:51:54.771Z,100967.16
2023-05-05T09:54:32.669Z,100978.70
2023-05-05T09:56:59.342Z,100987.44
2023-05-05T09:59:25.966Z,100990.72
2023-05-05T10:01:52.633Z,100985.34
2023-05-05T10:04:29.416Z,100983.48
2023-05-05T10:06:56.963Z,100986.73
2023-05-05T10:09:24.974Z,100989.96
2023-05-05T10:11:52.047Z,100992.58
2023-05-05T10:14:19.820Z,100991.54
2023-05-05T10:16:52.984Z,100981.94
2023-05-05T10:19:21.876Z,100982.41
2023-05-05T10:22:02.609Z,100979.63
2023-05-05T10:24:35.583Z,100980.06
2023-05-05T10:27:07.513Z,100980.66
2023-05-05T10:29:45.999Z,100977.17
2023-05-05T10:34:59.848Z,100964.75
2023-05-05T10:37:27.660Z,100959.88
2023-05-05T10:39:55.946Z,100953.93
2023-05-05T10:42:26.084Z,100959.38
2023-05-05T10:44:53.499Z,100965.89
2023-05-05T10:47:21.867Z,100971.92
2023-05-05T10:49:57.376Z,100970.61
2023-05-05T10:52:35.479Z,100966.25
2023-05-05T10:55:02.081Z,100962.02
2023-05-05T10:57:29.455Z,100956.20
2023-05-05T10:59:56.094Z,100955.66
2023-05-05T11:02:23.848Z,100957.87
2023-05-05T11:05:09.987Z,100963.55
2023-05-05T11:07:37.631Z,100958.23
2023-05-05T11:10:06.966Z,100957.27
2023-05-05T11:13:00.057Z,100962.42
2023-05-05T11:15:26.610Z,100962.40
2023-05-05T11:18:08.022Z,100962.23
2023-05-05T11:20:41.104Z,100961.70
2023-05-05T11:23:07.751Z,100956.98
2023-05-05T11:25:34.381Z,100952.48
2023-05-05T11:28:05.927Z,100951.38
2023-05-05T11:30:32.670Z,100956.44
2023-05-05T11:33:37.687Z,100952.48
2023-05-05T11:36:08.641Z,100948.80
2023-05-05T11:38:52.866Z,100946.31
2023-05-05T11:41:48.454Z,100947.33
2023-05-05T11:44:17.695Z,100949.77
2023-05-05T11:46:53.486Z,100942.80
2023-05-05T11:49:30.094Z,100937.02
2023-05-05T11:52:07.137Z,100927.55
2023-05-05T11:54:38.182Z,100928.33
2023-05-05T11:57:08.648Z,100927.73
2023-05-05T11:59:37.278Z,100926.21
2023-05-05T12:02:04.705Z,100929.84
2023-05-05T12:04:31.766Z,100926.34
2023-05-05T12:06:59.794Z,100924.55
2023-05-05T12:09:27.491Z,100928.17
2023-05-05T12:11:59.654Z,100931.65
2023-05-05T12:14:26.800Z,100933.68
2023-05-05T12:16:58.011Z,100933.69
2023-05-05T12:19:29.622Z,100929.30
2023-05-05T12:21:56.854Z,100921.71
2023-05-05T12:24:23.660Z,100919.67
2023-05-05T12:26:50.412Z,100911.61
2023-05-05T12:29:28.601Z,100907.27
2023-05-05T12:31:55.722Z,100910.60
2023-05-05T12:34:23.177Z,100916.53
2023-05-05T12:36:50.593Z,100915.42
2023-05-05T12:39:17.099Z,100910.86
2023-05-05T12:41:43.847Z,100907.85
2023-05-05T12:44:10.597Z,100908.71
2023-05-05T12:46:47.745Z,100907.02
2023-05-05T12:49:14.901Z,100906.41
2023-05-05T12:51:56.864Z,100907.41
2023-05-05T12:54:25.057Z,100909.55
2023-05-05T12:56:51.659Z,100912.27
2023-05-05T12:59:21.060Z,100906.38
2023-05-05T13:01:54.867Z,100907.83
2023-05-05T13:04:23.956Z,100903.11
2023-05-05T13:07:08.735Z,100903.27
2023-05-05T13:09:35.536Z,100894.25
2023-05-05T13:12:05.807Z,100893.48
2023-05-05T13:14:32.710Z,100893.10
2023-05-05T13:16:59.491Z,100891.98
2023-05-05T13:19:29.091Z,100888.75
2023-05-05T13:21:56.553Z,100885.66
2023-05-05T13:24:37.929Z,100876.02
2023-05-05T13:27:09.746Z,100872.06
2023-05-05T13:29:36.407Z,100869.66
2023-05-05T13:32:03.246Z,100865.23
2023-05-05T13:34:29.946Z,100860.86
2023-05-05T13:36:56.528Z,100864.58
2023-05-05T13:39:23.220Z,100863.15
2023-05-05T13:41:49.899Z,100866.06
2023-05-05T13:44:16.396Z,100864.45
2023-05-05T13:46:43.256Z,100859.55
2023-05-05T13:49:09.993Z,100851.00
2023-05-05T13:51:38.164Z,100850.03
2023-05-05T13:54:05.337Z,100850.05
2023-05-05T13:56:32.669Z,100850.68
2023-05-05T13:58:59.513Z,100845.57
2023-05-05T14:01:26.716Z,100837.52
2023-05-05T14:03:54.455Z,100831.89
2023-05-05T14:06:22.782Z,100827.83
2023-05-05T14:08:49.435Z,100825.64
2023-05-05T14:11:18.021Z,100821.38
2023-05-05T14:13:46.481Z,100817.98
2023-05-05T14:16:13.542Z,100814.95
2023-05-05T14:18:40.545Z,100811.71
2023-05-05T14:21:07.155Z,100810.19
2023-05-05T14:23:33.782Z,100808.52
2023-05-05T14:26:00.674Z,100805.34
2023-05-05T14:28:27.675Z,100810.73
2023-05-05T14:30:54.501Z,100806.31
2023-05-05T14:33:22.175Z,100804.57
2023-05-05T14:35:49.112Z,100797.98
2023-05-05T14:38:15.750Z,100794.83
2023-05-05T14:40:42.653Z,100792.73
2023-05-05T14:43:09.314Z,100790.42
2023-05-05T14:45:36.640Z,100788.24
2023-05-05T14:48:03.430Z,100788.98
2023-05-05T14:50:30.008Z,100792.00
2023-05-05T14:52:56.509Z,100795.79
2023-05-05T14:55:24.967Z,100795.32
2023-05-05T14:57:51.968Z,100796.73
2023-05-05T15:00:18.752Z,100786.23
2023-05-05T15:02:45.573Z,100784.70
2023-05-05T15:05:12.668Z,100786.09
2023-05-05T15:07:40.051Z,100784.49
2023-05-05T15:10:07.595Z,100775.23
2023-05-05T15:12:34.312Z,100771.73
2023-05-05T15:15:01.320Z,100765.61
2023-05-05T15:17:28.604Z,100764.91
2023-05-05T15:19:55.398Z,100763.64
2023-05-05T15:22:21.999Z,100763.12
2023-05-05T15:24:49.220Z,100766.33
2023-05-05T15:27:15.778Z,100769.41
2023-05-05T15:29:42.510Z,100776.27
2023-05-05T15:32:09.020Z,100777.56
2023-05-05T15:34:37.191Z,100779.92
2023-05-05T15:37:04.048Z,100782.70
2023-05-05T15:39:30.553Z,100781.75
2023-05-05T15:41:57.865Z,100779.52
2023-05-05T15:44:24.512Z,100782.74
2023-05-05T15:46:51.069Z,100780.98
2023-05-05T15:49:17.763Z,100781.20
2023-05-05T15:51:44.613Z,100782.05
2023-05-05T15:54:11.115Z,100785.69
2023-05-05T15:56:38.016Z,100788.42
2023-05-05T15:59:04.663Z,100790.21
2023-05-05T16:01:33.441Z,100792.97
2023-05-05T16:04:01.216Z,100798.33
2023-05-05T16:06:28.273Z,100800.52
2023-05-05T16:08:57.861Z,100802.48
2023-05-05T16:11:25.843Z,100804.48
2023-05-05T16:13:53.068Z,100803.42
2023-05-05T16:16:19.673Z,100805.39
2023-05-05T16:18:46.559Z,100806.05
2023-05-05T16:21:13.345Z,100812.90
2023-05-05T16:23:40.007Z,100816.02
2023-05-05T16:26:06.832Z,100822.40
2023-05-05T16:28:34.331Z,100830.13
2023-05-05T16:31:02.185Z,100838.11
2023-05-05T16:33:29.571Z,100838.05
2023-05-05T16:35:57.076Z,100848.55
2023-05-05T16:38:23.780Z,100857.61
2023-05-05T16:40:50.606Z,100860.69
2023-05-05T16:43:17.259Z,100865.31
2023-05-05T16:45:43.840Z,100867.02
2023-05-05T16:48:10.456Z,100866.35
2023-05-05T16:50:37.150Z,100869.98
2023-05-05T16:53:03.743Z,100868.74
2023-05-05T16:55:30.608Z,100867.80
2023-05-05T16:57:57.090Z,100869.17
2023-05-05T17:00:23.790Z,100874.95
2023-05-05T17:02:50.525Z,100884.17
2023-05-05T17:05:17.758Z,100889.02
2023-05-05T17:07:44.615Z,100894.22
2023-05-05T17:10:11.142Z,100894.46
2023-05-05T17:12:37.763Z,100902.17
2023-05-05T17:15:04.851Z,100905.14
2023-05-05T17:17:31.451Z,100900.63
2023-05-05T17:19:58.167Z,100898.23
2023-05-05T17:22:24.811Z,100896.36
2023-05-05T17:24:52.012Z,100892.61
2023-05-05T17:27:18.738Z,100897.22
2023-05-05T17:29:45.720Z,100906.10
2023-05-05T17:32:12.459Z,100902.14
2023-05-05T17:34:41.002Z,100904.41
2023-05-05T17:37:09.079Z,100900.39
2023-05-05T17:39:36.029Z,100901.20
2023-05-05T17:42:02.646Z,100900.39
2023-05-05T17:44:31.537Z,100894.66
2023-05-05T17:46:58.436Z,100897.14
2023-05-05T17:49:25.467Z,100892.69
2023-05-05T17:51:52.087Z,100884.10
2023-05-05T17:54:18.654Z,100867.35
2023-05-05T17:56:45.553Z,100857.09
2023-05-05T17:59:12.026Z,100864.95
2023-05-05T18:01:38.841Z,100875.95
2023-05-05T18:04:05.479Z,100882.69
2023-05-05T18:06:32.115Z,100884.76
2023-05-05T18:08:58.517Z,100886.16
2023-05-05T18:11:27.821Z,100883.48
2023-05-05T18:13:57.413Z,100881.64
2023-05-05T18:16:24.141Z,100883.12
2023-05-05T18:18:50.809Z,100884.80
2023-05-05T18:21:17.554Z,100883.78
2023-05-05T18:23:44.208Z,100892.17
2023-05-05T18:26:10.852Z,100898.16
2023-05-05T18:28:37.546Z,100903.21
2023-05-05T18:31:04.131Z,100897.73
2023-05-05T18:33:31.021Z,100902.63
2023-05-05T18:35:57.881Z,100901.10
2023-05-05T18:38:24.573Z,100899.52
2023-05-05T18:40:51.282Z,100893.95
2023-05-05T18:43:17.848Z,100891.46
2023-05-05T18:45:44.345Z,100892.50
2023-05-05T18:48:11.748Z,100897.48
2023-05-05T18:50:38.253Z,100902.11
2023-05-05T18:53:04.934Z,100907.80
2023-05-05T18:55:31.362Z,100914.91
2023-05-05T18:57:58.001Z,100917.09
2023-05-05T19:00:24.786Z,100916.53
2023-05-05T19:02:51.585Z,100916.30
2023-05-05T19:05:18.226Z,100914.38
2023-05-05T19:07:45.406Z,100912.34
2023-05-05T19:10:11.952Z,100910.52
2023-05-05T19:12:38.808Z,100918.56
2023-05-05T19:15:05.714Z,100925.32
2023-05-05T19:17:32.821Z,100931.98
2023-05-05T19:19:59.501Z,100932.84
2023-05-05T19:22:25.931Z,100928.69
2023-05-05T19:24:52.508Z,100929.94
2023-05-05T19:27:19.206Z,100930.51
2023-05-05T19:29:46.148Z,100927.48
2023-05-05T19:32:13.025Z,100924.98
2023-05-05T19:34:40.666Z,100925.73
2023-05-05T19:37:07.141Z,100934.89
2023-05-05T19:39:34.011Z,100933.36
2023-05-05T19:42:00.916Z,100932.13
2023-05-05T19:44:27.422Z,100931.95
2023-05-05T19:46:54.046Z,100932.00
2023-05-05T19:49:20.566Z,100930.16
2023-05-05T19:51:49.780Z,100931.10
2023-05-05T19:54:16.268Z,100931.09
2023-05-05T19:56:42.747Z,100926.99
2023-05-05T19:59:09.451Z,100924.81
2023-05-05T20:01:36.015Z,100919.73
2023-05-05T20:04:03.647Z,100918.70
2023-05-05T20:06:30.784Z,100914.29
2023-05-05T20:08:57.182Z,100919.94
2023-05-05T20:11:25.809Z,100919.88
2023-05-05T20:13:52.947Z,100923.48
2023-05-05T20:16:19.701Z,100932.48
2023-05-05T20:18:46.285Z,100930.00
2023-05-05T20:21:13.026Z,100931.80
2023-05-05T20:23:39.539Z,100931.65
2023-05-05T20:26:06.335Z,100923.09
2023-05-05T20:28:33.161Z,100921.19
2023-05-05T20:31:00.756Z,100921.18
2023-05-05T20:33:28.882Z,100920.71
2023-05-05T20:35:55.633Z,100922.70
2023-05-05T20:38:22.530Z,100918.67
2023-05-05T20:40:49.863Z,100923.14
2023-05-05T20:43:16.574Z,100921.96
2023-05-05T20:45:43.150Z,100918.45
2023-05-05T20:48:11.342Z,100917.02
2023-05-05T20:50:38.760Z,100919.44
2023-05-05T20:53:07.847Z,100910.66
2023-05-05T20:55:34.726Z,100919.33
2023-05-05T20:58:01.388Z,100916.73
2023-05-05T21:00:28.176Z,100919.40
2023-05-05T21:02:56.745Z,100915.64
2023-05-05T21:05:23.693Z,100913.60
2023-05-05T21:07:50.375Z,100915.94
2023-05-05T21:10:16.901Z,100911.95
2023-05-05T21:12:43.479Z,100912.99
2023-05-05T21:15:10.947Z,100911.34
2023-05-05T21:17:37.854Z,100911.61
2023-05-05T21:20:04.986Z,100909.27
2023-05-05T21:22:31.667Z,100905.23
2023-05-05T21:25:15.795Z,100895.34
2023-05-05T21:27:42.509Z,100883.46
2023-05-05T21:30:11.177Z,100876.40
2023-05-05T21:32:38.907Z,100873.85
2023-05-05T21:35:07.465Z,100871.20
2023-05-05T21:37:34.471Z,100871.48
2023-05-05T21:40:01.364Z,100869.65
2023-05-05T21:42:30.348Z,100869.60
2023-05-05T21:44:57.296Z,100869.89
2023-05-05T21:47:23.903Z,100867.27
2023-05-05T21:49:50.530Z,100867.45
2023-05-05T21:52:17.229Z,100866.67
2023-05-05T21:54:44.181Z,100859.42
2023-05-05T21:57:10.832Z,100855.06
2023-05-05T21:59:37.454Z,100851.95
2023-05-05T22:02:04.082Z,100843.26
2023-05-05T22:04:30.746Z,100836.71
2023-05-05T22:06:58.192Z,100834.98
2023-05-05T22:09:24.657Z,100840.27
2023-05-05T22:11:51.885Z,100845.11
2023-05-05T22:14:18.354Z,100850.98
2023-05-05T22:16:44.961Z,100857.04
2023-05-05T22:19:11.664Z,100851.73
2023-05-05T22:21:38.233Z,100851.27
2023-05-05T22:24:05.337Z,100848.02
2023-05-05T22:26:32.229Z,100848.48
2023-05-05T22:28:58.755Z,100850.28
2023-05-05T22:31:25.337Z,100857.70
2023-05-05T22:33:51.837Z,100858.54
2023-05-05T22:36:18.340Z,100854.83
2023-05-05T22:38:44.768Z,100853.50
2023-05-05T22:41:11.660Z,100854.78
2023-05-05T22:43:38.831Z,100858.79
2023-05-05T22:46:05.398Z,100858.09
2023-05-05T22:48:32.137Z,100859.94
2023-05-05T22:50:58.753Z,100860.84
2023-05-05T22:53:25.307Z,100859.23
2023-05-05T22:55:52.023Z,100858.60
2023-05-05T22:58:18.827Z,100857.15
2023-05-05T23:00:45.595Z,100860.13
2023-05-05T23:03:12.572Z,100859.19
2023-05-05T23:05:39.049Z,100852.65
2023-05-05T23:08:05.524Z,100851.80
2023-05-05T23:10:31.976Z,100850.59
2023-05-05T23:12:58.510Z,100852.52
2023-05-05T23:15:25.313Z,100845.86
2023-05-05T23:17:51.822Z,100847.02
2023-05-05T23:20:18.440Z,100847.61
2023-05-05T23:22:44.882Z,100844.89
2023-05-05T23:25:11.571Z,100846.87
2023-05-05T23:27:39.988Z,100852.49
2023-05-05T23:30:10.679Z,100857.42
2023-05-05T23:32:37.389Z,100860.61
2023-05-05T23:35:04.238Z,100867.44
2023-05-05T23:37:30.894Z,100868.70
2023-05-05T23:39:57.511Z,100872.09
2023-05-05T23:42:24.558Z,100870.41
2023-05-05T23:44:51.075Z,100870.73
2023-05-05T23:47:17.605Z,100868.91
2023-05-05T23:49:44.337Z,100871.25
2023-05-05T23:52:11.440Z,100875.84
2023-05-05T23:54:38.384Z,100878.34
2023-05-05T23:57:05.783Z,100880.71
2023-05-05T23:59:32.465Z,100883.88
