createdAt,value
2017-10-26T00:01:09.114Z,12.70
2017-10-26T00:03:36.814Z,12.70
2017-10-26T00:06:04.474Z,12.80
2017-10-26T00:08:32.862Z,12.80
2017-10-26T00:11:00.522Z,12.70
2017-10-26T00:13:28.138Z,12.80
2017-10-26T00:15:56.525Z,12.90
2017-10-26T00:18:24.186Z,12.80
2017-10-26T00:20:51.811Z,13.00
2017-10-26T00:23:19.551Z,13.00
2017-10-26T00:25:47.223Z,13.00
2017-10-26T00:28:14.839Z,13.10
2017-10-26T00:30:43.247Z,13.10
2017-10-26T00:33:10.875Z,13.00
2017-10-26T00:35:38.538Z,13.10
2017-10-26T00:38:06.265Z,13.00
2017-10-26T00:40:33.890Z,12.90
2017-10-26T00:43:01.545Z,12.90
2017-10-26T00:45:29.360Z,12.90
2017-10-26T00:47:57.026Z,13.00
2017-10-26T00:50:24.647Z,13.00
2017-10-26T00:52:52.274Z,12.90
2017-10-26T00:55:19.986Z,12.90
2017-10-26T00:57:47.607Z,12.90
2017-10-26T01:00:16.150Z,12.90
2017-10-26T01:02:43.771Z,12.90
2017-10-26T01:05:11.394Z,12.90
2017-10-26T01:07:39.050Z,12.90
2017-10-26T01:10:06.759Z,12.90
2017-10-26T01:12:35.322Z,12.90
2017-10-26T01:15:03.726Z,12.90
2017-10-26T01:17:31.347Z,12.90
2017-10-26T01:19:59.842Z,13.00
2017-10-26T01:22:27.473Z,12.90
2017-10-26T01:24:55.167Z,13.00
2017-10-26T01:27:22.958Z,13.00
2017-10-26T01:29:51.334Z,13.00
2017-10-26T01:32:18.990Z,13.00
2017-10-26T01:34:46.858Z,13.00
2017-10-26T01:37:14.552Z,13.00
2017-10-26T01:39:43.050Z,13.10
2017-10-26T01:42:10.675Z,13.00
2017-10-26T01:44:39.093Z,13.10
2017-10-26T01:47:06.737Z,13.00
2017-10-26T01:49:34.419Z,13.10
2017-10-26T01:52:02.069Z,13.10
2017-10-26T01:54:29.878Z,13.10
2017-10-26T01:56:57.530Z,13.10
2017-10-26T01:59:25.165Z,13.10
2017-10-26T02:01:53.646Z,13.00
2017-10-26T02:04:21.279Z,12.90
2017-10-26T02:06:48.902Z,12.90
2017-10-26T02:09:16.549Z,12.80
2017-10-26T02:11:44.175Z,12.80
2017-10-26T02:14:12.605Z,12.80
2017-10-26T02:16:40.225Z,12.70
2017-10-26T02:19:07.843Z,12.80
2017-10-26T02:21:36.306Z,13.00
2017-10-26T02:24:04.694Z,12.90
2017-10-26T02:26:32.355Z,12.90
2017-10-26T02:29:12.010Z,12.90
2017-10-26T02:31:39.666Z,12.90
2017-10-26T02:34:07.292Z,12.90
2017-10-26T02:36:34.914Z,12.90
2017-10-26T02:39:02.562Z,12.90
2017-10-26T02:41:30.191Z,12.90
2017-10-26T02:43:57.898Z,12.90
2017-10-26T02:46:25.521Z,12.90
2017-10-26T02:48:53.146Z,12.90
2017-10-26T02:51:20.799Z,13.00
2017-10-26T02:53:48.430Z,12.90
2017-10-26T02:56:16.206Z,12.90
2017-10-26T02:58:43.830Z,12.80
2017-10-26T03:01:11.528Z,12.80
2017-10-26T03:03:39.277Z,12.70
2017-10-26T03:06:06.910Z,12.70
2017-10-26T03:08:34.558Z,12.70
2017-10-26T03:11:02.191Z,12.80
2017-10-26T03:13:29.815Z,12.70
2017-10-26T03:15:57.468Z,12.70
2017-10-26T03:18:25.170Z,12.60
2017-10-26T03:20:52.857Z,12.60
2017-10-26T03:23:20.484Z,12.60
2017-10-26T03:25:48.106Z,12.60
2017-10-26T03:28:15.783Z,12.60
2017-10-26T03:30:43.435Z,12.60
2017-10-26T03:33:11.095Z,12.60
2017-10-26T03:35:38.728Z,12.60
2017-10-26T03:38:06.358Z,12.70
2017-10-26T03:40:34.003Z,12.70
2017-10-26T03:43:01.618Z,12.70
2017-10-26T03:45:29.274Z,12.70
2017-10-26T03:47:56.903Z,12.70
2017-10-26T03:50:24.539Z,12.70
2017-10-26T03:52:52.195Z,12.70
2017-10-26T03:55:19.832Z,12.70
2017-10-26T03:57:47.489Z,12.70
2017-10-26T04:00:15.114Z,12.70
2017-10-26T04:02:42.960Z,12.70
2017-10-26T04:05:10.664Z,12.60
2017-10-26T04:07:41.222Z,12.70
2017-10-26T04:10:09.130Z,12.70
2017-10-26T04:12:37.519Z,12.70
2017-10-26T04:15:12.363Z,12.60
2017-10-26T04:17:39.983Z,12.70
2017-10-26T04:22:41.472Z,12.80
2017-10-26T04:25:09.099Z,12.70
2017-10-26T04:27:36.814Z,12.80
2017-10-26T04:30:04.453Z,12.80
2017-10-26T04:32:32.094Z,12.80
2017-10-26T04:34:59.749Z,12.80
2017-10-26T04:37:27.370Z,12.80
2017-10-26T04:39:55.847Z,12.70
2017-10-26T04:42:24.233Z,12.70
2017-10-26T04:44:52.670Z,12.70
2017-10-26T04:47:21.089Z,12.70
2017-10-26T04:49:48.715Z,12.60
2017-10-26T04:52:16.720Z,12.70
2017-10-26T04:54:44.345Z,12.70
2017-10-26T04:57:12.029Z,12.70
2017-10-26T04:59:40.438Z,12.70
2017-10-26T05:02:08.054Z,12.70
2017-10-26T05:04:35.805Z,12.80
2017-10-26T05:07:03.437Z,12.70
2017-10-26T05:09:31.067Z,12.70
2017-10-26T05:11:58.715Z,12.70
2017-10-26T05:14:26.356Z,12.80
2017-10-26T05:16:54.018Z,12.80
2017-10-26T05:19:22.784Z,12.80
2017-10-26T05:21:50.443Z,12.70
2017-10-26T05:24:18.860Z,12.80
2017-10-26T05:26:46.478Z,12.70
2017-10-26T05:29:14.138Z,12.70
2017-10-26T05:31:41.770Z,12.60
2017-10-26T05:34:09.395Z,12.60
2017-10-26T05:36:37.199Z,12.60
2017-10-26T05:39:04.830Z,12.60
2017-10-26T05:41:32.489Z,12.50
2017-10-26T05:44:00.111Z,12.50
2017-10-26T05:46:27.746Z,12.50
2017-10-26T05:48:55.399Z,12.50
2017-10-26T05:51:23.036Z,12.60
2017-10-26T05:53:50.694Z,12.60
2017-10-26T05:56:18.330Z,12.50
2017-10-26T05:58:45.995Z,12.50
2017-10-26T06:01:13.633Z,12.60
2017-10-26T06:03:41.254Z,12.60
2017-10-26T06:06:09.677Z,12.60
2017-10-26T06:08:37.304Z,12.60
2017-10-26T06:11:04.942Z,12.60
2017-10-26T06:13:32.602Z,12.70
2017-10-26T06:16:00.224Z,12.70
2017-10-26T06:18:27.894Z,12.80
2017-10-26T06:20:55.537Z,12.80
2017-10-26T06:23:23.204Z,12.90
2017-10-26T06:25:50.850Z,12.80
2017-10-26T06:28:18.469Z,12.80
2017-10-26T06:30:46.293Z,12.90
2017-10-26T06:33:13.914Z,13.00
2017-10-26T06:35:41.529Z,13.00
2017-10-26T06:38:09.187Z,13.00
2017-10-26T06:40:36.876Z,13.00
2017-10-26T06:43:05.344Z,12.90
2017-10-26T06:45:33.737Z,13.00
2017-10-26T06:48:01.367Z,12.90
2017-10-26T06:50:29.022Z,13.00
2017-10-26T06:52:56.689Z,13.00
2017-10-26T06:55:24.359Z,12.90
2017-10-26T06:57:51.986Z,13.00
2017-10-26T07:00:19.623Z,13.00
2017-10-26T07:02:47.265Z,13.00
2017-10-26T07:05:15.237Z,13.10
2017-10-26T07:07:42.947Z,13.00
2017-10-26T07:10:10.572Z,12.90
2017-10-26T07:12:38.988Z,13.10
2017-10-26T07:15:06.614Z,13.10
2017-10-26T07:17:34.230Z,13.20
2017-10-26T07:20:02.637Z,13.20
2017-10-26T07:22:30.490Z,13.20
2017-10-26T07:24:58.160Z,13.30
2017-10-26T07:27:26.083Z,13.30
2017-10-26T07:29:53.710Z,13.30
2017-10-26T07:32:21.359Z,13.40
2017-10-26T07:34:48.990Z,13.30
2017-10-26T07:37:17.876Z,13.30
2017-10-26T07:39:46.355Z,13.20
2017-10-26T07:42:14.250Z,13.30
2017-10-26T07:44:41.977Z,13.40
2017-10-26T07:47:09.599Z,13.60
2017-10-26T07:49:37.310Z,13.70
2017-10-26T07:52:05.787Z,13.90
2017-10-26T07:54:34.173Z,14.10
2017-10-26T07:57:01.847Z,14.10
2017-10-26T07:59:29.483Z,14.30
2017-10-26T08:01:57.438Z,14.30
2017-10-26T08:04:25.084Z,14.50
2017-10-26T08:06:52.727Z,14.60
2017-10-26T08:09:20.382Z,14.50
2017-10-26T08:11:48.004Z,14.30
2017-10-26T08:14:15.711Z,14.40
2017-10-26T08:16:43.337Z,14.50
2017-10-26T08:19:10.969Z,14.30
2017-10-26T08:21:38.649Z,14.50
2017-10-26T08:24:06.307Z,14.80
2017-10-26T08:26:33.988Z,14.70
2017-10-26T08:29:01.614Z,14.90
2017-10-26T08:31:30.006Z,14.70
2017-10-26T08:33:57.670Z,14.60
2017-10-26T08:36:25.317Z,14.50
2017-10-26T08:38:53.003Z,14.50
2017-10-26T08:41:20.630Z,14.40
2017-10-26T08:43:48.258Z,14.60
2017-10-26T08:46:15.938Z,15.00
2017-10-26T08:48:43.559Z,15.30
2017-10-26T08:51:11.217Z,15.20
2017-10-26T08:53:38.851Z,15.10
2017-10-26T08:56:06.486Z,15.30
2017-10-26T08:58:34.126Z,15.20
2017-10-26T09:01:01.752Z,15.20
2017-10-26T09:03:29.424Z,14.90
2017-10-26T09:05:57.126Z,14.70
2017-10-26T09:08:25.542Z,14.70
2017-10-26T09:10:53.203Z,14.60
2017-10-26T09:13:20.832Z,14.90
2017-10-26T09:15:48.502Z,15.00
2017-10-26T09:18:16.190Z,15.00
2017-10-26T09:20:43.919Z,14.90
2017-10-26T09:23:11.579Z,14.90
2017-10-26T09:25:39.233Z,15.10
2017-10-26T09:28:06.902Z,15.20
2017-10-26T09:30:34.542Z,15.40
2017-10-26T09:33:07.890Z,15.70
2017-10-26T09:35:36.325Z,15.70
2017-10-26T09:38:03.982Z,15.70
2017-10-26T09:40:31.641Z,15.80
2017-10-26T09:42:59.286Z,15.80
2017-10-26T09:45:26.933Z,15.70
2017-10-26T09:47:54.606Z,15.30
2017-10-26T09:50:22.998Z,15.20
2017-10-26T09:52:50.618Z,15.20
2017-10-26T09:55:18.584Z,15.60
2017-10-26T09:57:46.238Z,15.90
2017-10-26T10:00:13.868Z,16.50
2017-10-26T10:02:41.494Z,16.90
2017-10-26T10:05:09.118Z,17.10
2017-10-26T10:07:36.778Z,16.90
2017-10-26T10:10:04.424Z,16.50
2017-10-26T10:12:32.051Z,16.20
2017-10-26T10:14:59.722Z,16.40
2017-10-26T10:17:27.360Z,16.30
2017-10-26T10:19:55.038Z,16.80
2017-10-26T10:22:22.637Z,16.90
2017-10-26T10:24:50.268Z,16.40
2017-10-26T10:27:17.926Z,16.30
2017-10-26T10:29:45.530Z,16.30
2017-10-26T10:32:13.248Z,16.20
2017-10-26T10:34:40.878Z,16.20
2017-10-26T10:37:08.514Z,15.80
2017-10-26T10:39:36.199Z,15.70
2017-10-26T10:42:04.649Z,15.30
2017-10-26T10:44:32.314Z,15.20
2017-10-26T10:47:00.761Z,15.40
2017-10-26T10:49:28.387Z,15.30
2017-10-26T10:51:56.130Z,15.50
2017-10-26T10:54:23.747Z,15.20
2017-10-26T10:56:51.403Z,15.20
2017-10-26T10:59:24.585Z,15.20
2017-10-26T11:01:52.234Z,15.30
2017-10-26T11:04:19.859Z,15.40
2017-10-26T11:06:47.488Z,15.40
2017-10-26T11:09:15.138Z,15.50
2017-10-26T11:11:42.762Z,15.60
2017-10-26T11:14:10.424Z,15.70
2017-10-26T11:16:38.047Z,15.60
2017-10-26T11:19:05.722Z,15.60
2017-10-26T11:21:33.381Z,15.50
2017-10-26T11:24:01.010Z,15.50
2017-10-26T11:26:29.431Z,15.70
2017-10-26T11:28:57.114Z,15.60
2017-10-26T11:31:25.514Z,15.50
2017-10-26T11:33:53.170Z,15.40
2017-10-26T11:36:20.791Z,15.50
2017-10-26T11:38:48.453Z,15.40
2017-10-26T11:41:16.242Z,15.20
2017-10-26T11:43:43.874Z,15.20
2017-10-26T11:46:11.526Z,15.70
2017-10-26T11:48:39.125Z,16.40
2017-10-26T11:51:06.921Z,16.90
2017-10-26T11:53:34.570Z,17.30
2017-10-26T11:56:02.162Z,17.20
2017-10-26T11:58:30.561Z,16.70
2017-10-26T12:00:58.166Z,16.60
2017-10-26T12:03:26.600Z,16.40
2017-10-26T12:05:54.223Z,16.40
2017-10-26T12:08:21.841Z,16.10
2017-10-26T12:10:49.500Z,16.20
2017-10-26T12:13:17.609Z,16.20
2017-10-26T12:15:45.282Z,16.10
2017-10-26T12:18:12.950Z,16.10
2017-10-26T12:20:40.579Z,16.10
2017-10-26T12:23:08.230Z,16.30
2017-10-26T12:25:35.886Z,16.40
2017-10-26T12:28:03.566Z,16.40
2017-10-26T12:30:31.197Z,16.50
2017-10-26T12:32:58.829Z,16.50
2017-10-26T12:35:26.487Z,16.60
2017-10-26T12:37:54.115Z,16.20
2017-10-26T12:40:21.894Z,16.20
2017-10-26T12:42:49.514Z,16.30
2017-10-26T12:45:17.213Z,16.20
2017-10-26T12:47:44.869Z,16.00
2017-10-26T12:50:12.492Z,16.10
2017-10-26T12:52:40.153Z,16.20
2017-10-26T12:55:07.783Z,16.20
2017-10-26T12:57:35.411Z,16.20
2017-10-26T13:00:03.081Z,16.20
2017-10-26T13:02:30.718Z,16.10
2017-10-26T13:04:58.389Z,15.80
2017-10-26T13:07:26.086Z,15.70
2017-10-26T13:09:53.790Z,15.60
2017-10-26T13:12:21.443Z,15.50
2017-10-26T13:14:49.826Z,15.60
2017-10-26T13:17:17.490Z,15.50
2017-10-26T13:19:46.577Z,15.60
2017-10-26T13:22:14.210Z,15.50
2017-10-26T13:24:41.874Z,15.60
2017-10-26T13:27:09.502Z,15.60
2017-10-26T13:29:37.209Z,15.60
2017-10-26T13:32:04.855Z,15.60
2017-10-26T13:34:32.498Z,15.50
2017-10-26T13:37:00.162Z,15.50
2017-10-26T13:39:28.559Z,15.40
2017-10-26T13:41:56.249Z,15.40
2017-10-26T13:44:23.881Z,15.50
2017-10-26T13:46:51.513Z,15.40
2017-10-26T13:49:19.188Z,15.40
2017-10-26T13:51:46.845Z,15.30
2017-10-26T13:54:14.517Z,15.40
2017-10-26T13:56:42.902Z,15.50
2017-10-26T13:59:10.526Z,15.40
2017-10-26T14:01:38.950Z,15.40
2017-10-26T14:04:06.575Z,15.30
2017-10-26T14:06:34.230Z,15.40
2017-10-26T14:09:01.849Z,15.30
2017-10-26T14:11:29.473Z,15.30
2017-10-26T14:13:57.891Z,15.30
2017-10-26T14:16:25.529Z,15.20
2017-10-26T14:18:53.191Z,15.30
2017-10-26T14:21:20.818Z,15.30
2017-10-26T14:23:48.445Z,15.40
2017-10-26T14:26:16.142Z,15.40
2017-10-26T14:28:43.778Z,15.30
2017-10-26T14:31:11.440Z,15.30
2017-10-26T14:33:39.103Z,15.30
2017-10-26T14:36:07.530Z,15.20
2017-10-26T14:38:35.201Z,15.20
2017-10-26T14:41:03.611Z,15.10
2017-10-26T14:43:31.269Z,15.00
2017-10-26T14:45:58.898Z,15.10
2017-10-26T14:48:26.548Z,15.10
2017-10-26T14:50:54.236Z,15.00
2017-10-26T14:53:21.857Z,15.00
2017-10-26T14:55:49.510Z,14.80
2017-10-26T14:58:17.152Z,14.70
2017-10-26T15:00:44.788Z,14.80
2017-10-26T15:03:12.451Z,14.60
2017-10-26T15:05:40.079Z,14.60
2017-10-26T15:08:07.752Z,14.60
2017-10-26T15:10:35.382Z,14.60
2017-10-26T15:13:03.014Z,14.50
2017-10-26T15:15:30.669Z,14.60
2017-10-26T15:17:58.298Z,14.60
2017-10-26T15:20:25.964Z,14.50
2017-10-26T15:22:53.591Z,14.50
2017-10-26T15:25:21.223Z,14.40
2017-10-26T15:27:48.881Z,14.40
2017-10-26T15:30:17.273Z,14.40
2017-10-26T15:32:45.673Z,14.30
2017-10-26T15:35:13.307Z,14.40
2017-10-26T15:37:41.171Z,14.30
2017-10-26T15:40:08.829Z,14.20
2017-10-26T15:42:36.461Z,14.20
2017-10-26T15:45:04.155Z,14.10
2017-10-26T15:47:31.871Z,14.10
2017-10-26T15:49:59.491Z,14.00
2017-10-26T15:52:27.138Z,14.00
2017-10-26T15:54:54.768Z,13.80
2017-10-26T15:57:22.427Z,13.80
2017-10-26T15:59:50.108Z,13.80
2017-10-26T16:02:17.725Z,13.90
2017-10-26T16:04:45.394Z,13.80
2017-10-26T16:07:13.015Z,13.70
2017-10-26T16:09:40.673Z,13.70
2017-10-26T16:12:08.309Z,13.60
2017-10-26T16:14:35.961Z,13.50
2017-10-26T16:17:03.621Z,13.40
2017-10-26T16:19:31.249Z,13.30
2017-10-26T16:21:58.903Z,13.20
2017-10-26T16:24:30.512Z,13.20
2017-10-26T16:26:58.606Z,13.10
2017-10-26T16:29:26.267Z,13.10
2017-10-26T16:31:53.893Z,13.00
2017-10-26T16:34:21.548Z,13.00
2017-10-26T16:36:49.214Z,12.90
2017-10-26T16:39:18.633Z,12.70
2017-10-26T16:41:46.289Z,12.70
2017-10-26T16:44:14.809Z,12.60
2017-10-26T16:46:42.578Z,12.50
2017-10-26T16:49:10.974Z,12.40
2017-10-26T16:51:38.813Z,12.30
2017-10-26T16:54:06.475Z,12.30
2017-10-26T16:56:34.195Z,12.30
2017-10-26T16:59:02.534Z,12.30
2017-10-26T17:01:37.302Z,12.30
2017-10-26T17:04:05.850Z,12.20
2017-10-26T17:06:33.531Z,12.20
2017-10-26T17:09:01.211Z,12.10
2017-10-26T17:11:28.900Z,12.10
2017-10-26T17:13:56.660Z,12.10
2017-10-26T17:16:24.580Z,12.10
2017-10-26T17:18:52.259Z,12.10
2017-10-26T17:21:19.920Z,12.00
2017-10-26T17:23:47.580Z,12.00
2017-10-26T17:26:15.402Z,12.00
2017-10-26T17:28:43.132Z,12.00
2017-10-26T17:31:10.763Z,12.00
2017-10-26T17:33:39.158Z,12.10
2017-10-26T17:36:06.941Z,12.10
2017-10-26T17:38:34.600Z,12.10
2017-10-26T17:41:02.269Z,12.10
2017-10-26T17:43:29.927Z,12.20
2017-10-26T17:45:57.582Z,12.10
2017-10-26T17:48:25.294Z,12.20
2017-10-26T17:50:52.971Z,12.10
2017-10-26T17:53:20.995Z,12.10
2017-10-26T17:55:49.426Z,12.30
2017-10-26T17:58:17.120Z,12.20
2017-10-26T18:00:45.568Z,12.50
2017-10-26T18:03:14.312Z,12.60
2017-10-26T18:05:41.998Z,12.60
2017-10-26T18:08:09.647Z,12.60
2017-10-26T18:10:37.382Z,12.70
2017-10-26T18:13:05.057Z,12.70
2017-10-26T18:15:32.702Z,12.70
2017-10-26T18:18:01.131Z,12.70
2017-10-26T18:20:28.770Z,12.60
2017-10-26T18:22:56.401Z,12.60
2017-10-26T18:25:24.059Z,12.60
2017-10-26T18:27:51.711Z,12.60
2017-10-26T18:30:19.366Z,12.50
2017-10-26T18:32:47.181Z,12.60
2017-10-26T18:35:14.864Z,12.60
2017-10-26T18:37:42.588Z,12.70
2017-10-26T18:40:10.231Z,12.70
2017-10-26T18:42:37.887Z,12.70
2017-10-26T18:45:05.682Z,12.70
2017-10-26T18:47:34.079Z,12.70
2017-10-26T18:50:01.739Z,12.70
2017-10-26T18:52:29.379Z,12.70
2017-10-26T18:54:57.107Z,12.80
2017-10-26T18:57:24.749Z,12.70
2017-10-26T18:59:52.385Z,12.70
2017-10-26T19:02:20.863Z,12.70
2017-10-26T19:04:48.503Z,12.60
2017-10-26T19:07:16.336Z,12.70
2017-10-26T19:09:43.959Z,12.70
2017-10-26T19:12:11.598Z,12.60
2017-10-26T19:14:39.258Z,12.60
2017-10-26T19:17:06.894Z,12.70
2017-10-26T19:19:34.604Z,12.70
2017-10-26T19:22:02.251Z,12.70
2017-10-26T19:24:29.885Z,12.70
2017-10-26T19:26:57.553Z,12.70
2017-10-26T19:29:25.183Z,12.70
2017-10-26T19:31:52.855Z,12.70
2017-10-26T19:34:20.851Z,12.80
2017-10-26T19:36:48.514Z,12.80
2017-10-26T19:39:16.947Z,12.80
2017-10-26T19:41:44.618Z,12.80
2017-10-26T19:44:12.380Z,12.80
2017-10-26T19:46:40.170Z,12.80
2017-10-26T19:49:07.865Z,12.80
2017-10-26T19:51:35.604Z,12.80
2017-10-26T19:54:03.229Z,12.80
2017-10-26T19:56:30.974Z,12.80
2017-10-26T19:58:58.606Z,12.90
2017-10-26T20:01:26.323Z,12.80
2017-10-26T20:03:54.653Z,12.80
2017-10-26T20:06:22.331Z,12.80
2017-10-26T20:08:50.006Z,12.90
2017-10-26T20:11:17.682Z,12.90
2017-10-26T20:13:45.377Z,12.90
2017-10-26T20:16:13.091Z,12.80
2017-10-26T20:18:40.717Z,12.90
2017-10-26T20:21:08.375Z,12.80
2017-10-26T20:23:36.233Z,12.90
2017-10-26T20:26:03.866Z,13.00
2017-10-26T20:28:31.522Z,13.00
2017-10-26T20:30:59.214Z,13.00
2017-10-26T20:33:26.959Z,13.10
2017-10-26T20:35:54.612Z,13.10
2017-10-26T20:38:22.244Z,13.00
2017-10-26T20:40:49.903Z,13.00
2017-10-26T20:43:17.558Z,13.00
2017-10-26T20:45:45.252Z,13.00
2017-10-26T20:48:12.995Z,13.10
2017-10-26T20:50:46.293Z,13.10
2017-10-26T20:53:20.426Z,13.10
2017-10-26T20:55:53.686Z,13.10
2017-10-26T20:58:26.965Z,13.20
2017-10-26T21:01:00.388Z,13.20
2017-10-26T21:03:34.411Z,13.20
2017-10-26T21:06:07.624Z,13.20
2017-10-26T21:08:40.972Z,13.20
2017-10-26T21:11:14.994Z,13.00
2017-10-26T21:13:48.970Z,13.00
2017-10-26T21:16:17.394Z,13.00
2017-10-26T21:18:45.033Z,12.90
2017-10-26T21:21:12.681Z,13.00
2017-10-26T21:23:40.334Z,13.10
2017-10-26T21:26:07.969Z,13.10
2017-10-26T21:28:35.639Z,13.10
2017-10-26T21:31:03.290Z,13.10
2017-10-26T21:33:36.712Z,13.10
2017-10-26T21:36:04.340Z,13.10
2017-10-26T21:38:32.748Z,12.90
2017-10-26T21:41:00.408Z,12.90
2017-10-26T21:43:28.026Z,12.90
2017-10-26T21:45:55.860Z,12.90
2017-10-26T21:48:24.251Z,12.90
2017-10-26T21:50:51.886Z,12.80
2017-10-26T21:53:19.539Z,12.80
2017-10-26T21:55:47.222Z,12.90
2017-10-26T21:58:14.884Z,12.80
2017-10-26T22:00:42.514Z,12.80
2017-10-26T22:03:10.124Z,12.80
2017-10-26T22:05:37.788Z,12.70
2017-10-26T22:08:05.410Z,12.80
2017-10-26T22:10:33.059Z,12.80
2017-10-26T22:13:00.683Z,12.70
2017-10-26T22:15:29.134Z,12.70
2017-10-26T22:17:57.558Z,12.70
2017-10-26T22:20:25.271Z,12.60
2017-10-26T22:22:52.969Z,12.70
2017-10-26T22:25:20.592Z,12.70
2017-10-26T22:27:48.202Z,12.60
2017-10-26T22:30:16.823Z,12.60
2017-10-26T22:32:44.463Z,12.50
2017-10-26T22:35:12.119Z,12.50
2017-10-26T22:37:39.744Z,12.60
2017-10-26T22:40:07.364Z,12.60
2017-10-26T22:42:35.062Z,12.70
2017-10-26T22:45:02.775Z,12.70
2017-10-26T22:47:30.442Z,12.60
2017-10-26T22:49:58.070Z,12.70
2017-10-26T22:52:25.818Z,12.60
2017-10-26T22:54:53.469Z,12.60
2017-10-26T22:57:21.195Z,12.60
2017-10-26T22:59:49.614Z,12.70
2017-10-26T23:02:17.255Z,12.70
2017-10-26T23:04:44.882Z,12.70
2017-10-26T23:07:12.535Z,12.70
2017-10-26T23:09:40.160Z,12.70
2017-10-26T23:12:07.819Z,12.80
2017-10-26T23:14:35.442Z,12.80
2017-10-26T23:17:03.130Z,12.90
2017-10-26T23:19:30.779Z,12.80
2017-10-26T23:21:58.411Z,12.80
2017-10-26T23:24:26.145Z,12.80
2017-10-26T23:26:53.779Z,12.80
2017-10-26T23:29:21.410Z,12.80
2017-10-26T23:31:49.836Z,12.70
2017-10-26T23:34:17.464Z,12.70
2017-10-26T23:36:45.144Z,12.80
2017-10-26T23:39:12.818Z,12.80
2017-10-26T23:41:40.448Z,12.70
2017-10-26T23:44:08.112Z,12.70
2017-10-26T23:46:36.498Z,12.70
2017-10-26T23:49:04.163Z,12.60
2017-10-26T23:51:31.795Z,12.70
2017-10-26T23:53:59.430Z,12.70
2017-10-26T23:56:27.192Z,12.70
2017-10-26T23:58:54.823Z,12.70
