createdAt,value
2023-04-08T00:02:28.470Z,3.30
2023-04-08T00:05:32.080Z,3.32
2023-04-08T00:08:34.939Z,3.24
2023-04-08T00:11:38.286Z,3.23
2023-04-08T00:14:41.791Z,3.20
2023-04-08T00:17:45.690Z,3.19
2023-04-08T00:20:48.513Z,3.20
2023-04-08T00:23:51.829Z,3.20
2023-04-08T00:26:54.749Z,3.21
2023-04-08T00:30:00.221Z,3.18
2023-04-08T00:33:03.272Z,3.28
2023-04-08T00:36:06.848Z,3.25
2023-04-08T00:39:09.780Z,3.24
2023-04-08T00:42:13.128Z,3.23
2023-04-08T00:45:17.975Z,3.25
2023-04-08T00:48:21.212Z,3.22
2023-04-08T00:51:25.181Z,2.99
2023-04-08T00:54:28.418Z,3.14
2023-04-08T00:57:31.406Z,3.16
2023-04-08T01:00:35.824Z,3.11
2023-04-08T01:03:52.885Z,3.15
2023-04-08T01:07:01.806Z,3.11
2023-04-08T01:10:16.214Z,3.13
2023-04-08T01:13:20.566Z,3.11
2023-04-08T01:16:26.880Z,3.13
2023-04-08T01:19:39.967Z,3.17
2023-04-08T01:23:01.400Z,3.19
2023-04-08T01:26:04.599Z,3.19
2023-04-08T01:29:09.119Z,3.12
2023-04-08T01:32:14.731Z,3.21
2023-04-08T01:35:19.126Z,3.21
2023-04-08T01:38:26.062Z,3.20
2023-04-08T01:41:30.455Z,3.24
2023-04-08T01:44:36.358Z,3.28
2023-04-08T01:47:40.095Z,3.28
2023-04-08T01:50:44.532Z,3.24
2023-04-08T01:53:49.042Z,3.25
2023-04-08T01:56:54.784Z,3.22
2023-04-08T02:00:02.062Z,3.17
2023-04-08T02:03:07.230Z,3.10
2023-04-08T02:06:11.707Z,3.00
2023-04-08T02:09:14.512Z,2.93
2023-04-08T02:12:18.017Z,2.89
2023-04-08T02:15:21.081Z,2.85
2023-04-08T02:18:30.764Z,2.84
2023-04-08T02:21:46.665Z,2.83
2023-04-08T02:24:50.433Z,2.82
2023-04-08T02:27:54.919Z,2.70
2023-04-08T02:31:00.805Z,2.65
2023-04-08T02:34:06.617Z,2.64
2023-04-08T02:37:10.083Z,2.68
2023-04-08T02:40:28.368Z,2.55
2023-04-08T02:43:32.384Z,2.65
2023-04-08T02:46:35.401Z,2.65
2023-04-08T02:49:39.118Z,2.66
2023-04-08T02:52:43.922Z,2.69
2023-04-08T02:55:47.330Z,2.74
2023-04-08T02:58:52.359Z,2.59
2023-04-08T03:01:56.948Z,2.64
2023-04-08T03:05:00.004Z,2.64
2023-04-08T03:08:04.132Z,2.69
2023-04-08T03:11:07.101Z,2.71
2023-04-08T03:14:10.560Z,2.69
2023-04-08T03:17:13.611Z,2.70
2023-04-08T03:20:16.928Z,2.74
2023-04-08T03:23:19.819Z,2.75
2023-04-08T03:26:23.345Z,2.73
2023-04-08T03:29:26.374Z,2.67
2023-04-08T03:32:30.037Z,2.70
2023-04-08T03:35:33.538Z,2.69
2023-04-08T03:38:36.811Z,2.67
2023-04-08T03:41:39.669Z,2.67
2023-04-08T03:44:42.830Z,2.60
2023-04-08T03:47:46.153Z,2.69
2023-04-08T03:50:49.452Z,2.69
2023-04-08T03:53:52.427Z,2.69
2023-04-08T03:56:55.911Z,2.79
2023-04-08T03:59:59.314Z,2.69
2023-04-08T04:03:02.753Z,2.72
2023-04-08T04:06:06.321Z,2.62
2023-04-08T04:09:09.244Z,2.64
2023-04-08T04:12:12.625Z,2.74
2023-04-08T04:15:15.565Z,2.72
2023-04-08T04:18:18.757Z,2.74
2023-04-08T04:21:21.644Z,2.80
2023-04-08T04:24:24.892Z,2.75
2023-04-08T04:27:28.342Z,2.85
2023-04-08T04:30:31.553Z,2.86
2023-04-08T04:33:35.376Z,2.81
2023-04-08T04:36:38.550Z,2.82
2023-04-08T04:39:41.389Z,2.76
2023-04-08T04:42:44.529Z,2.67
2023-04-08T04:45:47.588Z,2.63
2023-04-08T04:48:51.655Z,2.71
2023-04-08T04:51:54.664Z,2.66
2023-04-08T04:54:58.568Z,2.75
2023-04-08T04:58:02.203Z,2.60
2023-04-08T05:01:05.493Z,2.64
2023-04-08T05:04:09.769Z,2.84
2023-04-08T05:07:12.691Z,2.85
2023-04-08T05:10:16.341Z,2.90
2023-04-08T05:13:19.553Z,2.86
2023-04-08T05:16:22.539Z,2.82
2023-04-08T05:19:25.962Z,2.76
2023-04-08T05:22:28.860Z,2.85
2023-04-08T05:25:32.081Z,2.98
2023-04-08T05:28:35.567Z,2.97
2023-04-08T05:31:38.768Z,3.09
2023-04-08T05:34:41.709Z,2.88
2023-04-08T05:37:44.911Z,3.08
2023-04-08T05:40:47.820Z,3.03
2023-04-08T05:43:51.887Z,3.11
2023-04-08T05:46:56.953Z,3.12
2023-04-08T05:50:00.021Z,3.03
2023-04-08T05:53:04.308Z,3.20
2023-04-08T05:56:07.615Z,3.30
2023-04-08T05:59:10.479Z,3.39
2023-04-08T06:02:13.794Z,3.55
2023-04-08T06:05:16.998Z,3.63
2023-04-08T06:08:20.023Z,3.60
2023-04-08T06:11:23.241Z,3.40
2023-04-08T06:14:26.249Z,3.78
2023-04-08T06:17:29.456Z,3.80
2023-04-08T06:20:32.442Z,3.66
2023-04-08T06:23:36.089Z,3.77
2023-04-08T06:26:39.637Z,3.78
2023-04-08T06:29:43.213Z,3.80
2023-04-08T06:32:47.560Z,3.78
2023-04-08T06:35:52.270Z,3.55
2023-04-08T06:38:55.190Z,3.76
2023-04-08T06:41:58.377Z,3.72
2023-04-08T06:45:02.161Z,3.85
2023-04-08T06:48:06.938Z,3.99
2023-04-08T06:51:09.993Z,3.80
2023-04-08T06:54:13.266Z,3.92
2023-04-08T06:57:16.643Z,3.97
2023-04-08T07:00:20.044Z,3.87
2023-04-08T07:03:23.701Z,4.20
2023-04-08T07:06:27.159Z,4.19
2023-04-08T07:09:30.168Z,4.30
2023-04-08T07:12:33.351Z,4.26
2023-04-08T07:15:36.181Z,4.43
2023-04-08T07:18:39.137Z,4.46
2023-04-08T07:21:43.584Z,4.64
2023-04-08T07:24:49.991Z,4.77
2023-04-08T07:27:58.959Z,4.77
2023-04-08T07:31:17.603Z,4.71
2023-04-08T07:34:20.522Z,4.80
2023-04-08T07:37:23.715Z,4.83
2023-04-08T07:40:26.578Z,4.94
2023-04-08T07:43:31.496Z,4.95
2023-04-08T07:46:38.513Z,5.01
2023-04-08T07:49:42.589Z,4.88
2023-04-08T07:52:45.590Z,4.98
2023-04-08T07:55:48.810Z,5.23
2023-04-08T07:58:53.698Z,5.11
2023-04-08T08:01:57.470Z,5.04
2023-04-08T08:05:03.733Z,5.22
2023-04-08T08:08:08.087Z,5.05
2023-04-08T08:11:11.200Z,5.03
2023-04-08T08:14:15.849Z,5.14
2023-04-08T08:17:19.311Z,5.14
2023-04-08T08:20:22.247Z,5.14
2023-04-08T08:23:25.663Z,5.27
2023-04-08T08:26:28.859Z,5.39
2023-04-08T08:29:32.392Z,5.27
2023-04-08T08:32:35.930Z,5.27
2023-04-08T08:35:39.187Z,5.40
2023-04-08T08:38:42.177Z,5.66
2023-04-08T08:41:46.192Z,5.84
2023-04-08T08:44:49.434Z,5.83
2023-04-08T08:47:52.975Z,6.14
2023-04-08T08:50:56.484Z,6.06
2023-04-08T08:54:03.123Z,6.58
2023-04-08T08:57:17.582Z,6.59
2023-04-08T09:00:34.373Z,6.58
2023-04-08T09:03:38.035Z,6.46
2023-04-08T09:06:41.450Z,6.81
2023-04-08T09:09:51.375Z,6.81
2023-04-08T09:12:58.474Z,6.69
2023-04-08T09:16:07.345Z,6.76
2023-04-08T09:19:11.895Z,6.59
2023-04-08T09:22:14.689Z,6.39
2023-04-08T09:25:44.073Z,6.56
2023-04-08T09:29:25.135Z,6.50
2023-04-08T09:32:49.963Z,6.39
2023-04-08T09:35:53.300Z,6.41
2023-04-08T09:38:56.866Z,6.31
2023-04-08T09:42:03.943Z,6.03
2023-04-08T09:45:07.917Z,6.39
2023-04-08T09:48:15.868Z,6.40
2023-04-08T09:51:20.322Z,5.90
2023-04-08T09:54:25.389Z,6.45
2023-04-08T09:57:33.692Z,6.53
2023-04-08T10:00:41.227Z,7.16
2023-04-08T10:03:49.278Z,7.47
2023-04-08T10:06:55.652Z,7.67
2023-04-08T10:09:58.978Z,7.78
2023-04-08T10:13:02.204Z,7.56
2023-04-08T10:16:27.612Z,7.51
2023-04-08T10:19:41.550Z,7.05
2023-04-08T10:22:49.029Z,7.60
2023-04-08T10:25:51.977Z,8.16
2023-04-08T10:28:55.436Z,8.19
2023-04-08T10:31:59.640Z,8.19
2023-04-08T10:35:02.872Z,8.06
2023-04-08T10:38:07.344Z,7.54
2023-04-08T10:41:14.439Z,7.91
2023-04-08T10:44:22.608Z,8.03
2023-04-08T10:47:28.636Z,7.80
2023-04-08T10:50:32.925Z,7.74
2023-04-08T10:53:39.337Z,7.89
2023-04-08T10:56:50.462Z,7.83
2023-04-08T10:59:53.702Z,8.09
2023-04-08T11:03:01.300Z,7.73
2023-04-08T11:06:04.661Z,7.71
2023-04-08T11:09:07.587Z,7.63
2023-04-08T11:12:12.388Z,7.48
2023-04-08T11:15:15.847Z,7.73
2023-04-08T11:18:23.317Z,7.77
2023-04-08T11:21:29.678Z,7.49
2023-04-08T11:24:33.132Z,7.31
2023-04-08T11:27:36.821Z,7.14
2023-04-08T11:30:41.329Z,7.37
2023-04-08T11:33:48.885Z,7.58
2023-04-08T11:36:53.588Z,7.50
2023-04-08T11:39:57.182Z,7.56
2023-04-08T11:43:00.423Z,6.76
2023-04-08T11:46:15.293Z,7.20
2023-04-08T11:49:19.759Z,7.54
2023-04-08T11:52:22.907Z,7.53
2023-04-08T11:55:32.132Z,7.59
2023-04-08T11:58:35.124Z,7.76
2023-04-08T12:01:44.670Z,7.63
2023-04-08T12:04:48.369Z,7.47
2023-04-08T12:07:51.317Z,7.28
2023-04-08T12:10:59.681Z,7.26
2023-04-08T12:14:06.703Z,7.30
2023-04-08T12:17:11.049Z,7.21
2023-04-08T12:20:13.964Z,7.22
2023-04-08T12:23:17.922Z,7.39
2023-04-08T12:26:20.902Z,7.56
2023-04-08T12:29:24.069Z,7.66
2023-04-08T12:32:27.176Z,7.64
2023-04-08T12:35:31.314Z,7.47
2023-04-08T12:38:34.270Z,7.24
2023-04-08T12:41:37.510Z,7.24
2023-04-08T12:44:40.496Z,7.37
2023-04-08T12:47:43.717Z,7.27
2023-04-08T12:50:46.686Z,7.07
2023-04-08T12:53:50.061Z,6.77
2023-04-08T12:56:53.508Z,7.07
2023-04-08T12:59:58.209Z,7.10
2023-04-08T13:03:01.353Z,7.28
2023-04-08T13:06:05.793Z,7.34
2023-04-08T13:09:08.747Z,7.46
2023-04-08T13:12:12.339Z,7.54
2023-04-08T13:15:15.289Z,7.21
2023-04-08T13:18:18.426Z,7.33
2023-04-08T13:21:21.609Z,7.31
2023-04-08T13:24:24.808Z,7.06
2023-04-08T13:27:27.860Z,7.23
2023-04-08T13:30:31.367Z,7.31
2023-04-08T13:33:34.219Z,7.17
2023-04-08T13:36:37.597Z,7.09
2023-04-08T13:39:40.573Z,7.18
2023-04-08T13:42:43.908Z,6.99
2023-04-08T13:45:46.844Z,7.01
2023-04-08T13:48:50.840Z,6.89
2023-04-08T13:51:54.332Z,6.84
2023-04-08T13:54:57.625Z,6.77
2023-04-08T13:58:00.493Z,6.77
2023-04-08T14:01:03.713Z,6.84
2023-04-08T14:04:07.149Z,6.92
2023-04-08T14:07:10.089Z,6.97
2023-04-08T14:10:14.689Z,6.89
2023-04-08T14:13:17.749Z,6.75
2023-04-08T14:16:21.506Z,6.82
2023-04-08T14:19:24.912Z,6.75
2023-04-08T14:22:28.103Z,6.79
2023-04-08T14:25:31.509Z,6.74
2023-04-08T14:28:34.725Z,6.85
2023-04-08T14:31:38.211Z,6.82
2023-04-08T14:34:41.347Z,6.90
2023-04-08T14:37:44.322Z,7.07
2023-04-08T14:40:47.622Z,6.99
2023-04-08T14:43:50.708Z,7.05
2023-04-08T14:46:53.965Z,7.18
2023-04-08T14:49:56.818Z,7.12
2023-04-08T14:53:00.155Z,6.67
2023-04-08T14:56:03.208Z,6.89
2023-04-08T14:59:06.419Z,6.96
2023-04-08T15:02:09.470Z,6.97
2023-04-08T15:05:13.982Z,6.93
2023-04-08T15:08:16.958Z,6.80
2023-04-08T15:11:21.998Z,6.66
2023-04-08T15:14:26.069Z,6.74
2023-04-08T15:17:29.343Z,6.49
2023-04-08T15:20:32.244Z,6.42
2023-04-08T15:23:35.664Z,6.41
2023-04-08T15:26:38.942Z,6.32
2023-04-08T15:29:42.995Z,6.21
2023-04-08T15:32:45.857Z,6.21
2023-04-08T15:35:49.716Z,6.11
2023-04-08T15:38:52.923Z,5.93
2023-04-08T15:41:56.824Z,5.85
2023-04-08T15:44:59.729Z,5.80
2023-04-08T15:48:02.860Z,5.77
2023-04-08T15:51:08.857Z,5.66
2023-04-08T15:54:13.018Z,5.60
2023-04-08T15:57:16.381Z,5.45
2023-04-08T16:00:20.083Z,5.40
2023-04-08T16:03:26.392Z,5.39
2023-04-08T16:06:30.651Z,5.25
2023-04-08T16:09:33.883Z,5.26
2023-04-08T16:12:36.935Z,5.23
2023-04-08T16:15:40.113Z,5.22
2023-04-08T16:18:46.131Z,5.13
2023-04-08T16:21:50.583Z,5.13
2023-04-08T16:24:53.560Z,5.11
2023-04-08T16:27:56.790Z,5.10
2023-04-08T16:30:59.834Z,5.12
2023-04-08T16:34:03.046Z,5.04
2023-04-08T16:37:06.204Z,5.03
2023-04-08T16:40:10.278Z,5.06
2023-04-08T16:43:14.192Z,4.99
2023-04-08T16:46:18.848Z,4.91
2023-04-08T16:49:23.082Z,4.89
2023-04-08T16:52:26.361Z,4.84
2023-04-08T16:55:34.222Z,4.89
2023-04-08T16:58:37.497Z,4.72
2023-04-08T17:01:41.639Z,4.68
2023-04-08T17:04:45.016Z,4.46
2023-04-08T17:07:48.097Z,4.60
2023-04-08T17:10:51.279Z,4.72
2023-04-08T17:13:54.157Z,4.59
2023-04-08T17:16:57.743Z,4.60
2023-04-08T17:20:00.608Z,4.58
2023-04-08T17:23:03.893Z,4.53
2023-04-08T17:26:07.674Z,4.56
2023-04-08T17:29:10.835Z,4.37
2023-04-08T17:32:13.848Z,4.49
2023-04-08T17:35:17.360Z,4.51
2023-04-08T17:38:21.964Z,4.45
2023-04-08T17:41:39.206Z,4.40
2023-04-08T17:44:44.925Z,4.39
2023-04-08T17:47:48.735Z,4.33
2023-04-08T17:50:59.458Z,4.21
2023-04-08T17:54:02.744Z,4.18
2023-04-08T17:57:05.640Z,4.12
2023-04-08T18:00:09.379Z,4.02
2023-04-08T18:03:12.330Z,3.96
2023-04-08T18:06:16.202Z,3.83
2023-04-08T18:09:19.090Z,3.74
2023-04-08T18:12:22.266Z,3.64
2023-04-08T18:15:25.740Z,3.57
2023-04-08T18:18:28.981Z,3.49
2023-04-08T18:21:32.940Z,3.39
2023-04-08T18:24:37.338Z,3.36
2023-04-08T18:27:40.936Z,3.35
2023-04-08T18:30:44.291Z,3.28
2023-04-08T18:33:47.204Z,3.21
2023-04-08T18:36:50.998Z,3.16
2023-04-08T18:39:53.776Z,3.11
2023-04-08T18:43:02.051Z,3.04
2023-04-08T18:46:05.126Z,3.02
2023-04-08T18:49:08.286Z,2.96
2023-04-08T18:52:11.408Z,2.88
2023-04-08T18:55:14.615Z,2.82
2023-04-08T18:58:18.361Z,2.75
2023-04-08T19:01:23.071Z,2.63
2023-04-08T19:04:26.472Z,2.70
2023-04-08T19:07:30.635Z,2.71
2023-04-08T19:10:34.395Z,2.69
2023-04-08T19:13:37.957Z,2.69
2023-04-08T19:16:41.706Z,2.67
2023-04-08T19:19:45.504Z,2.62
2023-04-08T19:22:49.176Z,2.58
2023-04-08T19:25:52.416Z,2.55
2023-04-08T19:28:55.333Z,2.54
2023-04-08T19:31:59.550Z,2.51
2023-04-08T19:35:02.795Z,2.54
2023-04-08T19:38:05.949Z,2.56
2023-04-08T19:41:08.869Z,2.61
2023-04-08T19:44:12.085Z,2.69
2023-04-08T19:47:15.066Z,2.78
2023-04-08T19:50:22.243Z,2.86
2023-04-08T19:53:25.174Z,2.93
2023-04-08T19:56:33.929Z,3.00
2023-04-08T19:59:37.575Z,3.07
2023-04-08T20:02:41.215Z,3.11
2023-04-08T20:05:46.962Z,3.13
2023-04-08T20:08:52.262Z,3.08
2023-04-08T20:11:55.652Z,3.09
2023-04-08T20:14:58.533Z,3.16
2023-04-08T20:18:01.421Z,3.20
2023-04-08T20:21:05.287Z,3.21
2023-04-08T20:24:08.471Z,3.21
2023-04-08T20:27:11.465Z,3.23
2023-04-08T20:30:14.800Z,3.23
2023-04-08T20:33:17.855Z,3.22
2023-04-08T20:36:22.953Z,3.22
2023-04-08T20:39:30.145Z,3.24
2023-04-08T20:42:33.428Z,3.25
2023-04-08T20:45:38.036Z,3.23
2023-04-08T20:48:42.111Z,3.25
2023-04-08T20:51:45.976Z,3.22
2023-04-08T20:54:51.102Z,3.26
2023-04-08T20:57:55.408Z,3.29
2023-04-08T21:01:00.737Z,3.28
2023-04-08T21:04:06.359Z,3.29
2023-04-08T21:07:09.556Z,3.29
2023-04-08T21:10:14.443Z,3.28
2023-04-08T21:13:18.778Z,3.30
2023-04-08T21:16:21.569Z,3.32
2023-04-08T21:19:24.707Z,3.34
2023-04-08T21:22:27.875Z,3.35
2023-04-08T21:25:31.687Z,3.36
2023-04-08T21:28:34.614Z,3.42
2023-04-08T21:31:38.167Z,3.43
2023-04-08T21:34:42.011Z,3.44
2023-04-08T21:37:45.254Z,3.48
2023-04-08T21:40:48.174Z,3.51
2023-04-08T21:43:51.447Z,3.48
2023-04-08T21:46:54.982Z,3.45
2023-04-08T21:49:58.128Z,3.48
2023-04-08T21:53:02.271Z,3.53
2023-04-08T21:56:08.031Z,3.50
2023-04-08T21:59:10.971Z,3.48
2023-04-08T22:02:14.374Z,3.50
2023-04-08T22:05:17.969Z,3.50
2023-04-08T22:08:21.215Z,3.54
2023-04-08T22:11:24.407Z,3.55
2023-04-08T22:14:27.402Z,3.53
2023-04-08T22:17:30.653Z,3.36
2023-04-08T22:20:33.521Z,3.16
2023-04-08T22:23:36.569Z,3.11
2023-04-08T22:26:39.670Z,3.15
2023-04-08T22:29:42.959Z,3.23
2023-04-08T22:32:45.884Z,3.23
2023-04-08T22:35:49.782Z,3.26
2023-04-08T22:38:52.934Z,3.20
2023-04-08T22:41:56.801Z,3.16
2023-04-08T22:45:00.256Z,3.22
2023-04-08T22:48:03.849Z,3.24
2023-04-08T22:51:06.843Z,3.24
2023-04-08T22:54:10.218Z,3.21
2023-04-08T22:57:13.196Z,3.21
2023-04-08T23:00:16.724Z,3.18
2023-04-08T23:03:19.884Z,3.09
2023-04-08T23:06:23.096Z,3.09
2023-04-08T23:09:27.267Z,3.10
2023-04-08T23:12:30.789Z,3.15
2023-04-08T23:15:33.881Z,3.17
2023-04-08T23:18:37.813Z,3.21
2023-04-08T23:21:40.943Z,3.17
2023-04-08T23:24:44.114Z,3.13
2023-04-08T23:27:47.046Z,3.15
2023-04-08T23:30:50.497Z,3.15
2023-04-08T23:33:53.407Z,3.16
2023-04-08T23:36:56.555Z,3.13
2023-04-08T23:39:59.509Z,3.07
2023-04-08T23:43:02.850Z,3.03
2023-04-08T23:46:05.775Z,2.94
2023-04-08T23:49:09.000Z,2.89
2023-04-08T23:52:12.863Z,2.81
2023-04-08T23:55:16.105Z,2.73
2023-04-08T23:58:19.532Z,2.70
