createdAt,value
2019-05-07T00:01:51.344Z,7.83
2019-05-07T00:04:18.052Z,7.88
2019-05-07T00:06:46.499Z,7.87
2019-05-07T00:09:15.077Z,7.86
2019-05-07T00:11:43.509Z,7.79
2019-05-07T00:14:12.611Z,7.71
2019-05-07T00:16:42.342Z,7.67
2019-05-07T00:19:23.831Z,7.69
2019-05-07T00:22:02.393Z,7.73
2019-05-07T00:24:46.337Z,7.77
2019-05-07T00:27:22.429Z,7.76
2019-05-07T00:29:58.188Z,7.82
2019-05-07T00:32:32.799Z,7.83
2019-05-07T00:35:27.838Z,7.78
2019-05-07T00:38:02.551Z,7.69
2019-05-07T00:40:37.071Z,7.75
2019-05-07T00:43:12.432Z,7.67
2019-05-07T00:45:45.820Z,7.66
2019-05-07T00:48:42.303Z,7.66
2019-05-07T00:51:23.204Z,7.65
2019-05-07T00:54:12.352Z,7.49
2019-05-07T00:59:44.934Z,7.38
2019-05-07T01:02:16.857Z,7.35
2019-05-07T01:04:57.082Z,7.41
2019-05-07T01:07:52.755Z,7.45
2019-05-07T01:10:33.049Z,7.47
2019-05-07T01:16:04.054Z,7.40
2019-05-07T01:18:47.980Z,7.40
2019-05-07T01:21:16.423Z,7.42
2019-05-07T01:23:45.186Z,7.46
2019-05-07T01:26:14.119Z,7.47
2019-05-07T01:28:58.518Z,7.37
2019-05-07T01:31:32.915Z,7.31
2019-05-07T01:34:22.951Z,7.33
2019-05-07T01:36:52.355Z,7.34
2019-05-07T01:39:23.159Z,7.38
2019-05-07T01:42:08.517Z,7.37
2019-05-07T01:44:37.092Z,7.38
2019-05-07T01:47:05.538Z,7.34
2019-05-07T01:49:33.986Z,7.32
2019-05-07T01:52:02.756Z,7.35
2019-05-07T01:54:33.322Z,7.35
2019-05-07T01:57:02.870Z,7.35
2019-05-07T01:59:32.228Z,7.36
2019-05-07T02:02:08.074Z,7.34
2019-05-07T02:04:47.281Z,7.33
2019-05-07T02:07:26.317Z,7.34
2019-05-07T02:10:02.932Z,7.33
2019-05-07T02:12:33.367Z,7.32
2019-05-07T02:15:02.665Z,7.31
2019-05-07T02:17:32.213Z,7.31
2019-05-07T02:20:02.652Z,7.25
2019-05-07T02:22:31.995Z,7.19
2019-05-07T02:25:03.077Z,7.18
2019-05-07T02:27:32.660Z,7.19
2019-05-07T02:30:04.212Z,7.18
2019-05-07T02:32:33.555Z,7.17
2019-05-07T02:35:04.128Z,7.23
2019-05-07T02:37:46.408Z,7.26
2019-05-07T02:40:14.190Z,7.23
2019-05-07T02:42:44.325Z,7.17
2019-05-07T02:45:23.979Z,7.10
2019-05-07T02:47:52.724Z,7.10
2019-05-07T02:50:25.572Z,7.06
2019-05-07T02:52:55.632Z,6.94
2019-05-07T02:55:37.962Z,6.79
2019-05-07T02:58:06.488Z,6.70
2019-05-07T03:00:35.587Z,6.77
2019-05-07T03:03:04.686Z,6.82
2019-05-07T03:05:34.948Z,6.90
2019-05-07T03:08:03.813Z,6.91
2019-05-07T03:10:34.040Z,6.92
2019-05-07T03:13:03.214Z,6.91
2019-05-07T03:15:33.205Z,7.01
2019-05-07T03:18:03.412Z,6.96
2019-05-07T03:20:36.999Z,6.89
2019-05-07T03:23:06.266Z,6.85
2019-05-07T03:25:43.078Z,6.83
2019-05-07T03:28:13.601Z,6.79
2019-05-07T03:30:57.132Z,6.76
2019-05-07T03:33:47.273Z,6.66
2019-05-07T03:36:16.511Z,6.61
2019-05-07T03:38:44.630Z,6.58
2019-05-07T03:41:13.080Z,6.60
2019-05-07T03:43:43.498Z,6.64
2019-05-07T03:46:14.084Z,6.66
2019-05-07T03:48:44.389Z,6.65
2019-05-07T03:51:13.361Z,6.65
2019-05-07T03:53:43.670Z,6.63
2019-05-07T03:56:13.099Z,6.58
2019-05-07T03:58:43.287Z,6.42
2019-05-07T04:01:13.308Z,6.34
2019-05-07T04:03:44.692Z,6.35
2019-05-07T04:06:12.780Z,6.26
2019-05-07T04:08:43.342Z,6.17
2019-05-07T04:11:13.953Z,6.19
2019-05-07T04:13:44.150Z,6.28
2019-05-07T04:16:13.526Z,6.29
2019-05-07T04:18:43.853Z,6.25
2019-05-07T04:21:13.995Z,6.26
2019-05-07T04:23:43.794Z,6.25
2019-05-07T04:26:23.373Z,6.22
2019-05-07T04:29:05.658Z,6.16
2019-05-07T04:31:34.543Z,6.07
2019-05-07T04:34:04.839Z,6.01
2019-05-07T04:36:34.496Z,6.04
2019-05-07T04:39:03.342Z,6.03
2019-05-07T04:41:32.894Z,6.05
2019-05-07T04:44:03.585Z,6.13
2019-05-07T04:46:33.462Z,6.13
2019-05-07T04:49:03.779Z,6.18
2019-05-07T04:51:33.800Z,6.19
2019-05-07T04:54:03.531Z,6.18
2019-05-07T04:56:33.695Z,6.16
2019-05-07T04:59:03.619Z,6.28
2019-05-07T05:01:33.995Z,6.35
2019-05-07T05:04:20.706Z,6.33
2019-05-07T05:06:33.020Z,6.39
2019-05-07T05:09:03.050Z,6.31
2019-05-07T05:11:33.552Z,6.24
2019-05-07T05:14:02.853Z,6.10
2019-05-07T05:16:34.964Z,6.04
2019-05-07T05:19:03.402Z,6.06
2019-05-07T05:21:45.419Z,6.18
2019-05-07T05:24:15.511Z,6.26
2019-05-07T05:26:43.952Z,6.26
2019-05-07T05:29:12.377Z,6.34
2019-05-07T05:31:42.268Z,6.48
2019-05-07T05:34:12.959Z,6.61
2019-05-07T05:36:42.456Z,6.70
2019-05-07T05:39:13.124Z,6.82
2019-05-07T05:41:44.595Z,6.92
2019-05-07T05:44:26.666Z,6.95
2019-05-07T05:46:55.123Z,6.99
2019-05-07T05:49:23.544Z,7.03
2019-05-07T05:52:05.308Z,7.06
2019-05-07T05:54:35.384Z,7.18
2019-05-07T05:57:05.665Z,7.31
2019-05-07T05:59:47.960Z,7.44
2019-05-07T06:02:12.170Z,7.55
2019-05-07T06:04:42.338Z,7.65
2019-05-07T06:07:18.526Z,7.77
2019-05-07T06:09:48.595Z,7.77
2019-05-07T06:12:18.656Z,7.83
2019-05-07T06:14:48.733Z,7.88
2019-05-07T06:17:33.850Z,7.84
2019-05-07T06:20:06.732Z,7.87
2019-05-07T06:22:45.332Z,8.00
2019-05-07T06:25:15.661Z,8.08
2019-05-07T06:27:44.058Z,8.21
2019-05-07T06:30:14.216Z,8.24
2019-05-07T06:32:43.067Z,8.31
2019-05-07T06:35:12.378Z,8.39
2019-05-07T06:37:42.889Z,8.30
2019-05-07T06:40:31.626Z,8.40
2019-05-07T06:43:03.523Z,8.53
2019-05-07T06:45:36.276Z,8.59
2019-05-07T06:48:04.760Z,8.77
2019-05-07T06:50:33.169Z,8.85
2019-05-07T06:53:02.668Z,8.73
2019-05-07T06:55:32.376Z,8.89
2019-05-07T06:58:02.662Z,8.99
2019-05-07T07:00:33.288Z,9.03
2019-05-07T07:03:18.390Z,9.13
2019-05-07T07:05:57.492Z,9.25
2019-05-07T07:08:33.616Z,9.33
2019-05-07T07:11:12.938Z,9.40
2019-05-07T07:13:42.667Z,9.44
2019-05-07T07:16:12.811Z,9.42
2019-05-07T07:18:51.241Z,9.49
2019-05-07T07:21:12.379Z,9.56
2019-05-07T07:23:42.802Z,9.54
2019-05-07T07:26:12.627Z,9.61
2019-05-07T07:28:42.959Z,9.60
2019-05-07T07:31:13.119Z,9.58
2019-05-07T07:33:49.470Z,9.80
2019-05-07T07:36:18.934Z,9.94
2019-05-07T07:38:47.357Z,10.00
2019-05-07T07:41:23.430Z,10.00
2019-05-07T07:43:52.563Z,10.05
2019-05-07T07:46:24.122Z,10.17
2019-05-07T07:49:06.831Z,10.26
2019-05-07T07:51:37.263Z,10.22
2019-05-07T07:53:52.975Z,10.10
2019-05-07T07:56:23.250Z,10.41
2019-05-07T07:59:10.082Z,10.36
2019-05-07T08:01:45.926Z,10.45
2019-05-07T08:04:15.018Z,10.52
2019-05-07T08:06:43.450Z,10.57
2019-05-07T08:09:12.940Z,10.62
2019-05-07T08:11:42.931Z,10.73
2019-05-07T08:14:12.601Z,10.87
2019-05-07T08:16:42.976Z,11.00
2019-05-07T08:19:20.942Z,11.21
2019-05-07T08:21:42.109Z,11.02
2019-05-07T08:24:12.245Z,11.14
2019-05-07T08:26:42.840Z,11.33
2019-05-07T08:29:11.920Z,11.36
2019-05-07T08:31:42.512Z,11.57
2019-05-07T08:34:18.658Z,11.80
2019-05-07T08:36:47.507Z,12.04
2019-05-07T08:39:15.929Z,11.99
2019-05-07T08:41:44.364Z,12.16
2019-05-07T08:44:36.181Z,11.96
2019-05-07T08:47:14.843Z,12.04
2019-05-07T08:49:43.633Z,12.14
2019-05-07T08:52:12.199Z,12.27
2019-05-07T08:54:42.618Z,12.31
2019-05-07T08:57:12.107Z,12.45
2019-05-07T08:59:42.457Z,12.76
2019-05-07T09:02:12.563Z,12.70
2019-05-07T09:04:41.767Z,12.66
2019-05-07T09:07:10.302Z,12.35
2019-05-07T09:09:38.724Z,12.47
2019-05-07T09:12:07.145Z,12.65
2019-05-07T09:14:35.571Z,12.57
2019-05-07T09:17:04.146Z,12.32
2019-05-07T09:19:46.757Z,12.24
2019-05-07T09:22:03.604Z,12.29
2019-05-07T09:24:33.268Z,12.50
2019-05-07T09:27:12.536Z,12.49
2019-05-07T09:29:52.141Z,12.69
2019-05-07T09:32:32.692Z,12.70
2019-05-07T09:35:05.928Z,12.45
2019-05-07T09:37:34.342Z,12.44
2019-05-07T09:40:03.162Z,12.53
2019-05-07T09:42:33.375Z,12.71
2019-05-07T09:45:02.081Z,12.43
2019-05-07T09:47:32.565Z,12.32
2019-05-07T09:50:05.449Z,12.46
2019-05-07T09:52:32.114Z,12.56
2019-05-07T09:55:06.694Z,12.70
2019-05-07T09:57:33.916Z,12.78
2019-05-07T10:00:02.203Z,12.80
2019-05-07T10:02:32.082Z,13.02
2019-05-07T10:05:02.352Z,12.98
2019-05-07T10:07:32.503Z,12.65
2019-05-07T10:10:03.209Z,12.82
2019-05-07T10:12:39.110Z,13.20
2019-05-07T10:15:08.190Z,13.31
2019-05-07T10:17:40.994Z,13.50
2019-05-07T10:20:19.180Z,13.64
2019-05-07T10:22:42.693Z,13.61
2019-05-07T10:25:12.163Z,13.38
2019-05-07T10:27:41.831Z,13.31
2019-05-07T10:30:12.807Z,13.58
2019-05-07T10:32:42.116Z,13.40
2019-05-07T10:35:12.836Z,13.34
2019-05-07T10:37:42.293Z,13.62
2019-05-07T10:40:14.246Z,13.68
2019-05-07T10:42:43.259Z,13.73
2019-05-07T10:45:32.303Z,13.91
2019-05-07T10:48:11.731Z,13.78
2019-05-07T10:50:42.525Z,14.09
2019-05-07T10:53:12.576Z,14.29
2019-05-07T10:55:42.240Z,14.23
2019-05-07T10:58:11.305Z,14.22
2019-05-07T11:00:41.972Z,14.32
2019-05-07T11:03:10.121Z,14.57
2019-05-07T11:05:38.673Z,14.65
2019-05-07T11:08:07.171Z,14.76
2019-05-07T11:10:35.600Z,14.94
2019-05-07T11:13:04.124Z,14.83
2019-05-07T11:15:32.960Z,14.78
2019-05-07T11:18:03.699Z,14.98
2019-05-07T11:20:32.172Z,14.76
2019-05-07T11:23:02.497Z,15.11
2019-05-07T11:25:30.724Z,15.40
2019-05-07T11:27:59.227Z,15.99
2019-05-07T11:30:27.709Z,16.27
2019-05-07T11:32:56.131Z,16.44
2019-05-07T11:35:24.547Z,16.37
2019-05-07T11:37:53.066Z,15.76
2019-05-07T11:40:23.475Z,16.37
2019-05-07T11:42:59.337Z,16.50
2019-05-07T11:45:45.726Z,16.37
2019-05-07T11:48:14.711Z,15.95
2019-05-07T11:51:03.684Z,16.03
2019-05-07T11:53:32.561Z,15.46
2019-05-07T11:56:02.574Z,15.68
2019-05-07T11:58:32.462Z,15.10
2019-05-07T12:01:03.934Z,15.36
2019-05-07T12:03:32.695Z,15.80
2019-05-07T12:06:02.063Z,16.61
2019-05-07T12:08:39.345Z,17.10
2019-05-07T12:11:02.435Z,16.80
2019-05-07T12:13:32.355Z,16.73
2019-05-07T12:16:03.025Z,16.25
2019-05-07T12:18:31.959Z,15.89
2019-05-07T12:21:03.731Z,15.13
2019-05-07T12:23:33.035Z,15.05
2019-05-07T12:26:02.228Z,14.91
2019-05-07T12:28:32.770Z,14.51
2019-05-07T12:31:15.102Z,14.24
2019-05-07T12:33:52.215Z,14.21
2019-05-07T12:36:22.735Z,13.82
2019-05-07T12:38:53.291Z,13.65
2019-05-07T12:41:33.851Z,13.35
2019-05-07T12:44:04.345Z,13.34
2019-05-07T12:46:37.670Z,13.09
2019-05-07T12:49:06.253Z,13.03
2019-05-07T12:51:37.673Z,13.28
2019-05-07T12:54:26.322Z,13.33
2019-05-07T12:56:54.777Z,13.41
2019-05-07T12:59:23.211Z,13.76
2019-05-07T13:01:56.213Z,14.20
2019-05-07T13:04:26.277Z,14.35
2019-05-07T13:06:56.358Z,14.59
2019-05-07T13:09:24.785Z,15.69
2019-05-07T13:11:53.215Z,16.55
2019-05-07T13:14:21.924Z,16.92
2019-05-07T13:16:52.181Z,17.10
2019-05-07T13:19:22.424Z,17.19
2019-05-07T13:21:50.608Z,16.87
2019-05-07T13:24:19.029Z,16.76
2019-05-07T13:26:47.457Z,17.14
2019-05-07T13:29:15.879Z,17.35
2019-05-07T13:31:44.881Z,17.21
2019-05-07T13:34:13.541Z,17.31
2019-05-07T13:36:43.791Z,17.11
2019-05-07T13:39:23.322Z,16.47
2019-05-07T13:41:55.011Z,16.57
2019-05-07T13:44:25.317Z,16.54
2019-05-07T13:46:55.482Z,16.76
2019-05-07T13:49:24.132Z,16.61
2019-05-07T13:52:02.833Z,17.00
2019-05-07T13:54:23.020Z,17.32
2019-05-07T13:56:52.548Z,17.53
2019-05-07T13:59:22.323Z,17.78
2019-05-07T14:01:52.556Z,18.77
2019-05-07T14:04:22.289Z,19.38
2019-05-07T14:06:52.928Z,18.60
2019-05-07T14:09:25.552Z,18.04
2019-05-07T14:11:54.128Z,17.67
2019-05-07T14:14:22.681Z,17.71
2019-05-07T14:16:53.326Z,17.57
2019-05-07T14:19:22.437Z,17.52
2019-05-07T14:21:52.503Z,17.62
2019-05-07T14:24:22.900Z,17.61
2019-05-07T14:26:52.756Z,17.26
2019-05-07T14:29:24.383Z,17.28
2019-05-07T14:31:54.548Z,17.60
2019-05-07T14:34:24.659Z,17.78
2019-05-07T14:37:04.696Z,17.80
2019-05-07T14:39:36.221Z,18.18
2019-05-07T14:42:13.631Z,18.34
2019-05-07T14:44:48.826Z,18.65
2019-05-07T14:47:18.782Z,18.04
2019-05-07T14:49:48.241Z,16.42
2019-05-07T14:52:30.101Z,15.90
2019-05-07T14:54:50.274Z,15.51
2019-05-07T14:57:18.761Z,15.37
2019-05-07T14:59:47.323Z,15.45
2019-05-07T15:02:15.877Z,15.67
2019-05-07T15:04:52.508Z,15.91
2019-05-07T15:07:22.662Z,16.08
2019-05-07T15:09:51.880Z,15.80
2019-05-07T15:12:23.293Z,16.20
2019-05-07T15:14:53.554Z,16.39
2019-05-07T15:17:25.047Z,16.59
2019-05-07T15:19:53.729Z,16.94
2019-05-07T15:22:23.863Z,16.98
2019-05-07T15:24:55.023Z,16.87
2019-05-07T15:27:23.922Z,17.09
2019-05-07T15:29:52.748Z,17.24
2019-05-07T15:32:21.811Z,17.29
2019-05-07T15:34:52.554Z,16.82
2019-05-07T15:37:20.593Z,16.86
2019-05-07T15:39:49.015Z,16.51
2019-05-07T15:42:17.580Z,16.60
2019-05-07T15:44:46.060Z,16.61
2019-05-07T15:47:16.119Z,16.17
2019-05-07T15:49:44.549Z,16.10
2019-05-07T15:52:23.359Z,16.06
2019-05-07T15:54:54.775Z,16.01
2019-05-07T15:57:27.231Z,15.82
2019-05-07T15:59:57.304Z,15.72
2019-05-07T16:02:33.326Z,15.71
2019-05-07T16:05:04.994Z,15.70
2019-05-07T16:07:33.243Z,15.60
2019-05-07T16:10:01.673Z,15.70
2019-05-07T16:12:32.020Z,15.82
2019-05-07T16:15:00.445Z,15.84
2019-05-07T16:17:32.458Z,15.90
2019-05-07T16:20:02.986Z,15.97
2019-05-07T16:22:35.004Z,16.04
2019-05-07T16:25:07.197Z,16.18
2019-05-07T16:27:35.398Z,16.26
2019-05-07T16:30:05.982Z,16.68
2019-05-07T16:32:35.641Z,16.88
2019-05-07T16:35:05.651Z,16.86
2019-05-07T16:37:34.287Z,16.98
2019-05-07T16:40:04.767Z,16.62
2019-05-07T16:42:33.175Z,16.34
2019-05-07T16:45:02.864Z,16.23
2019-05-07T16:47:31.551Z,16.15
2019-05-07T16:50:05.610Z,15.94
2019-05-07T16:52:35.231Z,15.89
2019-05-07T16:55:04.087Z,15.87
2019-05-07T16:57:42.334Z,15.77
2019-05-07T17:00:25.644Z,15.68
2019-05-07T17:02:55.708Z,15.73
2019-05-07T17:05:24.137Z,15.93
2019-05-07T17:07:59.890Z,15.84
2019-05-07T17:10:28.303Z,15.79
2019-05-07T17:12:56.811Z,15.89
2019-05-07T17:15:25.390Z,15.39
2019-05-07T17:18:00.055Z,15.61
2019-05-07T17:20:29.522Z,15.38
2019-05-07T17:22:58.306Z,15.22
2019-05-07T17:25:30.472Z,15.12
2019-05-07T17:27:59.979Z,15.15
2019-05-07T17:30:28.413Z,15.25
2019-05-07T17:32:56.914Z,15.30
2019-05-07T17:35:25.413Z,15.34
2019-05-07T17:38:06.026Z,15.40
2019-05-07T17:40:24.118Z,15.33
2019-05-07T17:42:52.619Z,15.29
2019-05-07T17:45:22.748Z,15.22
2019-05-07T17:47:52.903Z,14.91
2019-05-07T17:50:35.279Z,14.84
2019-05-07T17:53:03.939Z,14.83
2019-05-07T17:55:33.180Z,14.85
2019-05-07T17:58:02.080Z,14.84
2019-05-07T18:00:32.688Z,14.76
2019-05-07T18:03:14.501Z,14.87
2019-05-07T18:05:44.284Z,14.74
2019-05-07T18:08:15.856Z,14.57
2019-05-07T18:10:44.352Z,14.56
2019-05-07T18:13:12.830Z,14.52
2019-05-07T18:15:42.746Z,14.54
2019-05-07T18:18:15.345Z,14.48
2019-05-07T18:20:43.888Z,14.29
2019-05-07T18:23:17.233Z,14.18
2019-05-07T18:25:42.848Z,14.09
2019-05-07T18:28:12.445Z,14.14
2019-05-07T18:30:41.083Z,14.13
2019-05-07T18:33:16.715Z,14.11
2019-05-07T18:35:46.881Z,14.11
2019-05-07T18:38:15.446Z,14.08
2019-05-07T18:40:43.872Z,14.05
2019-05-07T18:43:14.843Z,13.99
2019-05-07T18:45:43.895Z,13.92
2019-05-07T18:48:12.377Z,13.89
2019-05-07T18:50:42.416Z,13.80
2019-05-07T18:53:12.153Z,13.71
2019-05-07T18:55:42.317Z,13.68
2019-05-07T18:58:13.204Z,13.58
2019-05-07T19:00:48.708Z,13.50
2019-05-07T19:03:17.130Z,13.42
2019-05-07T19:05:48.675Z,13.28
2019-05-07T19:08:17.222Z,13.21
2019-05-07T19:10:45.731Z,13.17
2019-05-07T19:13:14.294Z,13.09
2019-05-07T19:15:44.647Z,13.03
2019-05-07T19:18:13.065Z,12.97
2019-05-07T19:20:42.155Z,12.91
2019-05-07T19:23:26.763Z,12.91
2019-05-07T19:25:55.222Z,12.83
2019-05-07T19:28:23.637Z,12.78
2019-05-07T19:30:52.907Z,12.70
2019-05-07T19:33:26.758Z,12.62
2019-05-07T19:35:52.916Z,12.61
2019-05-07T19:38:21.472Z,12.54
2019-05-07T19:40:49.964Z,12.54
2019-05-07T19:43:18.404Z,12.57
2019-05-07T19:45:46.846Z,12.53
2019-05-07T19:48:15.320Z,12.51
2019-05-07T19:50:43.846Z,12.48
2019-05-07T19:53:12.589Z,12.42
2019-05-07T19:55:45.376Z,12.33
2019-05-07T19:58:12.976Z,12.24
2019-05-07T20:00:42.783Z,12.20
2019-05-07T20:03:13.118Z,12.18
2019-05-07T20:05:42.002Z,12.21
2019-05-07T20:08:12.023Z,12.23
2019-05-07T20:10:42.318Z,12.25
2019-05-07T20:13:12.455Z,12.27
2019-05-07T20:15:42.927Z,12.30
2019-05-07T20:18:12.431Z,12.37
2019-05-07T20:20:42.450Z,12.39
2019-05-07T20:23:12.888Z,12.35
2019-05-07T20:25:42.010Z,12.32
2019-05-07T20:28:12.718Z,12.30
2019-05-07T20:30:41.815Z,12.33
2019-05-07T20:33:10.552Z,12.32
2019-05-07T20:35:41.285Z,12.25
2019-05-07T20:38:09.470Z,12.23
2019-05-07T20:40:38.147Z,12.09
2019-05-07T20:43:09.479Z,11.97
2019-05-07T20:45:38.081Z,11.85
2019-05-07T20:48:06.910Z,11.82
2019-05-07T20:50:35.472Z,10.90
2019-05-07T20:53:04.161Z,11.58
2019-05-07T20:55:39.996Z,11.44
2019-05-07T20:58:08.561Z,11.35
2019-05-07T21:00:37.293Z,11.23
2019-05-07T21:03:23.345Z,11.21
2019-05-07T21:05:53.225Z,11.33
2019-05-07T21:08:22.707Z,11.26
2019-05-07T21:10:57.747Z,11.21
2019-05-07T21:13:31.053Z,11.15
2019-05-07T21:15:55.568Z,11.05
2019-05-07T21:18:24.006Z,11.05
2019-05-07T21:20:53.071Z,11.04
2019-05-07T21:23:23.071Z,11.04
2019-05-07T21:25:52.734Z,11.03
2019-05-07T21:28:21.744Z,11.04
2019-05-07T21:30:52.261Z,11.04
2019-05-07T21:33:22.602Z,11.00
2019-05-07T21:35:52.265Z,10.94
2019-05-07T21:38:22.362Z,10.92
2019-05-07T21:40:50.863Z,10.87
2019-05-07T21:43:19.302Z,10.82
2019-05-07T21:45:47.733Z,10.82
2019-05-07T21:48:16.182Z,10.79
2019-05-07T21:50:44.615Z,10.80
2019-05-07T21:53:29.387Z,10.76
2019-05-07T21:56:13.773Z,10.81
2019-05-07T21:58:43.872Z,10.81
2019-05-07T22:01:14.037Z,10.84
2019-05-07T22:03:44.338Z,10.87
2019-05-07T22:06:14.409Z,10.87
2019-05-07T22:08:42.916Z,10.86
2019-05-07T22:11:12.457Z,10.85
2019-05-07T22:13:43.309Z,10.88
2019-05-07T22:16:12.989Z,10.89
2019-05-07T22:18:42.722Z,10.94
2019-05-07T22:21:12.439Z,10.95
2019-05-07T22:23:42.870Z,10.94
2019-05-07T22:26:20.351Z,10.96
2019-05-07T22:28:42.134Z,10.99
2019-05-07T22:31:31.656Z,10.96
2019-05-07T22:34:07.491Z,11.05
2019-05-07T22:36:35.925Z,11.02
2019-05-07T22:39:05.791Z,11.03
2019-05-07T22:41:34.245Z,11.05
2019-05-07T22:44:02.698Z,11.02
2019-05-07T22:46:32.653Z,11.06
2019-05-07T22:49:03.109Z,11.08
2019-05-07T22:51:31.562Z,11.13
2019-05-07T22:54:03.906Z,11.13
2019-05-07T22:56:48.078Z,11.07
2019-05-07T22:59:17.794Z,11.03
2019-05-07T23:01:46.232Z,11.06
2019-05-07T23:04:14.665Z,10.99
2019-05-07T23:06:43.675Z,11.01
2019-05-07T23:09:12.799Z,11.12
2019-05-07T23:11:41.375Z,11.18
2019-05-07T23:14:11.795Z,11.18
2019-05-07T23:16:39.999Z,10.94
2019-05-07T23:19:08.462Z,10.89
2019-05-07T23:21:36.889Z,10.91
2019-05-07T23:24:05.384Z,10.99
2019-05-07T23:26:47.226Z,11.03
2019-05-07T23:29:03.988Z,11.04
2019-05-07T23:31:32.423Z,11.03
2019-05-07T23:34:01.896Z,10.96
2019-05-07T23:36:30.582Z,10.98
2019-05-07T23:38:59.011Z,11.00
2019-05-07T23:41:45.455Z,10.97
2019-05-07T23:44:17.916Z,11.01
2019-05-07T23:46:47.555Z,11.02
2019-05-07T23:49:15.979Z,11.02
2019-05-07T23:51:44.482Z,11.03
2019-05-07T23:54:12.961Z,11.00
2019-05-07T23:56:42.655Z,10.99
2019-05-07T23:59:12.740Z,11.04
