createdAt,value
2019-04-07T00:00:21.030Z,27.53
2019-04-07T00:02:51.959Z,34.73
2019-04-07T00:05:23.027Z,27.97
2019-04-07T00:07:54.117Z,32.87
2019-04-07T00:10:24.969Z,30.03
2019-04-07T00:12:55.697Z,23.93
2019-04-07T00:15:26.079Z,31.93
2019-04-07T00:17:56.448Z,24.63
2019-04-07T00:20:27.089Z,26.60
2019-04-07T00:22:58.229Z,25.67
2019-04-07T00:25:28.765Z,23.47
2019-04-07T00:27:59.711Z,39.00
2019-04-07T00:30:30.337Z,29.97
2019-04-07T00:33:00.866Z,22.40
2019-04-07T00:35:33.270Z,30.67
2019-04-07T00:38:03.710Z,21.30
2019-04-07T00:40:34.901Z,39.73
2019-04-07T00:43:05.662Z,29.10
2019-04-07T00:45:36.013Z,23.43
2019-04-07T00:48:06.909Z,39.90
2019-04-07T00:50:38.223Z,24.73
2019-04-07T00:53:08.889Z,28.03
2019-04-07T00:55:39.711Z,35.10
2019-04-07T00:58:10.013Z,24.77
2019-04-07T01:00:41.638Z,25.57
2019-04-07T01:03:12.267Z,23.63
2019-04-07T01:05:43.581Z,29.23
2019-04-07T01:08:15.442Z,30.87
2019-04-07T01:10:46.265Z,29.40
2019-04-07T01:13:17.204Z,42.23
2019-04-07T01:15:48.430Z,34.90
2019-04-07T01:18:18.861Z,31.83
2019-04-07T01:20:49.594Z,30.60
2019-04-07T01:23:20.314Z,31.37
2019-04-07T01:25:52.268Z,29.00
2019-04-07T01:28:23.645Z,25.50
2019-04-07T01:30:54.274Z,32.13
2019-04-07T01:33:26.311Z,31.03
2019-04-07T01:35:57.230Z,33.23
2019-04-07T01:38:28.008Z,29.13
2019-04-07T01:41:03.141Z,35.87
2019-04-07T01:43:35.535Z,32.43
2019-04-07T01:46:19.562Z,28.80
2019-04-07T01:48:52.094Z,45.53
2019-04-07T01:51:33.375Z,26.40
2019-04-07T01:54:08.646Z,29.60
2019-04-07T01:56:43.751Z,35.50
2019-04-07T01:59:19.919Z,31.03
2019-04-07T02:01:58.295Z,31.23
2019-04-07T02:04:42.779Z,40.10
2019-04-07T02:07:15.126Z,30.37
2019-04-07T02:10:05.909Z,27.83
2019-04-07T02:12:55.752Z,26.70
2019-04-07T02:15:30.385Z,30.23
2019-04-07T02:18:18.691Z,34.20
2019-04-07T02:20:54.172Z,31.57
2019-04-07T02:23:29.499Z,33.13
2019-04-07T02:26:19.561Z,28.30
2019-04-07T02:29:08.018Z,28.97
2019-04-07T02:31:40.424Z,28.38
2019-04-07T02:34:14.010Z,35.88
2019-04-07T02:36:46.666Z,46.00
2019-04-07T02:39:19.522Z,43.38
2019-04-07T02:41:57.315Z,34.80
2019-04-07T02:44:33.546Z,35.98
2019-04-07T02:47:09.850Z,27.85
2019-04-07T02:49:41.931Z,30.53
2019-04-07T02:52:20.012Z,26.90
2019-04-07T02:54:59.166Z,36.05
2019-04-07T02:57:33.977Z,30.60
2019-04-07T03:00:12.157Z,35.23
2019-04-07T03:02:45.563Z,32.10
2019-04-07T03:05:18.323Z,28.07
2019-04-07T03:07:53.251Z,28.40
2019-04-07T03:10:25.551Z,26.00
2019-04-07T03:13:01.106Z,33.23
2019-04-07T03:15:34.330Z,34.40
2019-04-07T03:18:20.194Z,28.42
2019-04-07T03:20:53.858Z,26.97
2019-04-07T03:23:32.130Z,27.25
2019-04-07T03:26:20.575Z,29.72
2019-04-07T03:29:09.740Z,30.55
2019-04-07T03:31:49.243Z,30.10
2019-04-07T03:34:26.733Z,34.18
2019-04-07T03:37:26.048Z,27.77
2019-04-07T03:39:49.822Z,28.45
2019-04-07T03:42:23.139Z,31.20
2019-04-07T03:44:58.733Z,33.80
2019-04-07T03:47:30.762Z,28.47
2019-04-07T03:50:08.972Z,36.35
2019-04-07T03:52:40.937Z,30.32
2019-04-07T03:55:13.701Z,24.87
2019-04-07T03:57:46.351Z,30.68
2019-04-07T04:01:06.683Z,30.62
2019-04-07T04:03:38.847Z,26.77
2019-04-07T04:06:26.863Z,39.78
2019-04-07T04:08:59.241Z,34.90
2019-04-07T04:11:40.625Z,45.80
2019-04-07T04:14:16.374Z,50.95
2019-04-07T04:16:49.095Z,35.10
2019-04-07T04:19:20.880Z,36.93
2019-04-07T04:21:52.601Z,37.58
2019-04-07T04:24:23.302Z,33.63
2019-04-07T04:26:54.038Z,42.05
2019-04-07T04:29:24.922Z,45.75
2019-04-07T04:31:55.761Z,40.08
2019-04-07T04:34:27.165Z,39.65
2019-04-07T04:36:58.149Z,35.05
2019-04-07T04:39:29.427Z,39.88
2019-04-07T04:42:00.024Z,49.45
2019-04-07T04:44:52.309Z,45.25
2019-04-07T04:47:23.483Z,41.05
2019-04-07T04:49:53.820Z,35.68
2019-04-07T04:52:24.240Z,37.83
2019-04-07T04:54:55.327Z,41.10
2019-04-07T04:57:25.965Z,48.23
2019-04-07T04:59:56.484Z,41.88
2019-04-07T05:02:27.642Z,35.88
2019-04-07T05:04:58.049Z,39.80
2019-04-07T05:07:28.921Z,33.73
2019-04-07T05:10:00.049Z,30.50
2019-04-07T05:12:30.380Z,30.23
2019-04-07T05:15:01.713Z,30.17
2019-04-07T05:17:32.373Z,31.48
2019-04-07T05:20:03.703Z,29.25
2019-04-07T05:22:34.387Z,37.88
2019-04-07T05:25:06.991Z,35.23
2019-04-07T05:27:37.370Z,32.23
2019-04-07T05:30:08.383Z,29.98
2019-04-07T05:32:39.940Z,37.48
2019-04-07T05:35:10.375Z,29.37
2019-04-07T05:37:41.708Z,32.58
2019-04-07T05:40:12.473Z,30.17
2019-04-07T05:42:43.354Z,39.80
2019-04-07T05:45:13.876Z,40.25
2019-04-07T05:47:48.217Z,29.57
2019-04-07T05:50:16.669Z,34.92
2019-04-07T05:52:47.704Z,34.03
2019-04-07T05:55:20.601Z,32.75
2019-04-07T05:57:50.111Z,33.95
2019-04-07T06:00:20.744Z,29.48
2019-04-07T06:02:51.647Z,34.90
2019-04-07T06:05:22.888Z,32.58
2019-04-07T06:07:53.636Z,34.40
2019-04-07T06:10:27.717Z,35.03
2019-04-07T06:12:56.583Z,45.52
2019-04-07T06:15:26.958Z,44.00
2019-04-07T06:18:00.574Z,32.37
2019-04-07T06:20:30.379Z,35.30
2019-04-07T06:23:02.033Z,37.10
2019-04-07T06:25:36.973Z,36.17
2019-04-07T06:28:05.414Z,31.13
2019-04-07T06:30:36.896Z,31.60
2019-04-07T06:33:08.874Z,35.57
2019-04-07T06:35:39.454Z,34.23
2019-04-07T06:38:09.872Z,35.30
2019-04-07T06:40:40.584Z,36.50
2019-04-07T06:43:10.948Z,33.77
2019-04-07T06:45:56.348Z,31.60
2019-04-07T06:48:26.817Z,30.73
2019-04-07T06:51:01.842Z,38.87
2019-04-07T06:53:40.336Z,34.40
2019-04-07T06:56:16.394Z,34.87
2019-04-07T06:59:01.544Z,38.80
2019-04-07T07:01:33.961Z,39.30
2019-04-07T07:04:12.608Z,33.10
2019-04-07T07:06:51.528Z,36.37
2019-04-07T07:09:26.420Z,37.50
2019-04-07T07:12:21.284Z,58.47
2019-04-07T07:15:04.556Z,40.20
2019-04-07T07:17:37.666Z,37.97
2019-04-07T07:20:10.249Z,39.80
2019-04-07T07:22:45.661Z,33.77
2019-04-07T07:25:14.777Z,34.10
2019-04-07T07:27:46.069Z,36.83
2019-04-07T07:30:18.328Z,36.33
2019-04-07T07:32:49.740Z,38.63
2019-04-07T07:35:20.298Z,33.27
2019-04-07T07:37:51.115Z,33.53
2019-04-07T07:40:22.176Z,38.73
2019-04-07T07:42:56.156Z,38.77
2019-04-07T07:45:26.130Z,35.07
2019-04-07T07:47:57.722Z,33.97
2019-04-07T07:50:28.486Z,37.50
2019-04-07T07:52:58.818Z,26.97
2019-04-07T07:55:33.857Z,31.80
2019-04-07T07:58:01.298Z,31.30
2019-04-07T08:00:32.064Z,32.53
2019-04-07T08:03:03.665Z,28.97
2019-04-07T08:05:34.679Z,30.83
2019-04-07T08:08:05.772Z,36.30
2019-04-07T08:10:37.466Z,41.97
2019-04-07T08:13:09.029Z,29.13
2019-04-07T08:15:39.414Z,30.60
2019-04-07T08:18:10.192Z,41.83
2019-04-07T08:20:43.607Z,29.03
2019-04-07T08:23:13.608Z,31.83
2019-04-07T08:25:45.547Z,29.80
2019-04-07T08:28:18.824Z,28.57
2019-04-07T08:30:49.104Z,29.77
2019-04-07T08:33:20.200Z,27.90
2019-04-07T08:35:51.231Z,31.70
2019-04-07T08:38:25.903Z,36.20
2019-04-07T08:40:55.433Z,27.00
2019-04-07T08:43:26.496Z,31.13
2019-04-07T08:45:57.844Z,35.47
2019-04-07T08:48:51.768Z,31.37
2019-04-07T08:51:39.418Z,25.13
2019-04-07T08:54:09.939Z,29.87
2019-04-07T08:56:40.622Z,31.67
2019-04-07T08:59:15.557Z,26.57
2019-04-07T09:01:43.502Z,29.53
2019-04-07T09:04:16.502Z,33.10
2019-04-07T09:06:45.991Z,26.80
2019-04-07T09:09:16.946Z,30.57
2019-04-07T09:11:48.036Z,29.07
2019-04-07T09:14:18.927Z,27.20
2019-04-07T09:17:03.599Z,24.03
2019-04-07T09:19:45.731Z,22.07
2019-04-07T09:22:26.619Z,28.00
2019-04-07T09:25:00.759Z,26.73
2019-04-07T09:27:36.264Z,25.10
2019-04-07T09:30:26.142Z,32.13
2019-04-07T09:32:58.809Z,17.73
2019-04-07T09:35:47.614Z,32.90
2019-04-07T09:38:24.980Z,17.30
2019-04-07T09:41:13.162Z,21.33
2019-04-07T09:43:55.214Z,22.53
2019-04-07T09:46:50.034Z,25.73
2019-04-07T09:49:21.246Z,23.03
2019-04-07T09:51:53.021Z,23.87
2019-04-07T09:54:40.944Z,29.23
2019-04-07T09:57:19.040Z,27.37
2019-04-07T09:59:55.200Z,25.83
2019-04-07T10:02:44.853Z,24.47
2019-04-07T10:05:19.529Z,22.60
2019-04-07T10:07:51.827Z,21.20
2019-04-07T10:10:33.235Z,17.30
2019-04-07T10:13:21.827Z,14.77
2019-04-07T10:15:54.276Z,17.30
2019-04-07T10:18:36.850Z,23.40
2019-04-07T10:21:11.873Z,22.13
2019-04-07T10:23:43.886Z,17.27
2019-04-07T10:26:32.596Z,19.80
2019-04-07T10:29:07.454Z,16.27
2019-04-07T10:31:42.942Z,22.80
2019-04-07T10:34:30.865Z,32.80
2019-04-07T10:37:05.541Z,21.93
2019-04-07T10:39:57.957Z,29.50
2019-04-07T10:42:35.889Z,16.53
2019-04-07T10:45:16.331Z,23.07
2019-04-07T10:48:07.000Z,17.60
2019-04-07T10:50:39.436Z,24.53
2019-04-07T10:53:11.489Z,14.63
2019-04-07T10:56:01.093Z,18.93
2019-04-07T10:58:36.854Z,19.47
2019-04-07T11:01:26.700Z,21.00
2019-04-07T11:04:07.979Z,15.77
2019-04-07T11:06:46.156Z,17.37
2019-04-07T11:09:21.182Z,25.43
2019-04-07T11:12:00.046Z,24.27
2019-04-07T11:14:35.078Z,22.50
2019-04-07T11:17:19.443Z,15.77
2019-04-07T11:20:08.086Z,14.23
2019-04-07T11:22:57.511Z,16.67
2019-04-07T11:25:33.600Z,34.47
2019-04-07T11:28:24.214Z,21.60
2019-04-07T11:30:56.480Z,20.50
2019-04-07T11:33:37.247Z,32.23
2019-04-07T11:36:23.477Z,13.40
2019-04-07T11:39:11.941Z,16.70
2019-04-07T11:41:59.503Z,18.20
2019-04-07T11:44:49.862Z,16.33
2019-04-07T11:47:25.304Z,18.00
2019-04-07T11:50:03.850Z,22.47
2019-04-07T11:52:36.515Z,18.37
2019-04-07T11:55:11.887Z,20.13
2019-04-07T11:57:45.292Z,17.97
2019-04-07T12:00:20.908Z,17.73
2019-04-07T12:02:53.620Z,16.50
2019-04-07T12:05:26.811Z,19.77
2019-04-07T12:08:06.144Z,15.30
2019-04-07T12:11:00.607Z,16.73
2019-04-07T12:13:31.384Z,19.73
2019-04-07T12:16:16.734Z,18.77
2019-04-07T12:18:58.958Z,20.33
2019-04-07T12:21:35.434Z,18.73
2019-04-07T12:24:05.987Z,16.43
2019-04-07T12:26:43.870Z,14.87
2019-04-07T12:29:25.414Z,18.27
2019-04-07T12:32:13.033Z,17.20
2019-04-07T12:34:50.941Z,16.23
2019-04-07T12:37:32.954Z,15.20
2019-04-07T12:40:09.309Z,17.03
2019-04-07T12:42:41.765Z,15.10
2019-04-07T12:45:29.978Z,20.30
2019-04-07T12:48:03.224Z,13.30
2019-04-07T12:50:41.521Z,14.80
2019-04-07T12:53:16.197Z,18.93
2019-04-07T12:55:57.575Z,12.30
2019-04-07T12:58:25.521Z,14.77
2019-04-07T13:01:09.993Z,14.23
2019-04-07T13:03:49.261Z,16.30
2019-04-07T13:06:42.226Z,17.17
2019-04-07T13:09:32.387Z,16.02
2019-04-07T13:12:04.282Z,16.40
2019-04-07T13:14:42.792Z,16.93
2019-04-07T13:17:21.446Z,16.57
2019-04-07T13:20:03.994Z,16.93
2019-04-07T13:22:51.832Z,17.77
2019-04-07T13:25:29.194Z,18.43
2019-04-07T13:28:17.098Z,12.33
2019-04-07T13:30:56.262Z,13.53
2019-04-07T13:34:04.500Z,19.60
2019-04-07T13:36:51.061Z,17.07
2019-04-07T13:39:26.015Z,17.47
2019-04-07T13:42:17.381Z,11.97
2019-04-07T13:44:51.410Z,22.23
2019-04-07T13:47:29.470Z,17.07
2019-04-07T13:50:02.617Z,15.97
2019-04-07T13:52:41.942Z,19.27
2019-04-07T13:55:17.353Z,17.83
2019-04-07T13:57:58.127Z,15.57
2019-04-07T14:00:46.366Z,13.77
2019-04-07T14:03:25.490Z,15.20
2019-04-07T14:06:01.195Z,18.03
2019-04-07T14:08:48.172Z,13.50
2019-04-07T14:11:26.055Z,14.53
2019-04-07T14:14:14.725Z,11.03
2019-04-07T14:16:47.587Z,22.67
2019-04-07T14:19:20.017Z,15.00
2019-04-07T14:21:55.679Z,16.20
2019-04-07T14:24:37.214Z,11.63
2019-04-07T14:27:12.199Z,16.93
2019-04-07T14:29:44.949Z,12.63
2019-04-07T14:32:17.350Z,16.57
2019-04-07T14:35:05.369Z,14.13
2019-04-07T14:37:38.282Z,15.53
2019-04-07T14:40:18.367Z,13.43
2019-04-07T14:42:50.768Z,14.83
2019-04-07T14:45:32.057Z,11.43
2019-04-07T14:48:19.081Z,17.87
2019-04-07T14:51:07.641Z,14.77
2019-04-07T14:53:52.975Z,14.10
2019-04-07T14:56:42.154Z,14.93
2019-04-07T14:59:33.015Z,14.00
2019-04-07T15:02:04.256Z,12.40
2019-04-07T15:04:39.987Z,16.50
2019-04-07T15:07:29.975Z,13.83
2019-04-07T15:10:02.373Z,15.13
2019-04-07T15:12:35.952Z,12.70
2019-04-07T15:15:11.223Z,13.17
2019-04-07T15:17:39.375Z,13.73
2019-04-07T15:20:13.641Z,12.27
2019-04-07T15:22:46.047Z,11.40
2019-04-07T15:25:15.221Z,9.00
2019-04-07T15:27:45.714Z,10.13
2019-04-07T15:30:16.898Z,21.83
2019-04-07T15:32:47.297Z,10.27
2019-04-07T15:35:18.015Z,10.97
2019-04-07T15:37:51.557Z,17.00
2019-04-07T15:40:21.502Z,17.50
2019-04-07T15:42:52.604Z,16.80
2019-04-07T15:45:23.495Z,14.07
2019-04-07T15:47:54.126Z,11.10
2019-04-07T15:50:29.253Z,13.77
2019-04-07T15:52:58.421Z,13.20
2019-04-07T15:55:43.173Z,9.77
2019-04-07T15:58:02.020Z,13.23
2019-04-07T16:00:45.354Z,13.70
2019-04-07T16:03:16.983Z,11.20
2019-04-07T16:05:47.386Z,14.13
2019-04-07T16:08:18.120Z,10.33
2019-04-07T16:10:48.874Z,16.87
2019-04-07T16:13:19.196Z,9.83
2019-04-07T16:15:52.820Z,15.97
2019-04-07T16:18:22.152Z,12.70
2019-04-07T16:20:53.043Z,16.03
2019-04-07T16:23:23.775Z,16.10
2019-04-07T16:25:57.812Z,15.20
2019-04-07T16:28:27.383Z,15.47
2019-04-07T16:30:58.582Z,14.93
2019-04-07T16:33:32.552Z,13.80
2019-04-07T16:36:01.573Z,13.70
2019-04-07T16:38:32.041Z,13.60
2019-04-07T16:41:02.673Z,17.70
2019-04-07T16:43:34.916Z,16.10
2019-04-07T16:46:05.665Z,12.17
2019-04-07T16:48:39.851Z,18.00
2019-04-07T16:51:09.237Z,17.83
2019-04-07T16:53:41.794Z,17.60
2019-04-07T16:56:11.852Z,11.70
2019-04-07T16:58:42.219Z,10.80
2019-04-07T17:01:13.170Z,11.57
2019-04-07T17:03:44.306Z,10.67
2019-04-07T17:06:15.871Z,13.53
2019-04-07T17:08:46.691Z,12.13
2019-04-07T17:11:17.295Z,10.03
2019-04-07T17:13:49.156Z,11.03
2019-04-07T17:16:22.912Z,15.67
2019-04-07T17:18:55.412Z,15.20
2019-04-07T17:21:25.505Z,22.83
2019-04-07T17:23:56.890Z,13.07
2019-04-07T17:26:27.581Z,12.40
2019-04-07T17:28:58.573Z,23.60
2019-04-07T17:31:32.194Z,14.67
2019-04-07T17:34:04.952Z,15.27
2019-04-07T17:36:36.433Z,16.63
2019-04-07T17:39:09.926Z,16.47
2019-04-07T17:41:41.577Z,14.70
2019-04-07T17:44:22.007Z,20.63
2019-04-07T17:47:00.095Z,22.30
2019-04-07T17:49:38.760Z,22.27
2019-04-07T17:52:27.158Z,14.90
2019-04-07T17:55:02.987Z,18.53
2019-04-07T17:57:53.234Z,17.17
2019-04-07T18:00:34.243Z,18.77
2019-04-07T18:03:11.949Z,23.37
2019-04-07T18:06:00.499Z,20.17
2019-04-07T18:08:41.741Z,14.10
2019-04-07T18:11:12.973Z,24.80
2019-04-07T18:14:04.090Z,18.20
2019-04-07T18:16:36.355Z,18.87
2019-04-07T18:19:17.461Z,20.10
2019-04-07T18:22:06.175Z,20.90
2019-04-07T18:24:38.958Z,17.30
2019-04-07T18:27:14.181Z,19.40
2019-04-07T18:32:46.125Z,26.20
2019-04-07T18:35:26.447Z,15.43
2019-04-07T18:38:01.014Z,16.90
2019-04-07T18:40:33.685Z,23.70
2019-04-07T18:43:18.706Z,17.43
2019-04-07T18:46:01.127Z,20.20
2019-04-07T18:48:50.324Z,25.37
2019-04-07T18:51:40.510Z,20.97
2019-04-07T18:54:17.865Z,13.43
2019-04-07T18:57:10.455Z,30.70
2019-04-07T18:59:42.531Z,36.90
2019-04-07T19:02:23.242Z,35.03
2019-04-07T19:05:00.215Z,25.47
2019-04-07T19:07:35.864Z,16.97
2019-04-07T19:10:17.632Z,21.10
2019-04-07T19:12:47.700Z,18.60
2019-04-07T19:15:40.052Z,14.57
2019-04-07T19:18:18.273Z,17.20
2019-04-07T19:20:53.561Z,15.13
2019-04-07T19:23:32.675Z,17.03
2019-04-07T19:26:07.639Z,14.83
2019-04-07T19:28:40.303Z,15.83
2019-04-07T19:31:15.532Z,18.67
2019-04-07T19:34:02.324Z,14.47
2019-04-07T19:36:48.107Z,25.03
2019-04-07T19:39:33.170Z,43.53
2019-04-07T19:42:11.191Z,43.20
2019-04-07T19:44:46.179Z,22.37
2019-04-07T19:47:20.702Z,20.07
2019-04-07T19:50:11.118Z,18.73
2019-04-07T19:52:59.512Z,13.17
2019-04-07T19:55:41.053Z,19.53
2019-04-07T19:58:15.883Z,22.73
2019-04-07T20:00:58.940Z,20.87
2019-04-07T20:03:31.899Z,15.80
2019-04-07T20:06:04.860Z,19.90
2019-04-07T20:08:43.711Z,20.43
2019-04-07T20:11:27.374Z,19.60
2019-04-07T20:13:58.696Z,22.57
2019-04-07T20:16:36.486Z,19.57
2019-04-07T20:19:27.205Z,19.33
2019-04-07T20:22:04.786Z,27.17
2019-04-07T20:24:42.685Z,19.70
2019-04-07T20:27:15.366Z,24.30
2019-04-07T20:29:54.024Z,20.77
2019-04-07T20:32:34.712Z,18.17
2019-04-07T20:35:14.605Z,21.33
2019-04-07T20:37:59.004Z,20.17
2019-04-07T20:40:36.231Z,24.10
2019-04-07T20:43:23.886Z,23.70
2019-04-07T20:46:00.377Z,24.27
2019-04-07T20:48:49.663Z,19.03
2019-04-07T20:51:33.997Z,19.20
2019-04-07T20:54:23.711Z,21.67
2019-04-07T20:57:16.289Z,16.80
2019-04-07T20:59:51.374Z,19.87
2019-04-07T21:02:29.658Z,17.43
2019-04-07T21:05:22.396Z,19.80
2019-04-07T21:08:12.443Z,21.17
2019-04-07T21:10:50.388Z,16.80
2019-04-07T21:13:28.948Z,16.93
2019-04-07T21:16:03.783Z,21.37
2019-04-07T21:18:44.961Z,19.33
2019-04-07T21:21:29.203Z,22.80
2019-04-07T21:24:01.587Z,16.63
2019-04-07T21:26:45.910Z,18.63
2019-04-07T21:29:19.562Z,21.63
2019-04-07T21:31:52.775Z,16.30
2019-04-07T21:34:34.191Z,19.77
2019-04-07T21:37:12.500Z,22.33
2019-04-07T21:39:42.691Z,15.80
2019-04-07T21:42:27.478Z,22.73
2019-04-07T21:45:02.367Z,19.13
2019-04-07T21:47:36.585Z,26.13
2019-04-07T21:50:10.408Z,21.00
2019-04-07T21:53:01.340Z,19.70
2019-04-07T21:55:34.559Z,22.07
2019-04-07T21:58:07.201Z,17.60
2019-04-07T22:00:51.636Z,14.87
2019-04-07T22:03:40.230Z,14.90
2019-04-07T22:06:18.269Z,16.97
2019-04-07T22:08:53.970Z,19.23
2019-04-07T22:11:27.703Z,24.30
2019-04-07T22:13:57.518Z,21.47
2019-04-07T22:16:31.391Z,29.43
2019-04-07T22:19:00.235Z,28.10
2019-04-07T22:21:30.641Z,23.60
2019-04-07T22:24:01.896Z,21.10
2019-04-07T22:26:33.623Z,18.40
2019-04-07T22:29:05.430Z,16.00
2019-04-07T22:31:47.581Z,21.37
2019-04-07T22:34:18.682Z,22.87
2019-04-07T22:36:49.683Z,18.30
2019-04-07T22:39:20.635Z,18.53
2019-04-07T22:41:51.001Z,22.93
2019-04-07T22:44:22.241Z,19.77
2019-04-07T22:46:54.410Z,22.50
2019-04-07T22:49:28.549Z,20.07
2019-04-07T22:51:57.684Z,24.50
2019-04-07T22:54:30.787Z,21.40
2019-04-07T22:57:00.933Z,23.33
2019-04-07T22:59:32.219Z,22.30
2019-04-07T23:02:03.612Z,17.60
2019-04-07T23:04:34.333Z,17.87
2019-04-07T23:07:06.095Z,19.00
2019-04-07T23:09:37.001Z,19.30
2019-04-07T23:12:08.486Z,17.93
2019-04-07T23:14:38.918Z,22.77
2019-04-07T23:17:09.962Z,19.60
2019-04-07T23:19:40.413Z,21.43
2019-04-07T23:22:11.772Z,19.20
2019-04-07T23:24:43.185Z,22.43
2019-04-07T23:27:14.541Z,18.07
2019-04-07T23:29:45.297Z,23.27
2019-04-07T23:32:15.891Z,23.43
2019-04-07T23:34:46.218Z,27.23
2019-04-07T23:37:16.931Z,24.13
2019-04-07T23:39:47.832Z,21.30
2019-04-07T23:42:18.206Z,32.87
2019-04-07T23:44:48.568Z,18.37
2019-04-07T23:47:19.506Z,20.83
2019-04-07T23:49:50.202Z,23.17
2019-04-07T23:52:20.629Z,26.23
2019-04-07T23:54:51.070Z,22.53
2019-04-07T23:57:21.946Z,28.30
2019-04-07T23:59:52.751Z,29.57
