createdAt,value
2018-05-23T00:02:21.361Z,14.70
2018-05-23T00:04:47.570Z,14.60
2018-05-23T00:07:14.763Z,14.40
2018-05-23T00:09:40.967Z,14.40
2018-05-23T00:12:07.181Z,14.40
2018-05-23T00:14:33.447Z,14.30
2018-05-23T00:16:59.661Z,14.20
2018-05-23T00:19:25.864Z,14.20
2018-05-23T00:21:52.113Z,14.20
2018-05-23T00:24:18.327Z,14.10
2018-05-23T00:26:44.549Z,14.10
2018-05-23T00:29:11.525Z,14.10
2018-05-23T00:31:38.493Z,14.10
2018-05-23T00:34:04.703Z,14.10
2018-05-23T00:36:31.678Z,14.00
2018-05-23T00:38:57.906Z,14.00
2018-05-23T00:41:24.866Z,14.00
2018-05-23T00:43:51.838Z,14.00
2018-05-23T00:46:18.066Z,13.90
2018-05-23T00:48:45.026Z,13.90
2018-05-23T00:51:12.022Z,13.90
2018-05-23T00:53:38.236Z,13.80
2018-05-23T00:56:05.202Z,13.80
2018-05-23T00:58:31.593Z,13.80
2018-05-23T01:00:57.814Z,13.80
2018-05-23T01:03:24.022Z,13.70
2018-05-23T01:05:50.432Z,13.70
2018-05-23T01:08:16.644Z,13.70
2018-05-23T01:10:42.856Z,13.60
2018-05-23T01:13:09.106Z,13.60
2018-05-23T01:15:35.323Z,13.60
2018-05-23T01:18:02.293Z,13.50
2018-05-23T01:20:28.550Z,13.50
2018-05-23T01:22:54.762Z,13.40
2018-05-23T01:25:21.706Z,13.40
2018-05-23T01:27:48.696Z,13.30
2018-05-23T01:30:14.914Z,13.30
2018-05-23T01:32:41.878Z,13.30
2018-05-23T01:35:08.153Z,13.30
2018-05-23T01:37:34.372Z,13.30
2018-05-23T01:40:00.598Z,13.30
2018-05-23T01:42:26.846Z,13.30
2018-05-23T01:44:53.110Z,13.30
2018-05-23T01:47:19.355Z,13.30
2018-05-23T01:49:45.571Z,13.30
2018-05-23T01:52:11.794Z,13.30
2018-05-23T01:54:38.747Z,13.20
2018-05-23T01:57:05.746Z,13.20
2018-05-23T01:59:31.975Z,13.20
2018-05-23T02:01:58.191Z,13.20
2018-05-23T02:04:25.175Z,13.10
2018-05-23T02:06:51.403Z,13.10
2018-05-23T02:09:17.637Z,13.10
2018-05-23T02:11:43.885Z,13.10
2018-05-23T02:14:10.105Z,13.10
2018-05-23T02:16:37.066Z,13.10
2018-05-23T02:19:04.046Z,13.10
2018-05-23T02:21:30.262Z,13.10
2018-05-23T02:23:57.239Z,13.10
2018-05-23T02:26:23.524Z,13.10
2018-05-23T02:28:49.750Z,13.10
2018-05-23T02:31:15.955Z,13.10
2018-05-23T02:33:42.187Z,13.10
2018-05-23T02:36:09.134Z,13.10
2018-05-23T02:38:36.117Z,13.10
2018-05-23T02:41:02.387Z,13.00
2018-05-23T02:43:28.636Z,13.10
2018-05-23T02:45:54.860Z,13.10
2018-05-23T02:48:21.112Z,13.10
2018-05-23T02:50:48.091Z,13.10
2018-05-23T02:53:14.307Z,13.10
2018-05-23T02:55:40.551Z,13.10
2018-05-23T02:58:07.501Z,13.10
2018-05-23T03:00:33.712Z,13.00
2018-05-23T03:02:59.984Z,13.10
2018-05-23T03:05:26.183Z,13.00
2018-05-23T03:07:52.430Z,13.00
2018-05-23T03:10:18.692Z,13.00
2018-05-23T03:12:44.906Z,13.00
2018-05-23T03:15:11.869Z,13.00
2018-05-23T03:17:38.129Z,13.00
2018-05-23T03:20:04.368Z,13.00
2018-05-23T03:22:30.591Z,12.90
2018-05-23T03:24:56.862Z,12.90
2018-05-23T03:27:23.082Z,12.90
2018-05-23T03:29:49.326Z,12.90
2018-05-23T03:32:15.556Z,13.00
2018-05-23T03:34:41.787Z,13.00
2018-05-23T03:37:08.011Z,13.00
2018-05-23T03:39:34.999Z,12.90
2018-05-23T03:42:01.222Z,12.90
2018-05-23T03:44:27.544Z,12.80
2018-05-23T03:46:53.805Z,12.80
2018-05-23T03:49:20.754Z,12.80
2018-05-23T03:51:47.708Z,12.70
2018-05-23T03:54:14.696Z,12.70
2018-05-23T03:56:40.902Z,12.70
2018-05-23T03:59:07.869Z,12.70
2018-05-23T04:01:46.879Z,12.80
2018-05-23T04:04:25.171Z,12.70
2018-05-23T04:07:03.493Z,12.80
2018-05-23T04:09:29.715Z,12.90
2018-05-23T04:11:55.929Z,12.90
2018-05-23T04:14:22.169Z,13.00
2018-05-23T04:16:48.381Z,13.00
2018-05-23T04:19:14.617Z,13.10
2018-05-23T04:21:40.865Z,13.10
2018-05-23T04:24:07.128Z,13.20
2018-05-23T04:26:33.323Z,13.20
2018-05-23T04:28:59.565Z,13.30
2018-05-23T04:31:25.801Z,13.30
2018-05-23T04:33:52.009Z,13.30
2018-05-23T04:36:18.258Z,13.40
2018-05-23T04:38:44.465Z,13.30
2018-05-23T04:41:10.685Z,13.30
2018-05-23T04:43:36.957Z,13.30
2018-05-23T04:46:03.929Z,13.30
2018-05-23T04:48:30.870Z,13.40
2018-05-23T04:50:57.873Z,13.40
2018-05-23T04:53:24.107Z,13.40
2018-05-23T04:55:50.359Z,13.40
2018-05-23T04:58:16.592Z,13.40
2018-05-23T05:00:42.807Z,13.40
2018-05-23T05:03:09.799Z,13.40
2018-05-23T05:05:36.078Z,13.40
2018-05-23T05:08:02.289Z,13.40
2018-05-23T05:10:28.529Z,13.50
2018-05-23T05:12:54.781Z,13.60
2018-05-23T05:15:20.987Z,13.70
2018-05-23T05:17:47.203Z,13.80
2018-05-23T05:20:14.185Z,14.10
2018-05-23T05:22:40.411Z,14.00
2018-05-23T05:25:06.638Z,14.10
2018-05-23T05:27:33.641Z,14.50
2018-05-23T05:29:59.861Z,14.40
2018-05-23T05:32:26.137Z,14.60
2018-05-23T05:34:52.418Z,14.70
2018-05-23T05:37:18.636Z,14.70
2018-05-23T05:39:44.853Z,14.90
2018-05-23T05:42:11.853Z,15.00
2018-05-23T05:44:38.882Z,15.10
2018-05-23T05:47:05.123Z,15.10
2018-05-23T05:49:31.389Z,15.10
2018-05-23T05:51:57.614Z,15.20
2018-05-23T05:54:23.858Z,15.30
2018-05-23T05:56:50.174Z,15.30
2018-05-23T05:59:16.408Z,15.50
2018-05-23T06:01:42.627Z,15.50
2018-05-23T06:04:09.652Z,15.50
2018-05-23T06:06:36.623Z,15.50
2018-05-23T06:09:04.448Z,15.60
2018-05-23T06:11:30.714Z,15.60
2018-05-23T06:13:57.084Z,15.70
2018-05-23T06:16:23.309Z,15.70
2018-05-23T06:18:49.558Z,15.80
2018-05-23T06:21:16.324Z,15.80
2018-05-23T06:23:42.566Z,15.90
2018-05-23T06:26:08.830Z,15.90
2018-05-23T06:28:35.052Z,16.00
2018-05-23T06:31:01.297Z,16.10
2018-05-23T06:33:28.068Z,16.20
2018-05-23T06:35:54.274Z,16.30
2018-05-23T06:38:20.824Z,16.40
2018-05-23T06:40:47.806Z,16.50
2018-05-23T06:43:14.100Z,16.40
2018-05-23T06:45:41.605Z,16.50
2018-05-23T06:48:08.026Z,16.60
2018-05-23T06:50:34.316Z,16.60
2018-05-23T06:53:00.522Z,16.70
2018-05-23T06:55:26.772Z,16.70
2018-05-23T06:57:53.962Z,16.70
2018-05-23T07:00:21.228Z,16.70
2018-05-23T07:02:47.906Z,16.80
2018-05-23T07:05:14.133Z,16.80
2018-05-23T07:07:40.342Z,16.90
2018-05-23T07:10:06.824Z,17.10
2018-05-23T07:12:33.906Z,17.10
2018-05-23T07:15:00.124Z,17.30
2018-05-23T07:17:26.387Z,17.30
2018-05-23T07:19:52.722Z,17.40
2018-05-23T07:22:18.971Z,17.50
2018-05-23T07:24:45.208Z,17.50
2018-05-23T07:27:11.434Z,17.60
2018-05-23T07:29:37.645Z,17.70
2018-05-23T07:32:03.919Z,17.80
2018-05-23T07:34:30.269Z,17.90
2018-05-23T07:36:56.546Z,17.90
2018-05-23T07:39:22.788Z,18.00
2018-05-23T07:41:49.017Z,18.00
2018-05-23T07:44:15.967Z,18.10
2018-05-23T07:46:42.984Z,18.20
2018-05-23T07:49:09.213Z,18.20
2018-05-23T07:51:35.429Z,18.30
2018-05-23T07:54:01.669Z,18.30
2018-05-23T07:56:27.885Z,18.40
2018-05-23T07:58:54.833Z,18.60
2018-05-23T08:01:22.208Z,18.70
2018-05-23T08:03:49.161Z,18.90
2018-05-23T08:06:15.396Z,18.90
2018-05-23T08:08:42.401Z,19.20
2018-05-23T08:11:08.629Z,19.10
2018-05-23T08:13:34.835Z,19.20
2018-05-23T08:16:01.106Z,19.30
2018-05-23T08:18:27.321Z,19.40
2018-05-23T08:20:53.552Z,19.40
2018-05-23T08:23:19.800Z,19.50
2018-05-23T08:25:46.025Z,19.60
2018-05-23T08:28:12.253Z,19.70
2018-05-23T08:30:38.513Z,19.80
2018-05-23T08:33:04.734Z,19.90
2018-05-23T08:35:31.084Z,19.90
2018-05-23T08:37:57.340Z,20.00
2018-05-23T08:40:24.352Z,20.10
2018-05-23T08:42:50.598Z,20.10
2018-05-23T08:45:16.846Z,20.20
2018-05-23T08:47:43.082Z,20.30
2018-05-23T08:50:09.306Z,20.40
2018-05-23T08:52:35.732Z,20.50
2018-05-23T08:55:02.740Z,20.80
2018-05-23T08:57:28.976Z,20.80
2018-05-23T08:59:55.263Z,21.00
2018-05-23T09:02:22.224Z,21.10
2018-05-23T09:04:48.445Z,21.10
2018-05-23T09:07:14.716Z,21.20
2018-05-23T09:09:40.933Z,21.20
2018-05-23T09:12:07.157Z,21.30
2018-05-23T09:14:33.385Z,21.40
2018-05-23T09:16:59.615Z,21.50
2018-05-23T09:19:25.831Z,21.60
2018-05-23T09:21:52.095Z,21.70
2018-05-23T09:24:18.305Z,21.60
2018-05-23T09:26:44.578Z,21.60
2018-05-23T09:29:10.813Z,21.80
2018-05-23T09:31:37.037Z,21.90
2018-05-23T09:34:03.237Z,22.10
2018-05-23T09:36:29.809Z,22.40
2018-05-23T09:38:56.021Z,22.50
2018-05-23T09:41:22.243Z,22.60
2018-05-23T09:43:48.490Z,22.70
2018-05-23T09:46:14.735Z,22.90
2018-05-23T09:48:40.963Z,23.00
2018-05-23T09:51:07.234Z,23.20
2018-05-23T09:53:34.184Z,23.60
2018-05-23T09:56:01.136Z,23.50
2018-05-23T09:58:27.396Z,23.50
2018-05-23T10:00:54.370Z,23.10
2018-05-23T10:03:20.594Z,23.10
2018-05-23T10:05:47.610Z,23.10
2018-05-23T10:08:13.838Z,23.10
2018-05-23T10:10:40.073Z,23.50
2018-05-23T10:13:06.345Z,24.20
2018-05-23T10:15:32.576Z,24.80
2018-05-23T10:17:58.817Z,25.30
2018-05-23T10:20:25.244Z,25.60
2018-05-23T10:22:51.493Z,25.50
2018-05-23T10:25:18.472Z,24.90
2018-05-23T10:27:44.719Z,24.80
2018-05-23T10:30:10.945Z,24.50
2018-05-23T10:32:37.179Z,24.30
2018-05-23T10:35:03.435Z,24.40
2018-05-23T10:37:29.880Z,24.70
2018-05-23T10:39:56.133Z,24.70
2018-05-23T10:42:22.387Z,24.70
2018-05-23T10:44:48.620Z,24.70
2018-05-23T10:47:15.574Z,25.50
2018-05-23T10:49:41.821Z,25.50
2018-05-23T10:52:08.176Z,26.10
2018-05-23T10:54:34.286Z,26.50
2018-05-23T10:57:00.717Z,26.60
2018-05-23T10:59:26.906Z,26.90
2018-05-23T11:01:53.127Z,27.40
2018-05-23T11:04:20.130Z,28.10
2018-05-23T11:06:46.356Z,28.00
2018-05-23T11:09:12.588Z,28.10
2018-05-23T11:11:38.846Z,28.20
2018-05-23T11:14:05.088Z,28.30
2018-05-23T11:16:31.298Z,28.60
2018-05-23T11:18:58.278Z,29.10
2018-05-23T11:21:24.568Z,29.10
2018-05-23T11:23:50.811Z,28.90
2018-05-23T11:26:17.060Z,28.30
2018-05-23T11:28:43.303Z,27.60
2018-05-23T11:31:09.555Z,27.10
2018-05-23T11:33:36.554Z,27.20
2018-05-23T11:36:02.777Z,27.20
2018-05-23T11:38:29.324Z,27.70
2018-05-23T11:40:55.585Z,28.30
2018-05-23T11:43:21.817Z,28.80
2018-05-23T11:45:48.050Z,29.10
2018-05-23T11:48:14.297Z,29.60
2018-05-23T11:50:40.523Z,29.90
2018-05-23T11:53:06.746Z,30.20
2018-05-23T11:55:32.979Z,30.40
2018-05-23T11:57:59.933Z,31.30
2018-05-23T12:00:26.905Z,31.60
2018-05-23T12:02:53.149Z,31.60
2018-05-23T12:05:19.364Z,31.90
2018-05-23T12:07:46.365Z,32.20
2018-05-23T12:10:12.614Z,32.20
2018-05-23T12:12:38.883Z,32.30
2018-05-23T12:15:05.137Z,32.40
2018-05-23T12:17:31.433Z,32.40
2018-05-23T12:19:57.667Z,32.20
2018-05-23T12:22:23.901Z,32.00
2018-05-23T12:24:50.130Z,31.70
2018-05-23T12:27:17.070Z,30.80
2018-05-23T12:29:43.279Z,30.80
2018-05-23T12:32:09.539Z,30.20
2018-05-23T12:34:36.525Z,29.30
2018-05-23T12:37:03.927Z,29.20
2018-05-23T12:39:30.260Z,29.50
2018-05-23T12:41:56.492Z,29.70
2018-05-23T12:44:22.719Z,30.20
2018-05-23T12:46:48.964Z,30.80
2018-05-23T12:49:15.181Z,31.30
2018-05-23T12:51:41.398Z,31.60
2018-05-23T12:54:07.642Z,31.50
2018-05-23T12:56:33.883Z,31.50
2018-05-23T12:59:00.100Z,31.30
2018-05-23T13:01:26.380Z,31.20
2018-05-23T13:03:52.639Z,30.90
2018-05-23T13:06:19.610Z,31.00
2018-05-23T13:08:45.869Z,30.90
2018-05-23T13:11:12.066Z,30.90
2018-05-23T13:13:38.304Z,30.90
2018-05-23T13:16:05.301Z,31.10
2018-05-23T13:18:31.516Z,31.10
2018-05-23T13:20:57.734Z,31.30
2018-05-23T13:23:24.014Z,31.60
2018-05-23T13:25:50.296Z,31.90
2018-05-23T13:28:16.514Z,31.90
2018-05-23T13:30:42.739Z,31.70
2018-05-23T13:33:08.985Z,31.60
2018-05-23T13:35:35.214Z,31.40
2018-05-23T13:38:01.598Z,31.30
2018-05-23T13:40:27.936Z,31.30
2018-05-23T13:42:54.200Z,31.10
2018-05-23T13:45:20.466Z,31.00
2018-05-23T13:47:46.711Z,31.00
2018-05-23T13:50:13.665Z,30.70
2018-05-23T13:52:40.671Z,30.60
2018-05-23T13:55:06.996Z,30.50
2018-05-23T13:57:33.133Z,30.50
2018-05-23T13:59:59.396Z,30.60
2018-05-23T14:02:25.615Z,30.60
2018-05-23T14:04:51.831Z,30.40
2018-05-23T14:07:18.829Z,30.10
2018-05-23T14:09:45.113Z,30.10
2018-05-23T14:12:12.009Z,29.80
2018-05-23T14:14:38.330Z,29.70
2018-05-23T14:17:05.293Z,29.30
2018-05-23T14:19:31.685Z,29.20
2018-05-23T14:21:57.969Z,29.10
2018-05-23T14:24:24.941Z,28.60
2018-05-23T14:26:51.184Z,28.60
2018-05-23T14:29:17.425Z,28.30
2018-05-23T14:31:43.645Z,28.20
2018-05-23T14:34:10.631Z,28.00
2018-05-23T14:36:36.931Z,28.00
2018-05-23T14:39:04.819Z,27.90
2018-05-23T14:41:31.923Z,27.90
2018-05-23T14:43:58.211Z,27.80
2018-05-23T14:46:24.449Z,27.70
2018-05-23T14:48:50.663Z,27.70
2018-05-23T14:51:16.903Z,27.80
2018-05-23T14:53:43.155Z,28.10
2018-05-23T14:56:09.486Z,28.60
2018-05-23T14:58:36.582Z,29.60
2018-05-23T15:01:02.809Z,29.60
2018-05-23T15:03:29.067Z,29.90
2018-05-23T15:05:56.079Z,29.60
2018-05-23T15:08:22.334Z,29.60
2018-05-23T15:10:48.645Z,29.20
2018-05-23T15:13:15.084Z,28.70
2018-05-23T15:15:41.311Z,28.20
2018-05-23T15:18:08.309Z,27.50
2018-05-23T15:20:34.662Z,27.40
2018-05-23T15:23:00.946Z,27.00
2018-05-23T15:25:27.205Z,26.70
2018-05-23T15:27:53.527Z,26.30
2018-05-23T15:30:19.897Z,26.10
2018-05-23T15:32:46.168Z,25.90
2018-05-23T15:35:12.482Z,25.70
2018-05-23T15:37:38.782Z,25.40
2018-05-23T15:40:05.164Z,25.00
2018-05-23T15:42:31.636Z,24.40
2018-05-23T15:44:57.982Z,23.80
2018-05-23T15:47:24.307Z,23.30
2018-05-23T15:49:50.675Z,23.00
2018-05-23T15:52:16.993Z,22.70
2018-05-23T15:54:43.331Z,22.40
2018-05-23T15:57:09.692Z,22.20
2018-05-23T15:59:36.078Z,22.00
2018-05-23T16:02:02.380Z,21.90
2018-05-23T16:04:29.304Z,21.80
2018-05-23T16:06:55.612Z,21.60
2018-05-23T16:09:22.769Z,21.40
2018-05-23T16:11:49.102Z,21.40
2018-05-23T16:14:15.393Z,21.30
2018-05-23T16:16:41.710Z,21.30
2018-05-23T16:19:08.794Z,21.10
2018-05-23T16:21:35.109Z,21.10
2018-05-23T16:24:01.466Z,20.90
2018-05-23T16:26:27.809Z,20.80
2018-05-23T16:28:54.119Z,20.60
2018-05-23T16:31:20.433Z,20.50
2018-05-23T16:33:46.738Z,20.40
2018-05-23T16:36:13.668Z,20.20
2018-05-23T16:38:40.234Z,20.10
2018-05-23T16:41:08.179Z,19.80
2018-05-23T16:43:34.857Z,19.80
2018-05-23T16:46:01.925Z,19.50
2018-05-23T16:48:29.810Z,19.40
2018-05-23T16:50:56.172Z,19.40
2018-05-23T16:53:22.507Z,19.30
2018-05-23T16:55:48.899Z,19.30
2018-05-23T16:58:15.264Z,19.20
2018-05-23T17:00:42.084Z,19.10
2018-05-23T17:03:08.519Z,19.10
2018-05-23T17:05:34.856Z,19.00
2018-05-23T17:08:02.040Z,19.00
2018-05-23T17:10:28.848Z,19.00
2018-05-23T17:12:55.153Z,19.00
2018-05-23T17:15:22.385Z,18.90
2018-05-23T17:17:49.571Z,18.90
2018-05-23T17:20:16.070Z,18.80
2018-05-23T17:22:43.400Z,18.80
2018-05-23T17:25:10.659Z,18.60
2018-05-23T17:27:37.069Z,18.60
2018-05-23T17:30:03.604Z,18.60
2018-05-23T17:32:31.212Z,18.50
2018-05-23T17:34:58.520Z,18.50
2018-05-23T17:37:28.210Z,18.50
2018-05-23T17:39:54.710Z,18.50
2018-05-23T17:42:21.919Z,18.40
2018-05-23T17:44:49.268Z,18.40
2018-05-23T17:47:16.486Z,18.30
2018-05-23T17:49:43.628Z,18.30
2018-05-23T17:52:10.968Z,18.30
2018-05-23T17:54:38.103Z,18.30
2018-05-23T17:57:05.208Z,18.30
2018-05-23T17:59:31.508Z,18.30
2018-05-23T18:01:58.644Z,18.20
2018-05-23T18:04:25.922Z,18.20
2018-05-23T18:06:53.773Z,18.10
2018-05-23T18:09:20.285Z,18.10
2018-05-23T18:11:46.707Z,18.10
2018-05-23T18:14:14.924Z,18.00
2018-05-23T18:16:42.391Z,18.10
2018-05-23T18:19:09.915Z,18.00
2018-05-23T18:21:37.766Z,18.00
2018-05-23T18:26:39.322Z,17.90
2018-05-23T18:29:06.710Z,17.90
2018-05-23T18:31:36.977Z,17.90
2018-05-23T18:34:04.567Z,17.90
2018-05-23T18:36:30.980Z,17.80
2018-05-23T18:38:58.745Z,17.70
2018-05-23T18:41:28.766Z,17.70
2018-05-23T18:43:57.387Z,17.70
2018-05-23T18:46:24.072Z,17.70
2018-05-23T18:48:53.740Z,17.70
2018-05-23T18:51:21.336Z,17.70
2018-05-23T18:53:50.454Z,17.70
2018-05-23T18:56:19.094Z,17.60
2018-05-23T18:58:45.693Z,17.50
2018-05-23T19:01:12.919Z,17.50
2018-05-23T19:03:40.973Z,17.30
2018-05-23T19:06:08.042Z,17.30
2018-05-23T19:08:35.234Z,17.30
2018-05-23T19:11:05.818Z,17.30
2018-05-23T19:13:34.590Z,17.30
2018-05-23T19:16:01.265Z,17.20
2018-05-23T19:18:30.375Z,17.20
2018-05-23T19:20:57.577Z,17.20
2018-05-23T19:23:25.633Z,17.20
2018-05-23T19:25:54.036Z,17.20
2018-05-23T19:28:20.636Z,17.20
2018-05-23T19:30:48.192Z,17.10
2018-05-23T19:33:17.111Z,17.10
2018-05-23T19:35:44.757Z,17.10
2018-05-23T19:38:11.439Z,17.10
2018-05-23T19:40:37.824Z,17.00
2018-05-23T19:43:04.408Z,17.00
2018-05-23T19:45:32.768Z,17.00
2018-05-23T19:47:59.433Z,17.00
2018-05-23T19:50:25.925Z,17.00
2018-05-23T19:52:54.770Z,17.00
2018-05-23T19:55:22.277Z,17.00
2018-05-23T19:57:50.229Z,17.00
2018-05-23T20:00:17.473Z,16.90
2018-05-23T20:02:44.256Z,16.90
2018-05-23T20:05:11.543Z,16.90
2018-05-23T20:07:38.304Z,16.80
2018-05-23T20:10:05.421Z,16.70
2018-05-23T20:12:32.702Z,16.70
2018-05-23T20:15:00.609Z,16.70
2018-05-23T20:17:28.632Z,16.60
2018-05-23T20:19:56.425Z,16.60
2018-05-23T20:22:23.621Z,16.60
2018-05-23T20:24:50.099Z,16.60
2018-05-23T20:27:16.542Z,16.70
2018-05-23T20:29:44.680Z,16.60
2018-05-23T20:32:12.302Z,16.60
2018-05-23T20:34:38.672Z,16.50
2018-05-23T20:37:07.246Z,16.50
2018-05-23T20:39:34.988Z,16.50
2018-05-23T20:42:02.159Z,16.40
2018-05-23T20:44:31.152Z,16.40
2018-05-23T20:46:57.807Z,16.40
2018-05-23T20:49:24.912Z,16.40
2018-05-23T20:51:51.336Z,16.30
2018-05-23T20:54:17.729Z,16.30
2018-05-23T20:56:44.150Z,16.30
2018-05-23T20:59:12.355Z,16.30
2018-05-23T21:01:39.554Z,16.20
2018-05-23T21:04:05.920Z,16.20
2018-05-23T21:06:32.241Z,16.20
2018-05-23T21:09:00.089Z,16.10
2018-05-23T21:11:26.450Z,16.10
2018-05-23T21:13:53.669Z,16.10
2018-05-23T21:16:20.046Z,16.10
2018-05-23T21:18:47.425Z,16.10
2018-05-23T21:21:14.003Z,16.10
2018-05-23T21:23:40.385Z,16.10
2018-05-23T21:26:08.501Z,16.10
2018-05-23T21:28:34.797Z,16.00
2018-05-23T21:31:01.158Z,15.90
2018-05-23T21:33:27.515Z,15.90
2018-05-23T21:35:53.847Z,15.90
2018-05-23T21:38:20.179Z,15.80
2018-05-23T21:40:46.452Z,15.80
2018-05-23T21:43:12.741Z,15.80
2018-05-23T21:45:39.051Z,15.80
2018-05-23T21:48:06.091Z,15.70
2018-05-23T21:50:32.431Z,15.70
2018-05-23T21:52:58.751Z,15.70
2018-05-23T21:55:25.011Z,15.60
2018-05-23T21:57:51.355Z,15.60
2018-05-23T22:00:18.456Z,15.60
2018-05-23T22:02:44.708Z,15.60
2018-05-23T22:05:10.937Z,15.50
2018-05-23T22:07:37.958Z,15.50
2018-05-23T22:10:04.200Z,15.50
2018-05-23T22:12:30.466Z,15.40
2018-05-23T22:14:56.884Z,15.40
2018-05-23T22:17:23.111Z,15.40
2018-05-23T22:19:49.322Z,15.30
2018-05-23T22:22:15.570Z,15.30
2018-05-23T22:24:43.146Z,15.30
2018-05-23T22:27:09.396Z,15.20
2018-05-23T22:29:35.637Z,15.20
2018-05-23T22:32:01.874Z,15.20
2018-05-23T22:34:28.108Z,15.20
2018-05-23T22:36:54.352Z,15.10
2018-05-23T22:39:20.578Z,15.10
2018-05-23T22:41:46.785Z,15.10
2018-05-23T22:44:13.768Z,15.10
2018-05-23T22:46:39.974Z,15.10
2018-05-23T22:49:06.182Z,15.10
2018-05-23T22:51:32.451Z,15.10
2018-05-23T22:53:58.690Z,15.10
2018-05-23T22:56:24.915Z,15.10
2018-05-23T22:58:51.195Z,15.00
2018-05-23T23:01:18.148Z,15.00
2018-05-23T23:03:45.980Z,14.90
2018-05-23T23:06:12.210Z,14.90
2018-05-23T23:08:38.425Z,14.90
2018-05-23T23:11:04.649Z,14.90
2018-05-23T23:13:31.636Z,15.00
2018-05-23T23:15:57.869Z,14.90
2018-05-23T23:18:24.090Z,14.90
2018-05-23T23:20:51.086Z,14.90
2018-05-23T23:23:17.792Z,14.90
2018-05-23T23:25:44.115Z,14.90
2018-05-23T23:28:10.344Z,14.90
2018-05-23T23:30:36.583Z,14.90
2018-05-23T23:33:02.826Z,14.90
2018-05-23T23:35:29.094Z,14.90
2018-05-23T23:37:55.306Z,14.90
2018-05-23T23:40:21.532Z,14.90
2018-05-23T23:42:47.775Z,14.90
2018-05-23T23:45:13.995Z,14.90
2018-05-23T23:47:40.209Z,14.90
2018-05-23T23:50:07.209Z,14.80
2018-05-23T23:52:33.432Z,14.80
2018-05-23T23:54:59.636Z,14.80
2018-05-23T23:57:26.625Z,14.90
2018-05-23T23:59:52.828Z,14.80
