createdAt,value
2019-04-14T00:00:38.698Z,101005.55
2019-04-14T00:03:15.276Z,100997.72
2019-04-14T00:05:43.387Z,100992.55
2019-04-14T00:08:11.221Z,100998.03
2019-04-14T00:10:39.987Z,100994.19
2019-04-14T00:13:08.934Z,100988.05
2019-04-14T00:15:42.202Z,100990.84
2019-04-14T00:18:07.440Z,100991.62
2019-04-14T00:20:35.884Z,100996.20
2019-04-14T00:23:04.386Z,100994.23
2019-04-14T00:25:32.600Z,100990.76
2019-04-14T00:28:00.760Z,100994.88
2019-04-14T00:30:29.487Z,100994.45
2019-04-14T00:32:59.555Z,100992.11
2019-04-14T00:35:34.222Z,100986.11
2019-04-14T00:38:23.945Z,100987.98
2019-04-14T00:41:14.001Z,100990.89
2019-04-14T00:43:50.691Z,100986.03
2019-04-14T00:46:34.202Z,100986.66
2019-04-14T00:49:02.982Z,100984.80
2019-04-14T00:51:30.959Z,100990.78
2019-04-14T00:54:00.113Z,100982.29
2019-04-14T00:56:27.988Z,100984.64
2019-04-14T00:58:56.115Z,100979.30
2019-04-14T01:01:24.388Z,100965.94
2019-04-14T01:03:52.615Z,100979.84
2019-04-14T01:06:20.826Z,100979.15
2019-04-14T01:08:48.962Z,100975.77
2019-04-14T01:11:18.099Z,100977.91
2019-04-14T01:13:46.249Z,100975.34
2019-04-14T01:16:19.889Z,100969.91
2019-04-14T01:18:45.027Z,100977.12
2019-04-14T01:21:13.177Z,100971.50
2019-04-14T01:23:41.246Z,100973.34
2019-04-14T01:26:09.320Z,100977.99
2019-04-14T01:28:37.568Z,100968.69
2019-04-14T01:31:05.591Z,100964.22
2019-04-14T01:33:33.672Z,100969.75
2019-04-14T01:36:01.805Z,100971.23
2019-04-14T01:38:29.739Z,100980.53
2019-04-14T01:40:57.795Z,100974.85
2019-04-14T01:43:25.694Z,100976.19
2019-04-14T01:46:06.077Z,100979.87
2019-04-14T01:48:23.602Z,100986.25
2019-04-14T01:51:04.959Z,100985.70
2019-04-14T01:53:59.397Z,100984.07
2019-04-14T01:56:40.557Z,100985.48
2019-04-14T01:59:08.852Z,100988.30
2019-04-14T02:01:37.243Z,100981.65
2019-04-14T02:04:05.194Z,100991.89
2019-04-14T02:06:33.381Z,100991.59
2019-04-14T02:09:03.628Z,100995.39
2019-04-14T02:11:31.460Z,101002.67
2019-04-14T02:13:59.420Z,101003.52
2019-04-14T02:16:36.290Z,100997.53
2019-04-14T02:18:57.420Z,100995.58
2019-04-14T02:21:26.209Z,100996.33
2019-04-14T02:23:54.062Z,100996.03
2019-04-14T02:26:22.069Z,100996.61
2019-04-14T02:28:51.210Z,100995.19
2019-04-14T02:31:35.751Z,100996.97
2019-04-14T02:34:21.618Z,100991.29
2019-04-14T02:36:50.446Z,100991.83
2019-04-14T02:39:20.992Z,100982.68
2019-04-14T02:41:49.444Z,100986.11
2019-04-14T02:44:24.186Z,100984.00
2019-04-14T02:46:45.915Z,100994.45
2019-04-14T02:49:16.802Z,100992.49
2019-04-14T02:51:42.350Z,100990.80
2019-04-14T02:54:13.657Z,100992.61
2019-04-14T02:56:45.346Z,100991.95
2019-04-14T03:02:19.626Z,100993.77
2019-04-14T03:04:16.880Z,100988.50
2019-04-14T03:06:44.010Z,100991.24
2019-04-14T03:11:39.772Z,100987.73
2019-04-14T03:17:25.368Z,100989.16
2019-04-14T03:22:37.736Z,100989.55
2019-04-14T03:25:07.915Z,100991.57
2019-04-14T03:33:32.606Z,100990.31
2019-04-14T03:38:18.600Z,100983.62
2019-04-14T03:43:19.507Z,100986.51
2019-04-14T03:45:55.223Z,100992.70
2019-04-14T03:50:45.042Z,100986.47
2019-04-14T03:53:30.516Z,100984.61
2019-04-14T03:56:14.924Z,100981.37
2019-04-14T03:58:44.322Z,100985.47
2019-04-14T04:01:12.681Z,100991.80
2019-04-14T04:03:41.404Z,100990.24
2019-04-14T04:06:09.686Z,100988.91
2019-04-14T04:08:37.742Z,100988.75
2019-04-14T04:11:06.209Z,100995.48
2019-04-14T04:13:34.524Z,100992.66
2019-04-14T04:16:29.009Z,100989.52
2019-04-14T04:19:08.266Z,100983.91
2019-04-14T04:21:55.038Z,100986.89
2019-04-14T04:24:36.860Z,100989.48
2019-04-14T04:27:26.665Z,100990.42
2019-04-14T04:30:03.783Z,100991.94
2019-04-14T04:32:49.549Z,100995.13
2019-04-14T04:35:35.567Z,100993.49
2019-04-14T04:38:16.599Z,100987.38
2019-04-14T04:40:44.351Z,100989.76
2019-04-14T04:43:12.561Z,100989.45
2019-04-14T04:45:40.880Z,100995.09
2019-04-14T04:48:08.983Z,100999.95
2019-04-14T04:50:36.965Z,100997.60
2019-04-14T04:53:04.916Z,100994.78
2019-04-14T04:55:32.887Z,100997.55
2019-04-14T04:58:01.381Z,100996.34
2019-04-14T05:00:29.167Z,101001.02
2019-04-14T05:02:57.115Z,100997.50
2019-04-14T05:06:09.132Z,101002.14
2019-04-14T05:08:39.167Z,101005.02
2019-04-14T05:11:21.400Z,100997.95
2019-04-14T05:13:49.387Z,101005.12
2019-04-14T05:16:17.140Z,101014.93
2019-04-14T05:18:46.241Z,101015.83
2019-04-14T05:21:14.897Z,101020.36
2019-04-14T05:23:43.130Z,101012.53
2019-04-14T05:26:11.290Z,101012.53
2019-04-14T05:28:39.642Z,101010.83
2019-04-14T05:31:07.690Z,101023.30
2019-04-14T05:33:35.998Z,101023.41
2019-04-14T05:36:04.196Z,101015.46
2019-04-14T05:38:33.803Z,101023.94
2019-04-14T05:41:02.721Z,101029.59
2019-04-14T05:43:41.469Z,101027.87
2019-04-14T05:46:01.298Z,101023.98
2019-04-14T05:48:29.402Z,101021.01
2019-04-14T05:50:57.736Z,101022.06
2019-04-14T05:53:26.240Z,101027.12
2019-04-14T05:55:54.625Z,101024.78
2019-04-14T05:58:23.226Z,101028.02
2019-04-14T06:00:51.857Z,101023.90
2019-04-14T06:03:19.696Z,101035.89
2019-04-14T06:05:47.445Z,101037.64
2019-04-14T06:08:15.197Z,101034.53
2019-04-14T06:10:42.970Z,101032.99
2019-04-14T06:13:11.882Z,101033.72
2019-04-14T06:15:39.800Z,101037.59
2019-04-14T06:18:07.553Z,101040.55
2019-04-14T06:20:35.522Z,101044.75
2019-04-14T06:23:03.291Z,101039.90
2019-04-14T06:25:31.078Z,101036.75
2019-04-14T06:27:58.838Z,101040.22
2019-04-14T06:30:48.653Z,101039.81
2019-04-14T06:33:30.725Z,101046.38
2019-04-14T06:36:30.244Z,101046.91
2019-04-14T06:39:04.370Z,101049.73
2019-04-14T06:41:32.148Z,101046.63
2019-04-14T06:43:59.892Z,101039.64
2019-04-14T06:46:27.629Z,101042.30
2019-04-14T06:48:55.401Z,101047.70
2019-04-14T06:51:23.176Z,101048.08
2019-04-14T06:53:50.962Z,101045.30
2019-04-14T06:56:18.794Z,101038.47
2019-04-14T06:58:46.538Z,101046.35
2019-04-14T07:01:14.300Z,101044.51
2019-04-14T07:03:42.150Z,101043.16
2019-04-14T07:06:09.952Z,101045.16
2019-04-14T07:08:37.736Z,101043.33
2019-04-14T07:11:05.480Z,101043.83
2019-04-14T07:13:33.241Z,101053.49
2019-04-14T07:16:01.020Z,101051.48
2019-04-14T07:18:28.752Z,101053.54
2019-04-14T07:20:56.536Z,101049.52
2019-04-14T07:23:24.393Z,101042.83
2019-04-14T07:25:52.189Z,101050.53
2019-04-14T07:28:19.981Z,101051.36
2019-04-14T07:31:19.263Z,101046.98
2019-04-14T07:34:00.517Z,101054.14
2019-04-14T07:36:47.925Z,101058.58
2019-04-14T07:39:50.992Z,101059.19
2019-04-14T07:42:25.088Z,101058.20
2019-04-14T07:45:18.060Z,101058.86
2019-04-14T07:48:09.450Z,101063.36
2019-04-14T07:51:02.500Z,101064.00
2019-04-14T07:53:52.634Z,101062.10
2019-04-14T07:56:40.131Z,101066.12
2019-04-14T07:59:16.074Z,101059.50
2019-04-14T08:01:57.115Z,101070.98
2019-04-14T08:04:27.434Z,101077.47
2019-04-14T08:06:57.169Z,101071.51
2019-04-14T08:09:24.947Z,101080.58
2019-04-14T08:11:52.674Z,101082.13
2019-04-14T08:14:20.759Z,101081.80
2019-04-14T08:16:48.508Z,101084.64
2019-04-14T08:19:16.449Z,101080.27
2019-04-14T08:21:44.182Z,101090.00
2019-04-14T08:24:12.070Z,101081.96
2019-04-14T08:26:39.799Z,101086.14
2019-04-14T08:29:07.598Z,101089.48
2019-04-14T08:31:35.358Z,101084.82
2019-04-14T08:34:03.421Z,101083.97
2019-04-14T08:36:33.306Z,101087.13
2019-04-14T08:39:01.036Z,101084.77
2019-04-14T08:41:33.039Z,101090.82
2019-04-14T08:44:20.397Z,101092.14
2019-04-14T08:47:13.967Z,101098.52
2019-04-14T08:50:04.452Z,101093.94
2019-04-14T08:52:48.065Z,101094.52
2019-04-14T08:55:20.266Z,101094.37
2019-04-14T08:58:05.924Z,101095.89
2019-04-14T09:01:05.594Z,101094.02
2019-04-14T09:03:53.759Z,101101.39
2019-04-14T09:06:41.289Z,101093.36
2019-04-14T09:09:26.602Z,101096.12
2019-04-14T09:12:15.311Z,101096.12
2019-04-14T09:14:36.467Z,101099.91
2019-04-14T09:17:04.340Z,101093.31
2019-04-14T09:19:32.729Z,101099.94
2019-04-14T09:22:00.679Z,101096.81
2019-04-14T09:24:28.500Z,101100.98
2019-04-14T09:26:56.365Z,101103.34
2019-04-14T09:29:24.277Z,101102.17
2019-04-14T09:31:52.122Z,101099.31
2019-04-14T09:34:19.905Z,101106.95
2019-04-14T09:36:47.774Z,101103.67
2019-04-14T09:39:15.652Z,101108.33
2019-04-14T09:41:43.461Z,101111.19
2019-04-14T09:44:11.250Z,101118.85
2019-04-14T09:46:39.109Z,101112.66
2019-04-14T09:49:07.163Z,101113.27
2019-04-14T09:51:34.995Z,101116.47
2019-04-14T09:54:02.784Z,101116.92
2019-04-14T09:56:30.563Z,101113.67
2019-04-14T09:58:58.359Z,101111.66
2019-04-14T10:01:26.476Z,101110.91
2019-04-14T10:03:54.249Z,101112.20
2019-04-14T10:06:22.006Z,101114.11
2019-04-14T10:08:51.803Z,101113.20
2019-04-14T10:11:19.680Z,101113.02
2019-04-14T10:13:47.517Z,101113.64
2019-04-14T10:16:15.342Z,101122.58
2019-04-14T10:18:43.131Z,101118.85
2019-04-14T10:21:17.177Z,101114.98
2019-04-14T10:23:40.761Z,101123.68
2019-04-14T10:26:08.547Z,101127.92
2019-04-14T10:28:36.308Z,101122.49
2019-04-14T10:31:04.127Z,101121.37
2019-04-14T10:33:31.957Z,101128.61
2019-04-14T10:35:59.842Z,101131.77
2019-04-14T10:38:28.400Z,101130.25
2019-04-14T10:40:56.163Z,101134.05
2019-04-14T10:43:23.973Z,101134.69
2019-04-14T10:45:51.764Z,101130.78
2019-04-14T10:48:19.536Z,101139.48
2019-04-14T10:50:47.364Z,101129.44
2019-04-14T10:53:16.233Z,101132.03
2019-04-14T10:55:44.093Z,101131.61
2019-04-14T10:58:11.933Z,101128.42
2019-04-14T11:00:40.009Z,101125.23
2019-04-14T11:03:07.809Z,101133.60
2019-04-14T11:05:58.459Z,101128.45
2019-04-14T11:08:26.324Z,101125.75
2019-04-14T11:10:54.278Z,101123.25
2019-04-14T11:13:22.258Z,101128.34
2019-04-14T11:15:50.024Z,101130.17
2019-04-14T11:18:17.813Z,101125.41
2019-04-14T11:20:46.822Z,101124.70
2019-04-14T11:23:14.626Z,101126.20
2019-04-14T11:25:42.442Z,101130.09
2019-04-14T11:28:10.217Z,101123.41
2019-04-14T11:30:38.227Z,101123.23
2019-04-14T11:33:11.636Z,101123.26
2019-04-14T11:35:59.056Z,101128.26
2019-04-14T11:38:51.379Z,101128.61
2019-04-14T11:41:21.285Z,101126.26
2019-04-14T11:43:49.037Z,101140.55
2019-04-14T11:46:16.822Z,101141.97
2019-04-14T11:48:44.630Z,101146.07
2019-04-14T11:51:12.388Z,101143.92
2019-04-14T11:53:40.419Z,101149.91
2019-04-14T11:56:08.651Z,101149.52
2019-04-14T11:58:36.430Z,101152.02
2019-04-14T12:01:13.967Z,101149.22
2019-04-14T12:03:54.806Z,101155.50
2019-04-14T12:06:42.233Z,101153.00
2019-04-14T12:09:35.523Z,101152.66
2019-04-14T12:12:06.009Z,101161.36
2019-04-14T12:14:33.777Z,101161.95
2019-04-14T12:17:01.552Z,101155.33
2019-04-14T12:19:29.326Z,101154.48
2019-04-14T12:22:07.617Z,101155.67
2019-04-14T12:24:26.855Z,101161.12
2019-04-14T12:26:54.785Z,101156.33
2019-04-14T12:29:23.636Z,101154.50
2019-04-14T12:31:53.016Z,101158.02
2019-04-14T12:34:20.866Z,101158.01
2019-04-14T12:36:48.696Z,101150.66
2019-04-14T12:39:23.161Z,101151.19
2019-04-14T12:42:06.124Z,101151.60
2019-04-14T12:44:53.741Z,101136.80
2019-04-14T12:47:46.971Z,101145.95
2019-04-14T12:50:34.453Z,101143.92
2019-04-14T12:53:02.337Z,101148.76
2019-04-14T12:55:30.134Z,101145.23
2019-04-14T12:58:00.368Z,101141.54
2019-04-14T13:00:56.630Z,101147.56
2019-04-14T13:03:25.607Z,101139.72
2019-04-14T13:05:53.453Z,101140.23
2019-04-14T13:08:21.248Z,101141.13
2019-04-14T13:10:49.000Z,101147.14
2019-04-14T13:13:16.770Z,101149.80
2019-04-14T13:15:44.508Z,101152.34
2019-04-14T13:18:12.345Z,101146.83
2019-04-14T13:20:40.122Z,101154.83
2019-04-14T13:23:07.934Z,101148.81
2019-04-14T13:25:35.761Z,101152.52
2019-04-14T13:28:03.571Z,101156.67
2019-04-14T13:30:34.341Z,101159.34
2019-04-14T13:33:02.088Z,101162.36
2019-04-14T13:35:29.856Z,101155.16
2019-04-14T13:37:57.648Z,101150.32
2019-04-14T13:40:25.488Z,101146.63
2019-04-14T13:42:53.322Z,101152.83
2019-04-14T13:45:21.068Z,101140.59
2019-04-14T13:47:48.870Z,101141.73
2019-04-14T13:50:16.641Z,101141.13
2019-04-14T13:52:47.191Z,101135.77
2019-04-14T13:55:15.259Z,101139.09
2019-04-14T13:57:43.002Z,101132.23
2019-04-14T14:00:12.126Z,101140.30
2019-04-14T14:02:39.890Z,101140.80
2019-04-14T14:05:07.731Z,101134.61
2019-04-14T14:07:35.626Z,101130.11
2019-04-14T14:10:04.459Z,101129.76
2019-04-14T14:13:03.541Z,101140.14
2019-04-14T14:15:49.343Z,101141.98
2019-04-14T14:18:33.626Z,101139.13
2019-04-14T14:21:15.323Z,101135.96
2019-04-14T14:24:00.779Z,101141.64
2019-04-14T14:26:29.207Z,101139.47
2019-04-14T14:28:56.978Z,101134.78
2019-04-14T14:31:24.963Z,101128.74
2019-04-14T14:33:52.700Z,101129.19
2019-04-14T14:36:20.470Z,101126.70
2019-04-14T14:38:48.531Z,101132.08
2019-04-14T14:41:17.092Z,101124.38
2019-04-14T14:43:44.957Z,101127.05
2019-04-14T14:46:42.713Z,101126.58
2019-04-14T14:49:18.965Z,101123.23
2019-04-14T14:52:00.239Z,101130.09
2019-04-14T14:54:28.003Z,101123.39
2019-04-14T14:56:55.808Z,101128.27
2019-04-14T14:59:23.547Z,101120.22
2019-04-14T15:01:51.424Z,101123.58
2019-04-14T15:04:19.439Z,101130.45
2019-04-14T15:06:47.347Z,101125.91
2019-04-14T15:09:15.126Z,101125.75
2019-04-14T15:11:43.033Z,101119.73
2019-04-14T15:14:10.890Z,101121.39
2019-04-14T15:16:38.656Z,101123.25
2019-04-14T15:19:06.455Z,101125.08
2019-04-14T15:21:34.301Z,101126.08
2019-04-14T15:24:02.100Z,101125.39
2019-04-14T15:26:29.870Z,101128.37
2019-04-14T15:28:57.660Z,101134.36
2019-04-14T15:31:25.577Z,101130.70
2019-04-14T15:33:53.602Z,101133.52
2019-04-14T15:36:21.373Z,101134.02
2019-04-14T15:38:49.265Z,101139.02
2019-04-14T15:41:17.033Z,101126.19
2019-04-14T15:43:44.874Z,101126.97
2019-04-14T15:46:12.647Z,101137.16
2019-04-14T15:48:40.423Z,101132.64
2019-04-14T15:51:08.177Z,101127.25
2019-04-14T15:53:38.265Z,101133.36
2019-04-14T15:56:06.381Z,101129.70
2019-04-14T15:58:50.885Z,101132.07
2019-04-14T16:01:41.291Z,101134.75
2019-04-14T16:04:34.427Z,101141.77
2019-04-14T16:07:14.800Z,101136.62
2019-04-14T16:09:54.271Z,101137.08
2019-04-14T16:12:36.998Z,101134.89
2019-04-14T16:15:22.755Z,101136.89
2019-04-14T16:18:10.496Z,101136.36
2019-04-14T16:20:40.354Z,101136.17
2019-04-14T16:23:08.260Z,101144.21
2019-04-14T16:25:55.644Z,101145.91
2019-04-14T16:28:49.016Z,101138.45
2019-04-14T16:31:39.161Z,101141.67
2019-04-14T16:34:12.994Z,101140.64
2019-04-14T16:36:42.000Z,101140.01
2019-04-14T16:39:12.118Z,101140.01
2019-04-14T16:41:39.948Z,101148.23
2019-04-14T16:44:07.707Z,101139.47
2019-04-14T16:46:35.490Z,101136.44
2019-04-14T16:49:03.282Z,101145.87
2019-04-14T16:51:40.308Z,101141.84
2019-04-14T16:54:18.650Z,101148.00
2019-04-14T16:57:20.750Z,101148.97
2019-04-14T16:59:48.579Z,101143.48
2019-04-14T17:02:16.388Z,101139.91
2019-04-14T17:04:44.145Z,101145.69
2019-04-14T17:07:12.011Z,101145.25
2019-04-14T17:09:39.741Z,101147.30
2019-04-14T17:12:07.522Z,101147.97
2019-04-14T17:14:42.954Z,101154.31
2019-04-14T17:17:32.326Z,101147.12
2019-04-14T17:20:05.649Z,101156.28
2019-04-14T17:23:08.035Z,101159.81
2019-04-14T17:25:48.120Z,101159.31
2019-04-14T17:28:41.317Z,101159.67
2019-04-14T17:31:18.443Z,101162.71
2019-04-14T17:33:56.012Z,101165.77
2019-04-14T17:36:45.872Z,101170.46
2019-04-14T17:39:39.021Z,101165.95
2019-04-14T17:42:17.547Z,101169.97
2019-04-14T17:45:10.725Z,101175.50
2019-04-14T17:47:54.075Z,101167.14
2019-04-14T17:50:44.499Z,101173.38
2019-04-14T17:53:22.338Z,101175.41
2019-04-14T17:56:11.630Z,101175.24
2019-04-14T17:59:01.836Z,101180.77
2019-04-14T18:01:35.646Z,101175.73
2019-04-14T18:04:08.216Z,101187.95
2019-04-14T18:06:52.192Z,101193.30
2019-04-14T18:09:45.147Z,101185.44
2019-04-14T18:12:50.275Z,101197.83
2019-04-14T18:15:46.457Z,101198.66
2019-04-14T18:18:40.174Z,101202.19
2019-04-14T18:21:08.815Z,101201.84
2019-04-14T18:23:36.680Z,101205.70
2019-04-14T18:26:04.940Z,101208.19
2019-04-14T18:28:58.491Z,101216.23
2019-04-14T18:31:40.864Z,101213.03
2019-04-14T18:34:46.133Z,101218.41
2019-04-14T18:37:36.334Z,101218.56
2019-04-14T18:40:21.044Z,101213.22
2019-04-14T18:43:08.494Z,101234.31
2019-04-14T18:45:50.820Z,101237.13
2019-04-14T18:48:25.193Z,101236.45
2019-04-14T18:51:07.874Z,101233.80
2019-04-14T18:53:53.690Z,101233.63
2019-04-14T18:56:38.146Z,101234.11
2019-04-14T18:59:27.298Z,101239.66
2019-04-14T19:01:55.476Z,101246.69
2019-04-14T19:04:23.254Z,101244.34
2019-04-14T19:06:51.032Z,101253.86
2019-04-14T19:09:18.802Z,101247.84
2019-04-14T19:12:09.017Z,101255.52
2019-04-14T19:14:38.589Z,101252.86
2019-04-14T19:17:17.081Z,101254.88
2019-04-14T19:20:00.583Z,101256.03
2019-04-14T19:22:18.187Z,101260.08
2019-04-14T19:24:45.974Z,101259.53
2019-04-14T19:27:13.803Z,101260.71
2019-04-14T19:29:41.555Z,101263.74
2019-04-14T19:32:09.352Z,101254.02
2019-04-14T19:34:37.136Z,101266.74
2019-04-14T19:37:04.959Z,101273.61
2019-04-14T19:39:32.743Z,101268.58
2019-04-14T19:42:00.564Z,101262.39
2019-04-14T19:44:28.313Z,101270.75
2019-04-14T19:46:56.117Z,101270.42
2019-04-14T19:49:23.879Z,101275.11
2019-04-14T19:51:51.633Z,101277.13
2019-04-14T19:54:19.412Z,101274.94
2019-04-14T19:56:47.202Z,101276.95
2019-04-14T19:59:14.999Z,101277.27
2019-04-14T20:01:42.799Z,101274.42
2019-04-14T20:04:10.664Z,101279.28
2019-04-14T20:06:38.507Z,101285.50
2019-04-14T20:09:06.545Z,101283.33
2019-04-14T20:11:34.449Z,101286.00
2019-04-14T20:14:02.313Z,101290.69
2019-04-14T20:17:01.495Z,101292.02
2019-04-14T20:19:37.331Z,101296.05
2019-04-14T20:22:19.901Z,101293.02
2019-04-14T20:24:54.033Z,101302.58
2019-04-14T20:27:44.204Z,101298.71
2019-04-14T20:30:17.559Z,101307.09
2019-04-14T20:32:45.367Z,101308.43
2019-04-14T20:35:13.248Z,101305.41
2019-04-14T20:37:41.040Z,101311.59
2019-04-14T20:40:09.259Z,101311.75
2019-04-14T20:42:37.464Z,101310.09
2019-04-14T20:45:06.490Z,101321.97
2019-04-14T20:47:34.218Z,101310.77
2019-04-14T20:50:02.126Z,101313.77
2019-04-14T20:52:29.898Z,101316.14
2019-04-14T20:54:57.745Z,101313.95
2019-04-14T20:57:26.395Z,101311.77
2019-04-14T20:59:54.642Z,101310.25
2019-04-14T21:02:47.724Z,101307.74
2019-04-14T21:05:47.084Z,101309.28
2019-04-14T21:08:37.259Z,101310.11
2019-04-14T21:11:11.226Z,101312.09
2019-04-14T21:13:58.596Z,101317.12
2019-04-14T21:16:44.689Z,101309.08
2019-04-14T21:19:17.529Z,101318.60
2019-04-14T21:21:54.116Z,101314.88
2019-04-14T21:24:41.506Z,101313.20
2019-04-14T21:27:28.911Z,101317.94
2019-04-14T21:30:11.342Z,101316.89
2019-04-14T21:32:44.107Z,101320.36
2019-04-14T21:35:40.279Z,101318.67
2019-04-14T21:38:26.377Z,101319.38
2019-04-14T21:41:00.795Z,101323.92
2019-04-14T21:43:28.548Z,101333.00
2019-04-14T21:45:56.282Z,101328.31
2019-04-14T21:48:24.065Z,101328.29
2019-04-14T21:50:51.920Z,101332.28
2019-04-14T21:53:19.667Z,101334.99
2019-04-14T21:55:47.391Z,101334.33
2019-04-14T21:58:23.452Z,101340.19
2019-04-14T22:01:54.851Z,101335.98
2019-04-14T22:04:40.848Z,101338.48
2019-04-14T22:07:26.763Z,101347.41
2019-04-14T22:09:58.441Z,101352.39
2019-04-14T22:12:26.336Z,101352.09
2019-04-14T22:14:54.073Z,101352.23
2019-04-14T22:17:21.837Z,101348.89
2019-04-14T22:19:49.656Z,101354.08
2019-04-14T22:22:17.424Z,101356.59
2019-04-14T22:24:45.180Z,101352.89
2019-04-14T22:27:12.947Z,101354.55
2019-04-14T22:29:40.674Z,101360.41
2019-04-14T22:32:08.432Z,101359.09
2019-04-14T22:34:36.188Z,101367.64
2019-04-14T22:37:03.946Z,101376.19
2019-04-14T22:39:31.723Z,101371.31
2019-04-14T22:41:59.475Z,101371.34
2019-04-14T22:44:27.274Z,101374.34
2019-04-14T22:46:55.012Z,101376.18
2019-04-14T22:49:22.796Z,101376.00
2019-04-14T22:51:50.562Z,101375.19
2019-04-14T22:54:18.456Z,101385.22
2019-04-14T22:56:46.243Z,101380.88
2019-04-14T22:59:14.510Z,101385.56
2019-04-14T23:01:44.211Z,101382.88
2019-04-14T23:04:37.590Z,101385.91
2019-04-14T23:07:23.315Z,101382.89
2019-04-14T23:10:13.754Z,101383.06
2019-04-14T23:12:54.010Z,101385.24
2019-04-14T23:15:39.752Z,101385.24
2019-04-14T23:18:22.608Z,101387.42
2019-04-14T23:21:09.985Z,101391.80
2019-04-14T23:24:00.151Z,101385.75
2019-04-14T23:26:27.944Z,101384.94
2019-04-14T23:28:55.676Z,101386.45
2019-04-14T23:31:23.547Z,101387.44
2019-04-14T23:33:51.299Z,101391.30
2019-04-14T23:36:19.057Z,101385.94
2019-04-14T23:38:46.824Z,101390.48
2019-04-14T23:41:14.583Z,101395.67
2019-04-14T23:43:42.311Z,101398.16
2019-04-14T23:46:10.477Z,101402.84
2019-04-14T23:48:38.236Z,101405.88
2019-04-14T23:51:06.207Z,101406.05
2019-04-14T23:53:33.930Z,101397.50
2019-04-14T23:56:01.749Z,101399.17
2019-04-14T23:58:29.536Z,101402.02
