createdAt,value
2023-04-10T00:01:30.505Z,100.00
2023-04-10T00:04:20.237Z,100.00
2023-04-10T00:07:04.247Z,100.00
2023-04-10T00:09:53.453Z,100.00
2023-04-10T00:12:32.248Z,100.00
2023-04-10T00:15:21.245Z,100.00
2023-04-10T00:18:07.925Z,100.00
2023-04-10T00:20:52.313Z,100.00
2023-04-10T00:23:35.268Z,100.00
2023-04-10T00:26:27.252Z,100.00
2023-04-10T00:29:12.997Z,100.00
2023-04-10T00:32:02.000Z,100.00
2023-04-10T00:34:39.789Z,100.00
2023-04-10T00:37:29.418Z,100.00
2023-04-10T00:40:15.213Z,100.00
2023-04-10T00:42:56.433Z,100.00
2023-04-10T00:45:37.078Z,100.00
2023-04-10T00:48:15.025Z,100.00
2023-04-10T00:50:53.275Z,100.00
2023-04-10T00:53:54.357Z,100.00
2023-04-10T00:56:49.957Z,100.00
2023-04-10T00:59:38.217Z,100.00
2023-04-10T01:02:18.629Z,100.00
2023-04-10T01:05:02.354Z,100.00
2023-04-10T01:07:57.842Z,100.00
2023-04-10T01:11:00.495Z,100.00
2023-04-10T01:13:50.304Z,100.00
2023-04-10T01:17:06.321Z,100.00
2023-04-10T01:20:07.377Z,100.00
2023-04-10T01:23:34.376Z,100.00
2023-04-10T01:26:17.807Z,100.00
2023-04-10T01:29:08.597Z,100.00
2023-04-10T01:32:05.544Z,100.00
2023-04-10T01:35:05.029Z,100.00
2023-04-10T01:37:54.237Z,100.00
2023-04-10T01:40:40.137Z,100.00
2023-04-10T01:43:27.338Z,100.00
2023-04-10T01:46:15.238Z,100.00
2023-04-10T01:49:04.322Z,100.00
2023-04-10T01:51:44.924Z,100.00
2023-04-10T01:54:40.023Z,100.00
2023-04-10T01:57:36.037Z,100.00
2023-04-10T02:00:17.398Z,100.00
2023-04-10T02:02:58.797Z,100.00
2023-04-10T02:05:54.972Z,100.00
2023-04-10T02:08:53.432Z,100.00
2023-04-10T02:12:04.372Z,100.00
2023-04-10T02:14:52.436Z,100.00
2023-04-10T02:17:39.792Z,100.00
2023-04-10T02:20:18.270Z,100.00
2023-04-10T02:23:04.093Z,100.00
2023-04-10T02:25:47.390Z,100.00
2023-04-10T02:28:31.608Z,100.00
2023-04-10T02:31:12.786Z,100.00
2023-04-10T02:33:58.376Z,100.00
2023-04-10T02:36:45.954Z,100.00
2023-04-10T02:39:32.388Z,100.00
2023-04-10T02:42:17.783Z,100.00
2023-04-10T02:44:59.486Z,100.00
2023-04-10T02:47:54.669Z,100.00
2023-04-10T02:50:37.772Z,100.00
2023-04-10T02:53:18.139Z,100.00
2023-04-10T02:55:58.397Z,100.00
2023-04-10T02:58:45.593Z,100.00
2023-04-10T03:01:39.709Z,100.00
2023-04-10T03:04:20.925Z,100.00
2023-04-10T03:07:04.372Z,100.00
2023-04-10T03:09:51.345Z,100.00
2023-04-10T03:12:38.951Z,100.00
2023-04-10T03:15:22.139Z,100.00
2023-04-10T03:18:10.651Z,100.00
2023-04-10T03:20:56.677Z,100.00
2023-04-10T03:23:43.901Z,100.00
2023-04-10T03:26:31.157Z,100.00
2023-04-10T03:29:23.593Z,100.00
2023-04-10T03:32:06.714Z,100.00
2023-04-10T03:34:46.138Z,100.00
2023-04-10T03:37:34.369Z,100.00
2023-04-10T03:40:18.322Z,100.00
2023-04-10T03:42:59.842Z,100.00
2023-04-10T03:45:50.085Z,100.00
2023-04-10T03:48:48.389Z,100.00
2023-04-10T03:51:42.751Z,100.00
2023-04-10T03:54:30.276Z,100.00
2023-04-10T03:57:16.793Z,100.00
2023-04-10T04:00:02.977Z,100.00
2023-04-10T04:03:09.119Z,100.00
2023-04-10T04:06:08.591Z,100.00
2023-04-10T04:09:00.346Z,100.00
2023-04-10T04:12:18.183Z,100.00
2023-04-10T04:15:22.474Z,100.00
2023-04-10T04:18:11.886Z,100.00
2023-04-10T04:20:56.557Z,100.00
2023-04-10T04:23:55.793Z,100.00
2023-04-10T04:26:57.343Z,100.00
2023-04-10T04:30:06.626Z,100.00
2023-04-10T04:33:09.409Z,100.00
2023-04-10T04:36:26.253Z,100.00
2023-04-10T04:39:26.977Z,100.00
2023-04-10T04:42:36.418Z,100.00
2023-04-10T04:45:34.603Z,100.00
2023-04-10T04:48:27.303Z,100.00
2023-04-10T04:51:37.247Z,100.00
2023-04-10T04:54:27.386Z,100.00
2023-04-10T04:57:29.648Z,100.00
2023-04-10T05:00:33.513Z,100.00
2023-04-10T05:03:29.222Z,100.00
2023-04-10T05:06:23.776Z,100.00
2023-04-10T05:09:28.420Z,100.00
2023-04-10T05:12:36.102Z,100.00
2023-04-10T05:15:39.463Z,100.00
2023-04-10T05:18:35.730Z,100.00
2023-04-10T05:21:54.339Z,100.00
2023-04-10T05:24:51.358Z,100.00
2023-04-10T05:27:58.943Z,100.00
2023-04-10T05:31:03.352Z,100.00
2023-04-10T05:34:18.848Z,100.00
2023-04-10T05:37:23.568Z,100.00
2023-04-10T05:40:35.302Z,100.00
2023-04-10T05:43:42.029Z,100.00
2023-04-10T05:46:46.826Z,100.00
2023-04-10T05:49:59.693Z,100.00
2023-04-10T05:53:18.452Z,100.00
2023-04-10T05:56:14.717Z,100.00
2023-04-10T05:59:16.295Z,100.00
2023-04-10T06:02:08.543Z,100.00
2023-04-10T06:04:51.774Z,100.00
2023-04-10T06:07:40.753Z,100.00
2023-04-10T06:10:27.580Z,100.00
2023-04-10T06:13:11.205Z,100.00
2023-04-10T06:16:04.139Z,100.00
2023-04-10T06:18:58.597Z,100.00
2023-04-10T06:22:07.425Z,100.00
2023-04-10T06:24:51.740Z,100.00
2023-04-10T06:27:46.662Z,100.00
2023-04-10T06:30:35.376Z,100.00
2023-04-10T06:33:24.249Z,100.00
2023-04-10T06:36:10.012Z,100.00
2023-04-10T06:39:05.817Z,100.00
2023-04-10T06:41:58.647Z,100.00
2023-04-10T06:45:06.135Z,96.29
2023-04-10T06:47:59.970Z,96.55
2023-04-10T06:51:01.643Z,92.83
2023-04-10T06:53:42.317Z,88.57
2023-04-10T06:56:23.195Z,90.41
2023-04-10T06:58:57.883Z,89.24
2023-04-10T07:01:36.767Z,87.27
2023-04-10T07:04:23.120Z,86.44
2023-04-10T07:07:12.650Z,85.74
2023-04-10T07:09:55.598Z,84.84
2023-04-10T07:12:50.314Z,86.31
2023-04-10T07:15:39.500Z,83.33
2023-04-10T07:18:22.387Z,83.11
2023-04-10T07:21:05.531Z,85.96
2023-04-10T07:23:49.311Z,79.51
2023-04-10T07:26:41.496Z,78.73
2023-04-10T07:29:19.321Z,80.74
2023-04-10T07:32:06.469Z,76.60
2023-04-10T07:34:59.759Z,76.18
2023-04-10T07:37:39.996Z,75.79
2023-04-10T07:40:27.774Z,71.16
2023-04-10T07:43:32.205Z,69.79
2023-04-10T07:46:19.573Z,69.25
2023-04-10T07:49:08.518Z,70.74
2023-04-10T07:51:50.285Z,67.86
2023-04-10T07:54:39.475Z,66.69
2023-04-10T07:57:28.841Z,68.97
2023-04-10T08:00:14.955Z,68.86
2023-04-10T08:03:03.822Z,67.92
2023-04-10T08:05:50.766Z,69.06
2023-04-10T08:08:37.678Z,65.67
2023-04-10T08:14:33.863Z,63.22
2023-04-10T08:17:15.027Z,62.04
2023-04-10T08:20:06.684Z,64.67
2023-04-10T08:22:44.974Z,65.07
2023-04-10T08:25:20.898Z,64.82
2023-04-10T08:28:05.357Z,64.28
2023-04-10T08:30:49.452Z,62.55
2023-04-10T08:33:29.879Z,62.64
2023-04-10T08:36:17.031Z,64.29
2023-04-10T08:39:04.963Z,65.62
2023-04-10T08:41:41.232Z,63.82
2023-04-10T08:44:25.582Z,60.99
2023-04-10T08:47:23.500Z,59.19
2023-04-10T08:50:13.845Z,59.80
2023-04-10T08:53:05.535Z,58.54
2023-04-10T08:55:57.573Z,61.66
2023-04-10T08:58:50.345Z,56.97
2023-04-10T09:01:29.702Z,56.63
2023-04-10T09:04:25.456Z,58.94
2023-04-10T09:07:16.347Z,59.72
2023-04-10T09:10:02.938Z,57.52
2023-04-10T09:13:04.213Z,57.19
2023-04-10T09:16:08.437Z,57.75
2023-04-10T09:19:05.039Z,55.83
2023-04-10T09:22:00.846Z,52.30
2023-04-10T09:24:47.713Z,50.43
2023-04-10T09:27:51.677Z,48.87
2023-04-10T09:30:40.527Z,45.62
2023-04-10T09:33:32.798Z,47.36
2023-04-10T09:36:21.598Z,49.01
2023-04-10T09:39:06.193Z,49.28
2023-04-10T09:42:01.285Z,47.99
2023-04-10T09:44:37.440Z,48.55
2023-04-10T09:47:30.100Z,47.25
2023-04-10T09:50:08.301Z,46.38
2023-04-10T09:52:51.479Z,45.44
2023-04-10T09:55:35.442Z,46.80
2023-04-10T09:58:22.041Z,47.89
2023-04-10T10:01:05.167Z,49.20
2023-04-10T10:03:54.971Z,48.67
2023-04-10T10:06:47.292Z,47.29
2023-04-10T10:09:39.780Z,47.08
2023-04-10T10:12:22.591Z,46.25
2023-04-10T10:15:22.025Z,47.82
2023-04-10T10:18:22.489Z,48.14
2023-04-10T10:21:09.219Z,48.39
2023-04-10T10:23:57.851Z,47.53
2023-04-10T10:26:37.340Z,47.52
2023-04-10T10:29:21.578Z,50.54
2023-04-10T10:32:05.845Z,50.45
2023-04-10T10:34:45.720Z,49.18
2023-04-10T10:37:42.886Z,54.64
2023-04-10T10:40:43.972Z,56.00
2023-04-10T10:43:55.335Z,52.94
2023-04-10T10:47:04.629Z,57.84
2023-04-10T10:49:59.544Z,57.58
2023-04-10T10:52:56.299Z,59.90
2023-04-10T10:55:40.792Z,60.11
2023-04-10T10:58:27.063Z,54.32
2023-04-10T11:01:11.037Z,58.49
2023-04-10T11:03:53.161Z,56.83
2023-04-10T11:06:58.046Z,57.71
2023-04-10T11:09:54.664Z,57.84
2023-04-10T11:12:55.297Z,59.08
2023-04-10T11:15:46.646Z,61.59
2023-04-10T11:18:59.327Z,61.48
2023-04-10T11:22:09.235Z,62.36
2023-04-10T11:25:20.077Z,66.23
2023-04-10T11:28:02.896Z,65.61
2023-04-10T11:30:54.982Z,66.74
2023-04-10T11:33:40.136Z,67.47
2023-04-10T11:36:32.447Z,76.34
2023-04-10T11:39:19.067Z,75.49
2023-04-10T11:42:08.906Z,80.46
2023-04-10T11:44:57.208Z,84.52
2023-04-10T11:47:45.953Z,77.49
2023-04-10T11:50:36.105Z,85.65
2023-04-10T11:53:31.459Z,82.14
2023-04-10T11:56:22.584Z,84.02
2023-04-10T11:59:08.337Z,77.59
2023-04-10T12:01:52.192Z,78.43
2023-04-10T12:04:41.989Z,78.45
2023-04-10T12:07:31.296Z,77.00
2023-04-10T12:10:20.373Z,69.32
2023-04-10T12:13:01.240Z,70.06
2023-04-10T12:15:50.942Z,62.91
2023-04-10T12:18:44.298Z,60.85
2023-04-10T12:21:38.571Z,63.83
2023-04-10T12:24:36.519Z,63.68
2023-04-10T12:27:44.319Z,63.10
2023-04-10T12:30:34.118Z,64.12
2023-04-10T12:33:20.130Z,65.52
2023-04-10T12:36:04.357Z,64.27
2023-04-10T12:38:53.719Z,61.62
2023-04-10T12:41:39.196Z,62.10
2023-04-10T12:44:21.335Z,55.89
2023-04-10T12:47:14.633Z,55.44
2023-04-10T12:50:18.325Z,56.84
2023-04-10T12:53:12.659Z,56.70
2023-04-10T12:55:59.327Z,53.33
2023-04-10T12:58:42.629Z,52.71
2023-04-10T13:01:26.766Z,52.88
2023-04-10T13:04:05.278Z,49.58
2023-04-10T13:06:55.927Z,51.04
2023-04-10T13:09:38.298Z,49.89
2023-04-10T13:12:28.636Z,46.75
2023-04-10T13:15:07.891Z,49.68
2023-04-10T13:18:01.446Z,50.87
2023-04-10T13:20:40.257Z,51.41
2023-04-10T13:23:24.567Z,47.95
2023-04-10T13:26:10.166Z,48.18
2023-04-10T13:28:48.420Z,48.47
2023-04-10T13:31:32.391Z,47.71
2023-04-10T13:34:10.463Z,44.84
2023-04-10T13:36:51.682Z,45.06
2023-04-10T13:39:34.374Z,45.41
2023-04-10T13:42:13.483Z,46.60
2023-04-10T13:44:54.097Z,42.68
2023-04-10T13:47:40.756Z,42.94
2023-04-10T13:50:26.414Z,40.82
2023-04-10T13:53:10.354Z,41.73
2023-04-10T13:56:00.586Z,42.16
2023-04-10T13:58:38.378Z,43.06
2023-04-10T14:01:23.523Z,42.51
2023-04-10T14:04:09.768Z,42.15
2023-04-10T14:06:57.913Z,41.80
2023-04-10T14:09:41.961Z,41.29
2023-04-10T14:12:23.286Z,40.66
2023-04-10T14:15:06.361Z,42.01
2023-04-10T14:17:53.542Z,41.47
2023-04-10T14:20:37.265Z,41.59
2023-04-10T14:23:24.773Z,40.96
2023-04-10T14:26:14.277Z,39.72
2023-04-10T14:29:09.849Z,41.83
2023-04-10T14:31:57.553Z,38.49
2023-04-10T14:34:42.220Z,39.57
2023-04-10T14:37:25.727Z,39.62
2023-04-10T14:40:09.178Z,40.57
2023-04-10T14:42:47.040Z,39.56
2023-04-10T14:45:36.269Z,40.44
2023-04-10T14:48:25.818Z,40.90
2023-04-10T14:51:19.254Z,42.28
2023-04-10T14:54:16.906Z,42.26
2023-04-10T14:56:53.134Z,43.39
2023-04-10T14:59:42.290Z,43.77
2023-04-10T15:02:24.096Z,44.38
2023-04-10T15:05:04.486Z,44.92
2023-04-10T15:07:55.935Z,44.97
2023-04-10T15:10:56.060Z,45.34
2023-04-10T15:13:36.597Z,44.12
2023-04-10T15:16:17.143Z,44.73
2023-04-10T15:19:04.351Z,44.11
2023-04-10T15:21:52.812Z,43.17
2023-04-10T15:24:47.108Z,41.65
2023-04-10T15:27:40.354Z,42.67
2023-04-10T15:30:26.005Z,42.81
2023-04-10T15:33:14.899Z,42.87
2023-04-10T15:36:03.652Z,41.65
2023-04-10T15:38:59.422Z,42.60
2023-04-10T15:41:43.088Z,41.31
2023-04-10T15:44:36.221Z,42.38
2023-04-10T15:47:23.603Z,42.40
2023-04-10T15:50:10.963Z,41.77
2023-04-10T15:52:56.882Z,40.38
2023-04-10T15:55:57.851Z,38.88
2023-04-10T15:58:47.330Z,40.12
2023-04-10T16:01:31.709Z,43.33
2023-04-10T16:04:25.961Z,42.54
2023-04-10T16:07:09.821Z,43.51
2023-04-10T16:09:56.834Z,41.72
2023-04-10T16:12:40.293Z,43.93
2023-04-10T16:15:24.367Z,43.25
2023-04-10T16:18:08.010Z,43.11
2023-04-10T16:20:58.515Z,41.02
2023-04-10T16:23:44.977Z,38.72
2023-04-10T16:26:31.201Z,37.86
2023-04-10T16:29:15.340Z,37.64
2023-04-10T16:32:06.872Z,36.70
2023-04-10T16:34:50.316Z,37.73
2023-04-10T16:37:29.309Z,38.04
2023-04-10T16:40:22.335Z,38.26
2023-04-10T16:43:05.278Z,39.53
2023-04-10T16:45:49.001Z,40.61
2023-04-10T16:48:36.064Z,40.75
2023-04-10T16:51:18.538Z,40.96
2023-04-10T16:54:04.531Z,43.51
2023-04-10T16:56:52.917Z,43.85
2023-04-10T16:59:39.137Z,45.42
2023-04-10T17:02:28.946Z,46.22
2023-04-10T17:05:20.324Z,47.06
2023-04-10T17:08:04.326Z,48.45
2023-04-10T17:10:47.368Z,49.10
2023-04-10T17:13:43.944Z,49.08
2023-04-10T17:16:30.268Z,50.11
2023-04-10T17:19:22.880Z,52.66
2023-04-10T17:22:13.893Z,57.79
2023-04-10T17:25:04.439Z,60.15
2023-04-10T17:27:57.743Z,61.74
2023-04-10T17:30:43.500Z,63.01
2023-04-10T17:33:38.326Z,64.10
2023-04-10T17:36:19.444Z,64.58
2023-04-10T17:39:16.415Z,66.61
2023-04-10T17:42:17.167Z,66.37
2023-04-10T17:45:03.544Z,68.64
2023-04-10T17:47:52.373Z,67.29
2023-04-10T17:50:40.821Z,69.52
2023-04-10T17:53:21.313Z,72.00
2023-04-10T17:56:25.392Z,72.36
2023-04-10T17:59:09.170Z,83.16
2023-04-10T18:01:57.542Z,83.42
2023-04-10T18:04:48.968Z,83.17
2023-04-10T18:07:50.150Z,85.19
2023-04-10T18:10:26.074Z,87.07
2023-04-10T18:13:12.901Z,91.46
2023-04-10T18:15:59.165Z,92.90
2023-04-10T18:18:44.479Z,95.45
2023-04-10T18:21:28.866Z,97.81
2023-04-10T18:24:06.670Z,100.00
2023-04-10T18:26:53.215Z,100.00
2023-04-10T18:29:39.219Z,100.00
2023-04-10T18:32:17.611Z,100.00
2023-04-10T18:35:19.639Z,100.00
2023-04-10T18:38:04.294Z,100.00
2023-04-10T18:40:51.319Z,100.00
2023-04-10T18:43:51.263Z,100.00
2023-04-10T18:46:44.313Z,100.00
2023-04-10T18:49:34.574Z,100.00
2023-04-10T18:52:28.499Z,100.00
2023-04-10T18:55:12.715Z,100.00
2023-04-10T18:57:54.300Z,100.00
2023-04-10T19:00:46.727Z,100.00
2023-04-10T19:03:31.289Z,100.00
2023-04-10T19:06:18.903Z,100.00
2023-04-10T19:09:06.351Z,100.00
2023-04-10T19:11:56.939Z,100.00
2023-04-10T19:14:41.337Z,100.00
2023-04-10T19:17:28.365Z,100.00
2023-04-10T19:20:09.923Z,100.00
2023-04-10T19:22:56.398Z,100.00
2023-04-10T19:25:43.771Z,100.00
2023-04-10T19:28:44.885Z,100.00
2023-04-10T19:31:34.844Z,100.00
2023-04-10T19:34:21.110Z,100.00
2023-04-10T19:37:20.141Z,100.00
2023-04-10T19:40:02.467Z,100.00
2023-04-10T19:42:42.803Z,100.00
2023-04-10T19:45:39.220Z,100.00
2023-04-10T19:48:28.302Z,100.00
2023-04-10T19:51:14.066Z,100.00
2023-04-10T19:53:56.062Z,100.00
2023-04-10T19:56:43.465Z,100.00
2023-04-10T19:59:28.480Z,100.00
2023-04-10T20:02:25.783Z,100.00
2023-04-10T20:05:09.375Z,100.00
2023-04-10T20:07:58.616Z,100.00
2023-04-10T20:10:41.709Z,100.00
2023-04-10T20:13:40.189Z,100.00
2023-04-10T20:16:25.418Z,100.00
2023-04-10T20:19:12.845Z,100.00
2023-04-10T20:21:57.075Z,100.00
2023-04-10T20:24:44.368Z,100.00
2023-04-10T20:27:24.762Z,100.00
2023-04-10T20:30:11.500Z,100.00
2023-04-10T20:32:57.979Z,100.00
2023-04-10T20:35:42.960Z,100.00
2023-04-10T20:38:28.926Z,100.00
2023-04-10T20:41:12.412Z,100.00
2023-04-10T20:44:00.641Z,100.00
2023-04-10T20:46:52.597Z,100.00
2023-04-10T20:49:35.325Z,100.00
2023-04-10T20:52:27.322Z,100.00
2023-04-10T20:55:07.311Z,100.00
2023-04-10T20:57:58.770Z,100.00
2023-04-10T21:00:39.367Z,100.00
2023-04-10T21:03:30.884Z,100.00
2023-04-10T21:06:18.100Z,100.00
2023-04-10T21:09:02.868Z,100.00
2023-04-10T21:11:48.814Z,100.00
2023-04-10T21:14:35.767Z,100.00
2023-04-10T21:17:25.262Z,100.00
2023-04-10T21:20:10.036Z,100.00
2023-04-10T21:22:58.786Z,100.00
2023-04-10T21:25:41.124Z,100.00
2023-04-10T21:28:24.325Z,100.00
2023-04-10T21:31:17.403Z,100.00
2023-04-10T21:34:16.663Z,100.00
2023-04-10T21:37:05.831Z,100.00
2023-04-10T21:39:50.340Z,100.00
2023-04-10T21:42:29.186Z,100.00
2023-04-10T21:45:23.318Z,100.00
2023-04-10T21:48:14.982Z,100.00
2023-04-10T21:50:56.271Z,100.00
2023-04-10T21:53:37.013Z,100.00
2023-04-10T21:56:17.781Z,100.00
2023-04-10T21:58:59.808Z,100.00
2023-04-10T22:01:42.442Z,100.00
2023-04-10T22:04:26.461Z,100.00
2023-04-10T22:07:12.815Z,100.00
2023-04-10T22:09:53.680Z,100.00
2023-04-10T22:12:35.324Z,100.00
2023-04-10T22:15:16.271Z,100.00
2023-04-10T22:17:53.612Z,100.00
2023-04-10T22:20:41.364Z,100.00
2023-04-10T22:23:31.000Z,100.00
2023-04-10T22:26:03.995Z,100.00
2023-04-10T22:28:51.222Z,100.00
2023-04-10T22:31:32.035Z,100.00
2023-04-10T22:34:18.866Z,100.00
2023-04-10T22:37:03.152Z,100.00
2023-04-10T22:39:43.373Z,100.00
2023-04-10T22:42:24.183Z,100.00
2023-04-10T22:45:13.741Z,100.00
2023-04-10T22:48:12.413Z,100.00
2023-04-10T22:50:49.994Z,100.00
2023-04-10T22:53:36.652Z,100.00
2023-04-10T22:56:29.285Z,100.00
2023-04-10T22:59:12.599Z,100.00
2023-04-10T23:02:07.772Z,100.00
2023-04-10T23:05:03.030Z,100.00
2023-04-10T23:07:44.301Z,100.00
2023-04-10T23:10:34.050Z,100.00
2023-04-10T23:13:20.244Z,100.00
2023-04-10T23:16:05.582Z,100.00
2023-04-10T23:18:54.528Z,100.00
2023-04-10T23:21:37.975Z,100.00
2023-04-10T23:24:42.606Z,100.00
2023-04-10T23:27:28.862Z,100.00
2023-04-10T23:30:17.568Z,100.00
2023-04-10T23:32:55.642Z,100.00
2023-04-10T23:35:42.389Z,100.00
2023-04-10T23:38:27.066Z,100.00
2023-04-10T23:41:08.318Z,100.00
2023-04-10T23:43:52.623Z,100.00
2023-04-10T23:46:33.229Z,100.00
2023-04-10T23:49:25.086Z,100.00
2023-04-10T23:52:05.879Z,100.00
2023-04-10T23:54:43.602Z,100.00
2023-04-10T23:57:33.941Z,100.00
