createdAt,value
2022-12-08T00:01:06.919Z,78.90
2022-12-08T00:03:35.205Z,79.09
2022-12-08T00:06:04.298Z,79.31
2022-12-08T00:08:32.100Z,79.70
2022-12-08T00:11:01.008Z,78.80
2022-12-08T00:13:29.240Z,78.33
2022-12-08T00:16:00.368Z,77.95
2022-12-08T00:18:28.496Z,77.95
2022-12-08T00:20:55.878Z,77.11
2022-12-08T00:23:23.679Z,76.85
2022-12-08T00:25:51.198Z,76.39
2022-12-08T00:28:20.428Z,76.54
2022-12-08T00:30:47.876Z,77.30
2022-12-08T00:33:15.836Z,77.75
2022-12-08T00:35:43.552Z,78.07
2022-12-08T00:38:11.495Z,77.81
2022-12-08T00:40:43.367Z,78.05
2022-12-08T00:43:11.195Z,78.56
2022-12-08T00:45:40.103Z,79.57
2022-12-08T00:48:08.040Z,79.21
2022-12-08T00:50:35.479Z,79.91
2022-12-08T00:53:03.670Z,79.26
2022-12-08T00:55:30.995Z,79.63
2022-12-08T00:57:58.727Z,79.46
2022-12-08T01:00:26.186Z,79.57
2022-12-08T01:02:55.543Z,79.55
2022-12-08T01:05:22.950Z,79.92
2022-12-08T01:07:50.830Z,79.84
2022-12-08T01:10:18.369Z,79.57
2022-12-08T01:12:46.108Z,78.57
2022-12-08T01:15:13.437Z,78.39
2022-12-08T01:17:41.091Z,77.92
2022-12-08T01:20:10.352Z,77.98
2022-12-08T01:22:38.089Z,77.10
2022-12-08T01:25:06.023Z,76.99
2022-12-08T01:27:33.804Z,77.42
2022-12-08T01:30:01.198Z,77.12
2022-12-08T01:32:29.240Z,77.33
2022-12-08T01:34:56.643Z,78.03
2022-12-08T01:37:26.256Z,77.93
2022-12-08T01:39:53.511Z,77.40
2022-12-08T01:42:22.874Z,77.64
2022-12-08T01:44:55.633Z,78.40
2022-12-08T01:47:27.564Z,78.70
2022-12-08T01:49:55.357Z,78.60
2022-12-08T01:52:32.286Z,78.32
2022-12-08T01:55:04.274Z,78.36
2022-12-08T01:57:36.781Z,78.08
2022-12-08T02:00:21.530Z,77.89
2022-12-08T02:02:57.414Z,77.48
2022-12-08T02:05:28.957Z,77.26
2022-12-08T02:08:00.464Z,76.68
2022-12-08T02:10:30.779Z,77.06
2022-12-08T02:13:00.335Z,77.22
2022-12-08T02:15:35.561Z,77.51
2022-12-08T02:18:16.944Z,76.99
2022-12-08T02:20:56.557Z,78.03
2022-12-08T02:23:35.227Z,77.85
2022-12-08T02:26:27.270Z,78.62
2022-12-08T02:29:29.664Z,79.25
2022-12-08T02:32:18.741Z,78.86
2022-12-08T02:34:55.795Z,79.02
2022-12-08T02:37:28.329Z,78.95
2022-12-08T02:40:00.247Z,78.05
2022-12-08T02:42:34.473Z,78.15
2022-12-08T02:45:09.696Z,78.07
2022-12-08T02:47:38.381Z,77.85
2022-12-08T02:50:09.456Z,77.85
2022-12-08T02:52:42.187Z,78.17
2022-12-08T02:55:20.071Z,78.16
2022-12-08T02:58:21.516Z,78.09
2022-12-08T03:01:07.448Z,77.49
2022-12-08T03:03:45.618Z,77.08
2022-12-08T03:06:25.356Z,77.71
2022-12-08T03:08:58.338Z,77.86
2022-12-08T03:11:33.584Z,77.97
2022-12-08T03:14:06.685Z,77.98
2022-12-08T03:16:38.770Z,78.32
2022-12-08T03:19:12.377Z,78.26
2022-12-08T03:21:43.812Z,77.67
2022-12-08T03:24:13.091Z,77.18
2022-12-08T03:26:45.922Z,77.14
2022-12-08T03:29:13.863Z,77.02
2022-12-08T03:31:49.529Z,76.18
2022-12-08T03:34:18.247Z,76.54
2022-12-08T03:36:47.728Z,76.21
2022-12-08T03:39:15.417Z,76.63
2022-12-08T03:41:43.255Z,77.35
2022-12-08T03:44:10.835Z,77.44
2022-12-08T03:46:40.061Z,77.25
2022-12-08T03:49:07.881Z,77.58
2022-12-08T03:51:36.044Z,77.37
2022-12-08T03:54:05.190Z,76.93
2022-12-08T03:56:36.592Z,78.46
2022-12-08T03:59:05.056Z,79.39
2022-12-08T04:01:33.607Z,79.51
2022-12-08T04:04:01.055Z,79.85
2022-12-08T04:06:29.133Z,79.81
2022-12-08T04:08:56.931Z,79.47
2022-12-08T04:11:26.195Z,79.82
2022-12-08T04:13:53.882Z,79.55
2022-12-08T04:16:24.135Z,78.36
2022-12-08T04:18:51.643Z,78.22
2022-12-08T04:21:20.186Z,77.80
2022-12-08T04:23:47.852Z,78.11
2022-12-08T04:26:15.816Z,78.25
2022-12-08T04:28:45.339Z,77.93
2022-12-08T04:31:13.245Z,77.83
2022-12-08T04:33:41.025Z,77.54
2022-12-08T04:36:09.592Z,77.54
2022-12-08T04:38:36.935Z,78.03
2022-12-08T04:41:04.900Z,78.01
2022-12-08T04:43:32.374Z,78.23
2022-12-08T04:46:01.621Z,78.18
2022-12-08T04:48:28.992Z,77.95
2022-12-08T04:50:57.084Z,77.14
2022-12-08T04:53:24.500Z,77.22
2022-12-08T04:55:52.223Z,76.82
2022-12-08T04:58:20.441Z,76.43
2022-12-08T05:00:48.896Z,76.11
2022-12-08T05:03:17.652Z,76.37
2022-12-08T05:05:45.947Z,76.53
2022-12-08T05:08:13.445Z,77.36
2022-12-08T05:10:41.248Z,77.77
2022-12-08T05:13:08.828Z,77.25
2022-12-08T05:15:36.853Z,77.06
2022-12-08T05:18:05.959Z,76.65
2022-12-08T05:20:35.711Z,76.39
2022-12-08T05:23:03.595Z,75.93
2022-12-08T05:25:31.759Z,76.81
2022-12-08T05:28:24.708Z,76.29
2022-12-08T05:30:47.055Z,75.42
2022-12-08T05:33:14.547Z,75.63
2022-12-08T05:35:43.965Z,75.63
2022-12-08T05:38:11.742Z,75.90
2022-12-08T05:40:40.427Z,76.02
2022-12-08T05:43:10.548Z,75.63
2022-12-08T05:45:38.671Z,75.19
2022-12-08T05:48:06.402Z,75.85
2022-12-08T05:50:34.052Z,75.88
2022-12-08T05:53:02.754Z,76.20
2022-12-08T05:55:30.573Z,76.48
2022-12-08T05:58:04.656Z,77.62
2022-12-08T06:00:35.595Z,79.24
2022-12-08T06:03:03.554Z,79.94
2022-12-08T06:05:33.004Z,80.62
2022-12-08T06:08:02.352Z,82.20
2022-12-08T06:10:30.479Z,82.20
2022-12-08T06:12:58.092Z,82.74
2022-12-08T06:15:25.888Z,81.96
2022-12-08T06:17:53.228Z,81.84
2022-12-08T06:20:21.549Z,81.56
2022-12-08T06:22:48.888Z,81.57
2022-12-08T06:25:18.238Z,81.08
2022-12-08T06:27:45.614Z,81.15
2022-12-08T06:30:14.149Z,80.72
2022-12-08T06:32:41.484Z,80.31
2022-12-08T06:35:10.190Z,80.30
2022-12-08T06:37:37.716Z,80.06
2022-12-08T06:40:07.171Z,80.17
2022-12-08T06:42:36.234Z,80.12
2022-12-08T06:45:04.697Z,80.24
2022-12-08T06:47:32.005Z,80.58
2022-12-08T06:50:03.214Z,79.71
2022-12-08T06:52:31.142Z,79.86
2022-12-08T06:54:59.267Z,79.71
2022-12-08T06:57:26.590Z,79.35
2022-12-08T06:59:55.740Z,79.06
2022-12-08T07:02:23.137Z,79.03
2022-12-08T07:04:51.850Z,78.96
2022-12-08T07:07:22.264Z,78.92
2022-12-08T07:09:50.099Z,78.90
2022-12-08T07:12:17.508Z,79.77
2022-12-08T07:14:45.291Z,79.96
2022-12-08T07:17:14.365Z,80.70
2022-12-08T07:19:42.257Z,80.65
2022-12-08T07:22:09.450Z,80.63
2022-12-08T07:24:37.388Z,79.68
2022-12-08T07:27:06.579Z,79.23
2022-12-08T07:29:34.428Z,79.82
2022-12-08T07:32:01.830Z,79.84
2022-12-08T07:34:31.101Z,79.76
2022-12-08T07:36:58.427Z,79.60
2022-12-08T07:39:26.676Z,79.69
2022-12-08T07:41:54.304Z,79.71
2022-12-08T07:44:22.191Z,79.39
2022-12-08T07:46:49.509Z,79.11
2022-12-08T07:49:17.143Z,79.43
2022-12-08T07:51:46.206Z,79.13
2022-12-08T07:54:13.953Z,79.35
2022-12-08T07:56:41.337Z,79.58
2022-12-08T07:59:09.021Z,78.92
2022-12-08T08:01:36.657Z,79.53
2022-12-08T08:04:06.156Z,79.34
2022-12-08T08:06:34.693Z,79.54
2022-12-08T08:09:04.459Z,79.23
2022-12-08T08:11:32.114Z,79.39
2022-12-08T08:14:00.148Z,78.74
2022-12-08T08:16:28.520Z,78.98
2022-12-08T08:18:58.779Z,78.94
2022-12-08T08:21:45.143Z,79.04
2022-12-08T08:24:15.454Z,78.61
2022-12-08T08:26:42.943Z,79.63
2022-12-08T08:29:10.676Z,79.07
2022-12-08T08:31:38.331Z,78.39
2022-12-08T08:34:06.346Z,78.09
2022-12-08T08:36:34.501Z,77.91
2022-12-08T08:39:02.652Z,78.54
2022-12-08T08:41:31.869Z,78.57
2022-12-08T08:43:59.790Z,78.42
2022-12-08T08:46:27.303Z,78.11
2022-12-08T08:48:56.452Z,78.33
2022-12-08T08:51:24.469Z,77.62
2022-12-08T08:53:52.237Z,77.31
2022-12-08T08:56:20.119Z,77.04
2022-12-08T08:58:50.292Z,76.46
2022-12-08T09:01:19.149Z,76.96
2022-12-08T09:03:47.588Z,77.16
2022-12-08T09:06:15.483Z,76.50
2022-12-08T09:08:43.962Z,76.47
2022-12-08T09:11:11.764Z,76.12
2022-12-08T09:13:39.942Z,75.84
2022-12-08T09:16:11.138Z,76.26
2022-12-08T09:18:38.912Z,76.14
2022-12-08T09:21:08.414Z,76.30
2022-12-08T09:23:37.370Z,75.05
2022-12-08T09:26:05.803Z,74.40
2022-12-08T09:28:33.832Z,74.30
2022-12-08T09:31:01.535Z,74.02
2022-12-08T09:33:31.300Z,72.14
2022-12-08T09:36:02.651Z,70.93
2022-12-08T09:38:30.808Z,70.60
2022-12-08T09:40:59.986Z,71.28
2022-12-08T09:43:53.551Z,70.47
2022-12-08T09:46:21.533Z,68.82
2022-12-08T09:48:54.043Z,67.89
2022-12-08T09:51:23.515Z,68.17
2022-12-08T09:53:56.767Z,67.88
2022-12-08T09:56:25.695Z,67.80
2022-12-08T09:58:58.500Z,67.59
2022-12-08T10:01:29.054Z,67.00
2022-12-08T10:03:59.001Z,66.97
2022-12-08T10:06:31.803Z,67.20
2022-12-08T10:09:12.606Z,66.62
2022-12-08T10:11:50.413Z,67.39
2022-12-08T10:14:28.653Z,66.43
2022-12-08T10:17:01.283Z,67.27
2022-12-08T10:19:31.525Z,66.50
2022-12-08T10:21:59.028Z,65.34
2022-12-08T10:24:34.549Z,65.55
2022-12-08T10:27:02.517Z,66.58
2022-12-08T10:29:30.433Z,66.67
2022-12-08T10:31:59.814Z,66.17
2022-12-08T10:34:27.601Z,65.49
2022-12-08T10:36:58.419Z,65.34
2022-12-08T10:39:40.258Z,65.41
2022-12-08T10:42:16.837Z,65.49
2022-12-08T10:44:54.574Z,65.03
2022-12-08T10:47:24.697Z,65.18
2022-12-08T10:50:08.523Z,64.75
2022-12-08T10:52:40.002Z,64.94
2022-12-08T10:55:15.145Z,66.40
2022-12-08T10:57:42.549Z,65.52
2022-12-08T11:00:14.399Z,65.81
2022-12-08T11:02:54.870Z,66.03
2022-12-08T11:05:26.943Z,67.00
2022-12-08T11:07:56.652Z,67.58
2022-12-08T11:10:34.158Z,67.69
2022-12-08T11:13:04.500Z,66.75
2022-12-08T11:15:38.236Z,66.46
2022-12-08T11:18:10.124Z,66.40
2022-12-08T11:20:41.581Z,67.29
2022-12-08T11:23:24.455Z,66.27
2022-12-08T11:25:56.243Z,66.35
2022-12-08T11:28:24.855Z,66.97
2022-12-08T11:30:57.451Z,67.18
2022-12-08T11:33:28.216Z,66.32
2022-12-08T11:36:01.081Z,66.16
2022-12-08T11:38:31.925Z,66.61
2022-12-08T11:41:07.509Z,66.97
2022-12-08T11:43:44.423Z,67.28
2022-12-08T11:46:16.969Z,66.10
2022-12-08T11:48:50.567Z,65.82
2022-12-08T11:51:28.908Z,66.19
2022-12-08T11:54:13.650Z,66.73
2022-12-08T11:56:44.920Z,66.72
2022-12-08T11:59:19.726Z,66.16
2022-12-08T12:01:47.640Z,65.66
2022-12-08T12:04:23.399Z,66.39
2022-12-08T12:07:25.876Z,67.88
2022-12-08T12:10:17.730Z,68.26
2022-12-08T12:12:58.135Z,67.05
2022-12-08T12:16:12.503Z,66.87
2022-12-08T12:18:43.888Z,66.68
2022-12-08T12:21:15.482Z,66.22
2022-12-08T12:23:49.213Z,67.79
2022-12-08T12:26:23.758Z,67.50
2022-12-08T12:28:55.641Z,67.43
2022-12-08T12:31:27.351Z,68.12
2022-12-08T12:34:06.296Z,68.68
2022-12-08T12:36:46.737Z,69.70
2022-12-08T12:39:18.511Z,69.79
2022-12-08T12:41:51.215Z,67.82
2022-12-08T12:44:41.905Z,67.09
2022-12-08T12:47:46.883Z,67.62
2022-12-08T12:50:42.024Z,67.36
2022-12-08T12:53:42.273Z,67.49
2022-12-08T12:56:10.448Z,65.73
2022-12-08T12:58:40.725Z,65.68
2022-12-08T13:01:47.648Z,66.77
2022-12-08T13:04:15.147Z,65.89
2022-12-08T13:06:46.999Z,66.41
2022-12-08T13:09:23.473Z,65.48
2022-12-08T13:11:55.436Z,65.45
2022-12-08T13:14:47.151Z,64.75
2022-12-08T13:17:21.255Z,64.46
2022-12-08T13:19:51.907Z,64.71
2022-12-08T13:23:05.320Z,65.55
2022-12-08T13:25:50.950Z,65.55
2022-12-08T13:28:28.955Z,65.42
2022-12-08T13:31:02.456Z,65.43
2022-12-08T13:33:33.665Z,66.31
2022-12-08T13:36:17.255Z,66.18
2022-12-08T13:38:47.421Z,66.75
2022-12-08T13:41:20.601Z,66.41
2022-12-08T13:44:50.466Z,66.85
2022-12-08T13:56:51.606Z,65.91
2022-12-08T13:58:20.924Z,66.75
2022-12-08T14:00:57.195Z,66.06
2022-12-08T14:03:26.355Z,66.55
2022-12-08T14:09:02.385Z,68.14
2022-12-08T14:11:34.931Z,68.07
2022-12-08T14:14:06.043Z,68.22
2022-12-08T14:16:38.705Z,68.51
2022-12-08T14:19:16.895Z,68.13
2022-12-08T14:21:51.903Z,68.78
2022-12-08T14:24:19.484Z,68.98
2022-12-08T14:26:53.265Z,68.96
2022-12-08T14:29:40.837Z,69.36
2022-12-08T14:32:21.645Z,69.43
2022-12-08T14:34:54.164Z,69.30
2022-12-08T14:37:23.197Z,68.71
2022-12-08T14:39:52.082Z,69.04
2022-12-08T14:42:23.844Z,68.90
2022-12-08T14:45:04.908Z,69.13
2022-12-08T14:47:34.162Z,70.20
2022-12-08T14:50:05.494Z,69.53
2022-12-08T14:52:33.496Z,69.59
2022-12-08T14:55:07.594Z,69.35
2022-12-08T14:57:35.633Z,69.11
2022-12-08T15:00:10.982Z,68.97
2022-12-08T15:02:45.160Z,69.12
2022-12-08T15:05:18.070Z,69.60
2022-12-08T15:07:50.000Z,69.56
2022-12-08T15:10:28.151Z,69.27
2022-12-08T15:13:02.976Z,69.84
2022-12-08T15:15:32.227Z,69.71
2022-12-08T15:18:12.226Z,69.25
2022-12-08T15:20:46.322Z,69.03
2022-12-08T15:23:33.004Z,69.54
2022-12-08T15:26:00.511Z,70.15
2022-12-08T15:28:30.260Z,71.52
2022-12-08T15:30:58.920Z,72.15
2022-12-08T15:33:27.065Z,72.02
2022-12-08T15:35:55.721Z,72.09
2022-12-08T15:38:25.864Z,72.27
2022-12-08T15:40:54.204Z,72.30
2022-12-08T15:43:23.258Z,72.64
2022-12-08T15:45:59.587Z,72.36
2022-12-08T15:48:30.003Z,71.34
2022-12-08T15:50:59.073Z,71.21
2022-12-08T15:53:27.328Z,71.72
2022-12-08T15:58:59.003Z,71.84
2022-12-08T16:01:27.153Z,71.32
2022-12-08T16:09:37.918Z,70.10
2022-12-08T16:12:09.518Z,69.79
2022-12-08T16:17:26.850Z,69.19
2022-12-08T16:19:55.031Z,69.61
2022-12-08T16:25:20.377Z,70.28
2022-12-08T16:28:01.495Z,70.05
2022-12-08T16:30:33.909Z,70.69
2022-12-08T16:33:01.612Z,70.23
2022-12-08T16:35:32.844Z,69.86
2022-12-08T16:38:01.820Z,69.98
2022-12-08T16:40:29.751Z,69.98
2022-12-08T16:42:57.131Z,70.59
2022-12-08T16:45:26.858Z,70.82
2022-12-08T16:47:56.376Z,70.01
2022-12-08T16:50:26.027Z,70.63
2022-12-08T16:52:57.563Z,71.49
2022-12-08T16:55:27.089Z,70.77
2022-12-08T16:57:54.943Z,70.29
2022-12-08T17:00:24.593Z,70.36
2022-12-08T17:02:52.666Z,71.21
2022-12-08T17:05:22.203Z,71.72
2022-12-08T17:07:51.548Z,72.20
2022-12-08T17:10:22.285Z,73.03
2022-12-08T17:12:52.068Z,72.37
2022-12-08T17:15:23.922Z,72.62
2022-12-08T17:17:52.140Z,72.10
2022-12-08T17:20:22.158Z,72.66
2022-12-08T17:22:49.860Z,71.84
2022-12-08T17:25:17.792Z,72.08
2022-12-08T17:27:45.181Z,71.13
2022-12-08T17:30:15.226Z,71.45
2022-12-08T17:32:43.060Z,72.12
2022-12-08T17:35:11.308Z,72.25
2022-12-08T17:37:38.680Z,72.15
2022-12-08T17:40:08.070Z,72.54
2022-12-08T17:42:35.740Z,72.70
2022-12-08T17:45:04.789Z,73.20
2022-12-08T17:47:34.040Z,72.91
2022-12-08T17:50:02.453Z,72.19
2022-12-08T17:52:30.009Z,72.32
2022-12-08T17:54:57.798Z,72.75
2022-12-08T17:57:25.154Z,73.21
2022-12-08T17:59:55.959Z,72.80
2022-12-08T18:02:23.512Z,73.55
2022-12-08T18:04:52.730Z,73.10
2022-12-08T18:07:20.125Z,73.23
2022-12-08T18:09:47.734Z,74.35
2022-12-08T18:12:19.255Z,74.23
2022-12-08T18:14:50.084Z,73.74
2022-12-08T18:17:17.610Z,74.66
2022-12-08T18:19:45.561Z,73.54
2022-12-08T18:22:14.403Z,73.86
2022-12-08T18:24:43.555Z,73.66
2022-12-08T18:27:11.596Z,73.74
2022-12-08T18:29:40.307Z,74.41
2022-12-08T18:32:08.102Z,74.17
2022-12-08T18:34:36.337Z,74.84
2022-12-08T18:37:03.986Z,74.71
2022-12-08T18:39:35.131Z,74.73
2022-12-08T18:42:02.768Z,75.16
2022-12-08T18:44:30.513Z,75.29
2022-12-08T18:46:57.920Z,74.77
2022-12-08T18:49:25.871Z,74.68
2022-12-08T18:51:53.249Z,74.91
2022-12-08T18:54:27.682Z,74.53
2022-12-08T18:57:06.535Z,74.80
2022-12-08T18:59:34.422Z,75.09
2022-12-08T19:02:01.921Z,75.91
2022-12-08T19:04:30.276Z,77.39
2022-12-08T19:06:59.385Z,78.64
2022-12-08T19:09:27.251Z,79.40
2022-12-08T19:11:54.735Z,79.74
2022-12-08T19:14:28.296Z,79.81
2022-12-08T19:16:56.572Z,80.68
2022-12-08T19:19:24.485Z,80.34
2022-12-08T19:21:52.231Z,80.31
2022-12-08T19:24:19.968Z,79.82
2022-12-08T19:26:47.642Z,79.86
2022-12-08T19:29:15.949Z,79.42
2022-12-08T19:31:48.110Z,79.71
2022-12-08T19:34:16.386Z,79.86
2022-12-08T19:36:44.111Z,79.22
2022-12-08T19:39:15.868Z,79.23
2022-12-08T19:41:43.447Z,79.37
2022-12-08T19:44:18.571Z,79.76
2022-12-08T19:46:47.512Z,79.70
2022-12-08T19:49:16.435Z,79.81
2022-12-08T19:51:43.792Z,78.97
2022-12-08T19:54:12.029Z,79.29
2022-12-08T19:56:39.570Z,78.72
2022-12-08T19:59:07.805Z,79.04
2022-12-08T20:01:35.201Z,78.29
2022-12-08T20:04:05.130Z,78.05
2022-12-08T20:06:32.602Z,77.96
2022-12-08T20:09:00.717Z,77.89
2022-12-08T20:11:28.377Z,78.36
2022-12-08T20:13:56.405Z,77.60
2022-12-08T20:16:26.057Z,77.40
2022-12-08T20:18:53.983Z,76.64
2022-12-08T20:21:23.060Z,76.44
2022-12-08T20:23:50.977Z,75.53
2022-12-08T20:26:20.126Z,75.51
2022-12-08T20:28:48.189Z,75.35
2022-12-08T20:31:19.002Z,75.41
2022-12-08T20:33:47.342Z,75.39
2022-12-08T20:36:16.572Z,74.54
2022-12-08T20:38:46.083Z,74.08
2022-12-08T20:41:13.571Z,74.02
2022-12-08T20:43:41.720Z,74.71
2022-12-08T20:46:10.826Z,74.48
2022-12-08T20:48:38.976Z,74.93
2022-12-08T20:51:07.082Z,74.96
2022-12-08T20:53:35.271Z,74.63
2022-12-08T20:56:04.351Z,74.21
2022-12-08T20:58:32.264Z,73.53
2022-12-08T21:00:59.932Z,73.09
2022-12-08T21:03:27.984Z,73.51
2022-12-08T21:05:55.558Z,73.33
2022-12-08T21:08:23.551Z,74.37
2022-12-08T21:10:54.437Z,74.92
2022-12-08T21:13:24.178Z,75.00
2022-12-08T21:15:51.660Z,74.62
2022-12-08T21:18:20.508Z,74.84
2022-12-08T21:20:48.777Z,74.50
2022-12-08T21:23:17.154Z,74.68
2022-12-08T21:25:46.054Z,73.72
2022-12-08T21:28:13.899Z,74.42
2022-12-08T21:30:43.164Z,74.51
2022-12-08T21:33:11.217Z,74.19
2022-12-08T21:35:38.817Z,74.83
2022-12-08T21:38:07.387Z,74.35
2022-12-08T21:40:35.171Z,74.19
2022-12-08T21:43:03.413Z,74.54
2022-12-08T21:45:30.798Z,74.26
2022-12-08T21:48:02.245Z,73.75
2022-12-08T21:50:33.365Z,74.11
2022-12-08T21:53:01.757Z,74.12
2022-12-08T21:55:29.329Z,74.44
2022-12-08T21:57:57.202Z,73.68
2022-12-08T22:00:25.263Z,75.01
2022-12-08T22:02:53.378Z,75.20
2022-12-08T22:05:22.818Z,75.18
2022-12-08T22:07:50.880Z,76.05
2022-12-08T22:10:18.786Z,75.58
2022-12-08T22:12:47.337Z,75.68
2022-12-08T22:15:15.163Z,75.24
2022-12-08T22:17:43.947Z,76.43
2022-12-08T22:20:13.800Z,76.95
2022-12-08T22:22:43.861Z,77.93
2022-12-08T22:25:11.383Z,78.15
2022-12-08T22:27:40.031Z,78.37
2022-12-08T22:30:09.674Z,78.38
2022-12-08T22:32:38.552Z,76.97
2022-12-08T22:35:06.679Z,75.58
2022-12-08T22:37:34.668Z,74.82
2022-12-08T22:40:04.519Z,74.85
2022-12-08T22:42:32.912Z,75.20
2022-12-08T22:45:00.572Z,75.74
2022-12-08T22:47:28.947Z,75.79
2022-12-08T22:49:56.437Z,75.49
2022-12-08T22:52:24.711Z,75.36
2022-12-08T22:54:52.099Z,75.28
2022-12-08T22:57:21.264Z,75.56
2022-12-08T22:59:48.981Z,75.83
2022-12-08T23:02:16.855Z,76.20
2022-12-08T23:04:44.660Z,76.52
2022-12-08T23:07:13.053Z,75.86
2022-12-08T23:09:40.393Z,75.07
2022-12-08T23:12:08.336Z,75.05
2022-12-08T23:14:37.290Z,75.49
2022-12-08T23:17:05.620Z,74.96
2022-12-08T23:19:35.520Z,74.91
2022-12-08T23:22:21.174Z,74.94
2022-12-08T23:25:09.051Z,76.29
2022-12-08T23:27:54.463Z,78.26
2022-12-08T23:30:24.131Z,80.02
2022-12-08T23:32:55.077Z,79.81
2022-12-08T23:35:23.679Z,80.09
2022-12-08T23:37:51.271Z,79.76
2022-12-08T23:40:19.435Z,79.60
2022-12-08T23:42:46.854Z,79.50
2022-12-08T23:45:14.543Z,78.98
2022-12-08T23:47:43.320Z,78.34
2022-12-08T23:50:11.701Z,77.89
2022-12-08T23:52:40.091Z,76.67
2022-12-08T23:55:08.892Z,76.71
2022-12-08T23:57:36.787Z,75.40
