createdAt,value
2019-04-03T00:00:05.208Z,1.30
2019-04-03T00:05:13.495Z,1.31
2019-04-03T00:10:22.540Z,1.18
2019-04-03T00:15:31.358Z,1.30
2019-04-03T00:20:40.266Z,1.32
2019-04-03T00:25:52.077Z,1.50
2019-04-03T00:30:57.734Z,1.48
2019-04-03T00:36:06.711Z,1.81
2019-04-03T00:41:15.645Z,1.39
2019-04-03T00:46:25.123Z,1.80
2019-04-03T00:51:33.006Z,1.68
2019-04-03T00:56:41.950Z,1.86
2019-04-03T01:01:50.870Z,1.81
2019-04-03T01:06:59.844Z,1.58
2019-04-03T01:12:08.799Z,1.79
2019-04-03T01:17:17.910Z,1.57
2019-04-03T01:22:26.844Z,1.44
2019-04-03T01:27:35.762Z,1.46
2019-04-03T01:32:46.124Z,1.53
2019-04-03T01:37:53.202Z,1.55
2019-04-03T01:43:02.290Z,1.73
2019-04-03T01:48:11.182Z,1.45
2019-04-03T01:53:20.155Z,1.68
2019-04-03T01:58:29.094Z,1.62
2019-04-03T02:03:38.295Z,1.55
2019-04-03T02:08:46.676Z,1.78
2019-04-03T02:13:55.574Z,1.42
2019-04-03T02:19:04.425Z,2.15
2019-04-03T02:24:13.355Z,1.59
2019-04-03T02:29:22.269Z,1.61
2019-04-03T02:34:34.840Z,1.96
2019-04-03T02:39:40.127Z,1.90
2019-04-03T02:44:48.454Z,1.87
2019-04-03T02:49:55.952Z,1.48
2019-04-03T02:55:07.639Z,1.71
2019-04-03T03:00:13.381Z,1.64
2019-04-03T03:05:22.603Z,1.80
2019-04-03T03:10:31.826Z,1.65
2019-04-03T03:15:41.203Z,2.13
2019-04-03T03:20:47.731Z,1.72
2019-04-03T03:25:56.818Z,1.69
2019-04-03T03:31:07.424Z,1.94
2019-04-03T03:36:20.107Z,1.94
2019-04-03T03:41:23.971Z,2.41
2019-04-03T03:46:31.049Z,1.89
2019-04-03T03:51:40.016Z,1.88
2019-04-03T03:56:49.110Z,1.99
2019-04-03T04:01:57.874Z,1.98
2019-04-03T04:07:06.907Z,2.17
2019-04-03T04:12:15.828Z,2.32
2019-04-03T04:17:24.764Z,2.67
2019-04-03T04:22:33.885Z,2.45
2019-04-03T04:27:42.790Z,3.09
2019-04-03T04:32:51.915Z,2.51
2019-04-03T04:38:00.836Z,2.38
2019-04-03T04:43:09.846Z,2.63
2019-04-03T04:48:20.741Z,2.40
2019-04-03T04:53:29.388Z,2.17
2019-04-03T04:58:35.714Z,2.60
2019-04-03T05:03:44.694Z,2.22
2019-04-03T05:08:53.680Z,2.24
2019-04-03T05:14:02.575Z,2.29
2019-04-03T05:19:17.443Z,2.53
2019-04-03T05:24:20.051Z,1.98
2019-04-03T05:34:34.778Z,2.15
2019-04-03T05:39:43.725Z,2.18
2019-04-03T05:44:52.749Z,2.49
2019-04-03T05:50:01.683Z,2.03
2019-04-03T05:55:10.770Z,2.00
2019-04-03T06:00:19.695Z,2.22
2019-04-03T06:05:28.647Z,2.77
2019-04-03T06:10:37.678Z,2.27
2019-04-03T06:15:46.583Z,2.31
2019-04-03T06:20:55.562Z,2.53
2019-04-03T06:26:04.529Z,2.61
2019-04-03T06:31:13.439Z,2.62
2019-04-03T06:36:22.415Z,2.46
2019-04-03T06:41:31.543Z,2.42
2019-04-03T06:46:40.386Z,2.34
2019-04-03T06:51:49.973Z,2.49
2019-04-03T06:56:57.994Z,3.05
2019-04-03T07:02:07.110Z,2.84
2019-04-03T07:07:22.092Z,3.29
2019-04-03T07:12:24.394Z,3.19
2019-04-03T07:17:33.518Z,3.20
2019-04-03T07:22:42.266Z,3.53
2019-04-03T07:27:51.278Z,3.62
2019-04-03T07:33:00.224Z,4.36
2019-04-03T07:38:09.128Z,3.60
2019-04-03T07:43:18.186Z,3.39
2019-04-03T07:48:27.293Z,3.60
2019-04-03T07:53:35.457Z,3.47
2019-04-03T07:58:44.474Z,3.47
2019-04-03T08:03:53.472Z,3.02
2019-04-03T08:09:08.300Z,2.90
2019-04-03T08:14:11.054Z,2.38
2019-04-03T08:19:22.231Z,2.77
2019-04-03T08:24:28.252Z,2.06
2019-04-03T08:29:38.212Z,2.55
2019-04-03T08:34:45.630Z,2.24
2019-04-03T08:39:57.392Z,1.98
2019-04-03T08:45:05.762Z,2.34
2019-04-03T08:50:11.655Z,2.33
2019-04-03T08:55:20.510Z,1.58
2019-04-03T09:00:31.374Z,1.33
2019-04-03T09:05:37.962Z,1.47
2019-04-03T09:10:46.921Z,1.85
2019-04-03T09:15:58.736Z,1.80
2019-04-03T09:21:04.258Z,1.79
2019-04-03T09:26:13.177Z,1.94
2019-04-03T09:31:22.162Z,1.86
2019-04-03T09:36:31.082Z,1.92
2019-04-03T09:41:40.010Z,1.58
2019-04-03T09:46:48.974Z,1.44
2019-04-03T09:51:57.914Z,1.21
2019-04-03T09:57:06.898Z,1.12
2019-04-03T10:02:16.938Z,1.20
2019-04-03T10:07:24.371Z,1.05
2019-04-03T10:12:33.376Z,0.97
2019-04-03T10:17:42.274Z,0.86
2019-04-03T10:22:51.342Z,1.05
2019-04-03T10:28:00.278Z,0.76
2019-04-03T10:33:09.258Z,1.10
2019-04-03T10:38:18.941Z,0.82
2019-04-03T10:43:26.701Z,0.78
2019-04-03T10:48:35.800Z,0.80
2019-04-03T10:53:44.552Z,0.84
2019-04-03T10:58:53.489Z,0.91
2019-04-03T11:04:02.458Z,1.03
2019-04-03T11:09:11.388Z,0.91
2019-04-03T11:14:20.323Z,1.00
2019-04-03T11:19:29.258Z,0.81
2019-04-03T11:24:41.649Z,1.02
2019-04-03T11:29:46.946Z,1.04
2019-04-03T11:34:55.690Z,1.11
2019-04-03T11:40:05.570Z,1.02
2019-04-03T11:45:13.278Z,1.00
2019-04-03T11:50:24.239Z,1.31
2019-04-03T11:55:31.026Z,1.17
2019-04-03T12:00:39.871Z,1.39
2019-04-03T12:05:48.698Z,0.92
2019-04-03T12:10:57.644Z,1.25
2019-04-03T12:16:06.678Z,1.01
2019-04-03T12:21:18.311Z,0.80
2019-04-03T12:26:24.747Z,0.79
2019-04-03T12:31:33.683Z,0.82
2019-04-03T12:36:45.185Z,0.71
2019-04-03T12:41:51.398Z,0.75
2019-04-03T12:47:00.114Z,1.02
2019-04-03T12:52:09.045Z,1.16
2019-04-03T12:57:18.022Z,0.90
2019-04-03T13:02:26.954Z,1.09
2019-04-03T13:07:36.944Z,1.30
2019-04-03T13:12:44.535Z,1.49
2019-04-03T13:17:53.382Z,1.38
2019-04-03T13:23:02.246Z,1.00
2019-04-03T13:28:11.464Z,1.34
2019-04-03T13:33:20.157Z,1.30
2019-04-03T13:38:29.957Z,1.15
2019-04-03T13:43:37.909Z,1.32
2019-04-03T13:48:46.650Z,1.23
2019-04-03T13:53:55.643Z,1.07
2019-04-03T13:59:04.721Z,1.49
2019-04-03T14:04:13.814Z,1.37
2019-04-03T14:09:22.828Z,1.45
2019-04-03T14:14:31.694Z,0.98
2019-04-03T14:19:44.400Z,1.09
2019-04-03T14:24:52.096Z,0.71
2019-04-03T14:29:58.762Z,0.61
2019-04-03T14:35:23.824Z,0.68
2019-04-03T14:40:14.490Z,0.63
2019-04-03T14:45:23.260Z,0.35
2019-04-03T14:50:32.251Z,0.67
2019-04-03T14:55:48.170Z,0.53
2019-04-03T15:00:50.602Z,0.56
2019-04-03T15:05:58.194Z,0.70
2019-04-03T15:11:07.170Z,0.75
2019-04-03T15:16:16.102Z,0.78
2019-04-03T15:21:25.287Z,0.82
2019-04-03T15:26:34.043Z,0.63
2019-04-03T15:31:44.828Z,0.96
2019-04-03T15:36:51.732Z,0.93
2019-04-03T15:42:00.863Z,1.00
2019-04-03T15:47:09.811Z,0.98
2019-04-03T15:52:17.358Z,0.90
2019-04-03T15:57:26.460Z,0.99
2019-04-03T16:02:35.242Z,1.07
2019-04-03T16:07:44.210Z,1.07
2019-04-03T16:12:53.169Z,0.88
2019-04-03T16:18:02.249Z,1.31
2019-04-03T16:23:11.034Z,0.90
2019-04-03T16:28:20.544Z,1.05
2019-04-03T16:33:28.985Z,1.00
2019-04-03T16:38:37.096Z,1.01
2019-04-03T16:43:46.022Z,1.35
2019-04-03T16:48:54.931Z,1.21
2019-04-03T16:54:04.225Z,1.05
2019-04-03T16:59:12.884Z,1.11
2019-04-03T17:04:26.998Z,0.95
2019-04-03T17:09:32.569Z,1.23
2019-04-03T17:14:38.762Z,1.43
2019-04-03T17:19:49.784Z,0.65
2019-04-03T17:24:56.517Z,0.66
2019-04-03T17:30:04.665Z,0.49
2019-04-03T17:35:14.620Z,0.50
2019-04-03T17:40:22.058Z,0.48
2019-04-03T17:45:30.960Z,0.32
2019-04-03T17:50:39.926Z,0.42
2019-04-03T17:55:48.831Z,0.40
2019-04-03T18:00:57.794Z,0.45
2019-04-03T18:06:06.785Z,0.36
2019-04-03T18:11:15.767Z,0.34
2019-04-03T18:16:24.742Z,0.49
2019-04-03T18:21:33.710Z,0.50
2019-04-03T18:26:44.886Z,0.43
2019-04-03T18:31:51.179Z,0.60
2019-04-03T18:37:01.891Z,0.53
2019-04-03T18:42:08.622Z,0.69
2019-04-03T18:47:17.538Z,0.91
2019-04-03T18:52:26.555Z,0.66
2019-04-03T18:57:35.518Z,0.45
2019-04-03T19:02:44.506Z,0.74
2019-04-03T19:07:55.648Z,0.72
2019-04-03T19:13:02.012Z,0.85
2019-04-03T19:18:19.238Z,0.73
2019-04-03T19:23:19.470Z,0.89
2019-04-03T19:28:28.378Z,0.87
2019-04-03T19:33:37.364Z,0.96
2019-04-03T19:38:46.307Z,0.73
2019-04-03T19:43:55.294Z,1.10
2019-04-03T19:49:04.236Z,1.06
2019-04-03T19:54:13.233Z,1.02
2019-04-03T19:59:22.195Z,0.98
2019-04-03T20:04:31.199Z,1.06
2019-04-03T20:09:40.129Z,0.95
2019-04-03T20:14:57.992Z,0.96
2019-04-03T20:19:57.876Z,0.93
2019-04-03T20:25:06.130Z,0.93
2019-04-03T20:30:15.083Z,1.00
2019-04-03T20:35:24.014Z,0.81
2019-04-03T20:40:32.984Z,0.93
2019-04-03T20:45:41.998Z,0.85
2019-04-03T20:50:50.917Z,1.10
2019-04-03T20:55:59.839Z,1.12
2019-04-03T21:01:08.784Z,1.23
2019-04-03T21:06:20.322Z,1.21
2019-04-03T21:11:26.190Z,1.12
2019-04-03T21:16:35.119Z,1.38
2019-04-03T21:21:44.030Z,1.46
2019-04-03T21:26:52.981Z,1.18
2019-04-03T21:32:01.903Z,1.26
2019-04-03T21:37:13.770Z,1.12
2019-04-03T21:42:19.347Z,1.14
2019-04-03T21:47:28.290Z,0.98
2019-04-03T21:52:37.193Z,1.33
2019-04-03T21:57:46.190Z,0.93
2019-04-03T22:02:55.105Z,0.90
2019-04-03T22:08:04.042Z,1.34
2019-04-03T22:13:12.990Z,1.12
2019-04-03T22:18:23.761Z,1.09
2019-04-03T22:23:30.391Z,0.88
2019-04-03T22:28:39.426Z,0.95
2019-04-03T22:33:48.350Z,1.20
2019-04-03T22:38:57.350Z,1.08
2019-04-03T22:44:06.221Z,1.42
2019-04-03T22:49:15.186Z,1.21
2019-04-03T22:54:24.164Z,1.37
2019-04-03T22:59:33.084Z,1.17
2019-04-03T23:04:42.754Z,1.31
2019-04-03T23:09:50.459Z,1.45
2019-04-03T23:14:59.378Z,1.27
2019-04-03T23:20:08.306Z,1.15
2019-04-03T23:25:17.331Z,1.24
2019-04-03T23:30:26.250Z,1.27
2019-04-03T23:35:35.310Z,1.35
2019-04-03T23:40:44.246Z,1.28
2019-04-03T23:45:53.190Z,1.27
2019-04-03T23:51:02.106Z,1.49
2019-04-03T23:56:11.055Z,1.01
